createdAt,value
2022-08-09T00:00:23.960Z,25.00
2022-08-09T00:04:10.015Z,25.10
2022-08-09T00:06:23.136Z,25.10
2022-08-09T00:09:10.724Z,25.10
2022-08-09T00:12:03.855Z,25.10
2022-08-09T00:14:56.955Z,25.10
2022-08-09T00:18:05.674Z,25.10
2022-08-09T00:20:50.108Z,24.90
2022-08-09T00:26:32.308Z,24.90
2022-08-09T00:29:39.800Z,24.90
2022-08-09T00:32:08.705Z,24.90
2022-08-09T00:35:01.382Z,24.90
2022-08-09T00:37:52.664Z,24.90
2022-08-09T00:40:53.422Z,24.90
2022-08-09T00:46:29.254Z,24.90
2022-08-09T00:49:31.187Z,24.90
2022-08-09T00:55:04.318Z,24.80
2022-08-09T00:57:55.661Z,24.80
2022-08-09T01:00:49.468Z,24.70
2022-08-09T01:06:53.154Z,24.70
2022-08-09T01:09:26.510Z,24.70
2022-08-09T01:12:22.908Z,24.60
2022-08-09T01:15:17.883Z,24.50
2022-08-09T01:21:01.966Z,24.50
2022-08-09T01:24:05.281Z,24.50
2022-08-09T01:27:00.808Z,24.40
2022-08-09T01:29:56.603Z,24.40
2022-08-09T01:32:50.467Z,24.40
2022-08-09T01:35:45.767Z,24.40
2022-08-09T01:38:40.522Z,24.40
2022-08-09T01:41:35.657Z,24.30
2022-08-09T01:44:29.250Z,24.20
2022-08-09T01:47:22.513Z,24.20
2022-08-09T01:50:14.824Z,24.20
2022-08-09T01:53:19.432Z,24.10
2022-08-09T01:56:06.034Z,24.10
2022-08-09T01:59:06.747Z,24.00
2022-08-09T02:02:01.389Z,24.00
2022-08-09T02:04:54.418Z,23.90
2022-08-09T02:10:30.731Z,23.90
2022-08-09T02:13:26.271Z,23.80
2022-08-09T02:16:17.704Z,23.90
2022-08-09T02:19:10.936Z,23.80
2022-08-09T02:22:07.040Z,23.70
2022-08-09T02:25:02.017Z,23.70
2022-08-09T02:28:03.845Z,23.70
2022-08-09T02:30:54.109Z,23.70
2022-08-09T02:34:07.581Z,23.70
2022-08-09T02:36:43.231Z,23.60
2022-08-09T02:39:42.525Z,23.60
2022-08-09T02:42:34.638Z,23.60
2022-08-09T02:45:30.047Z,23.50
2022-08-09T02:48:30.695Z,23.40
2022-08-09T02:51:19.190Z,23.40
2022-08-09T02:54:14.587Z,23.30
2022-08-09T02:57:13.542Z,23.30
2022-08-09T03:00:21.441Z,23.30
2022-08-09T03:02:58.613Z,23.30
2022-08-09T03:05:50.389Z,23.30
2022-08-09T03:08:45.151Z,23.40
2022-08-09T03:12:05.617Z,23.40
2022-08-09T03:14:32.250Z,23.30
2022-08-09T03:17:27.078Z,23.30
2022-08-09T03:20:19.309Z,23.30
2022-08-09T03:23:15.072Z,23.20
2022-08-09T03:26:07.767Z,23.30
2022-08-09T03:29:00.568Z,23.20
2022-08-09T03:32:00.385Z,23.20
2022-08-09T03:34:45.621Z,23.20
2022-08-09T03:37:54.767Z,23.20
2022-08-09T03:40:31.522Z,23.10
2022-08-09T03:43:23.016Z,23.00
2022-08-09T03:46:20.792Z,23.00
2022-08-09T03:49:09.575Z,23.00
2022-08-09T03:52:03.741Z,23.00
2022-08-09T03:54:56.667Z,22.90
2022-08-09T04:00:28.549Z,22.80
2022-08-09T04:03:35.402Z,22.80
2022-08-09T04:06:13.180Z,22.80
2022-08-09T04:09:15.125Z,22.80
2022-08-09T04:12:40.656Z,22.80
2022-08-09T04:15:29.420Z,22.80
2022-08-09T04:18:19.435Z,22.80
2022-08-09T04:21:13.149Z,22.80
2022-08-09T04:24:05.088Z,22.80
2022-08-09T04:26:57.021Z,22.80
2022-08-09T04:29:50.147Z,22.80
2022-08-09T04:35:21.787Z,22.80
2022-08-09T04:40:56.164Z,22.80
2022-08-09T04:44:07.155Z,22.70
2022-08-09T04:46:58.603Z,22.70
2022-08-09T04:52:26.475Z,22.70
2022-08-09T04:55:15.557Z,22.70
2022-08-09T04:58:09.588Z,22.60
2022-08-09T05:01:01.362Z,22.60
2022-08-09T05:03:58.493Z,22.60
2022-08-09T05:06:44.810Z,22.60
2022-08-09T05:09:42.079Z,22.60
2022-08-09T05:12:31.213Z,22.60
2022-08-09T05:15:38.439Z,22.70
2022-08-09T05:18:38.719Z,22.60
2022-08-09T05:21:23.082Z,22.60
2022-08-09T05:24:09.502Z,22.70
2022-08-09T05:27:01.003Z,22.70
2022-08-09T05:30:00.611Z,22.70
2022-08-09T05:32:54.103Z,22.70
2022-08-09T05:35:50.746Z,22.70
2022-08-09T05:38:39.966Z,22.80
2022-08-09T05:44:12.207Z,22.90
2022-08-09T05:47:05.499Z,22.90
2022-08-09T05:50:25.593Z,23.00
2022-08-09T05:52:53.893Z,23.10
2022-08-09T05:55:43.754Z,23.10
2022-08-09T06:13:18.695Z,23.10
2022-08-09T06:16:11.742Z,23.20
2022-08-09T06:19:03.316Z,23.20
2022-08-09T06:21:59.755Z,23.30
2022-08-09T06:27:42.521Z,23.40
2022-08-09T06:33:30.403Z,23.50
2022-08-09T06:36:03.885Z,23.60
2022-08-09T06:38:56.987Z,23.60
2022-08-09T06:42:08.076Z,23.60
2022-08-09T06:44:42.083Z,23.60
2022-08-09T06:50:16.659Z,23.70
2022-08-09T06:53:06.655Z,23.80
2022-08-09T06:55:59.322Z,23.90
2022-08-09T07:00:50.915Z,24.00
2022-08-09T07:01:54.122Z,24.00
2022-08-09T07:04:37.439Z,24.10
2022-08-09T07:07:59.681Z,24.10
2022-08-09T07:10:31.191Z,24.20
2022-08-09T07:16:42.478Z,24.30
2022-08-09T07:18:51.261Z,24.40
2022-08-09T07:21:55.640Z,24.40
2022-08-09T07:24:44.558Z,24.50
2022-08-09T07:27:42.310Z,24.50
2022-08-09T07:30:37.199Z,24.60
2022-08-09T07:33:30.926Z,24.70
2022-08-09T07:36:22.166Z,24.70
2022-08-09T07:41:54.889Z,24.80
2022-08-09T07:44:53.026Z,24.90
2022-08-09T07:50:21.949Z,25.00
2022-08-09T07:53:14.638Z,25.10
2022-08-09T07:56:08.354Z,25.10
2022-08-09T07:59:01.551Z,25.20
2022-08-09T08:01:54.180Z,25.30
2022-08-09T08:08:06.603Z,25.40
2022-08-09T08:10:19.664Z,25.40
2022-08-09T08:13:18.051Z,25.50
2022-08-09T08:16:29.624Z,25.60
2022-08-09T08:19:10.590Z,25.70
2022-08-09T08:22:02.370Z,25.70
2022-08-09T08:24:57.489Z,25.80
2022-08-09T08:30:31.988Z,26.10
2022-08-09T08:33:24.812Z,26.20
2022-08-09T08:38:57.365Z,26.20
2022-08-09T08:41:51.810Z,26.30
2022-08-09T08:44:42.817Z,26.40
2022-08-09T08:47:34.198Z,26.40
2022-08-09T08:50:27.798Z,26.40
2022-08-09T08:53:22.088Z,26.50
2022-08-09T08:56:25.042Z,26.60
2022-08-09T08:59:20.127Z,26.70
2022-08-09T09:02:02.479Z,26.90
2022-08-09T09:04:57.072Z,27.00
2022-08-09T09:10:37.188Z,27.10
2022-08-09T09:13:41.726Z,27.20
2022-08-09T09:16:30.225Z,27.20
2022-08-09T09:22:12.640Z,27.30
2022-08-09T09:26:00.985Z,27.40
2022-08-09T09:28:06.557Z,27.40
2022-08-09T09:30:57.663Z,27.50
2022-08-09T09:33:57.045Z,27.50
2022-08-09T09:39:23.666Z,27.60
2022-08-09T09:45:05.518Z,27.80
2022-08-09T09:50:50.591Z,27.90
2022-08-09T09:56:31.418Z,28.10
2022-08-09T10:02:10.342Z,28.10
2022-08-09T10:05:27.207Z,28.10
2022-08-09T10:10:55.641Z,28.10
2022-08-09T10:13:47.792Z,28.20
2022-08-09T10:16:56.710Z,28.20
2022-08-09T10:19:39.148Z,28.20
2022-08-09T10:22:36.015Z,28.20
2022-08-09T10:25:34.799Z,28.20
2022-08-09T10:28:22.745Z,28.30
2022-08-09T10:34:32.794Z,28.60
2022-08-09T10:37:19.753Z,28.70
2022-08-09T10:40:33.425Z,28.80
2022-08-09T10:45:59.832Z,28.80
2022-08-09T10:48:47.373Z,28.90
2022-08-09T10:51:45.553Z,29.10
2022-08-09T10:54:38.410Z,29.10
2022-08-09T11:03:03.300Z,29.30
2022-08-09T11:04:01.927Z,29.50
2022-08-09T11:06:51.653Z,29.50
2022-08-09T11:09:53.827Z,29.50
2022-08-09T11:13:06.927Z,29.60
2022-08-09T11:16:34.941Z,29.70
2022-08-09T11:19:21.209Z,29.90
2022-08-09T11:25:11.735Z,30.10
2022-08-09T11:30:49.425Z,30.20
2022-08-09T11:36:44.273Z,30.40
2022-08-09T11:39:54.398Z,30.70
2022-08-09T11:42:50.104Z,30.70
2022-08-09T11:45:44.405Z,30.80
2022-08-09T11:48:38.453Z,30.80
2022-08-09T11:53:16.695Z,30.80
2022-08-09T11:54:30.191Z,30.80
2022-08-09T11:58:00.863Z,31.00
2022-08-09T12:00:55.338Z,31.10
2022-08-09T12:03:58.184Z,31.10
2022-08-09T12:06:55.763Z,31.10
2022-08-09T12:09:50.260Z,31.30
2022-08-09T12:15:49.988Z,31.40
2022-08-09T12:21:21.008Z,31.40
2022-08-09T12:24:10.611Z,31.50
2022-08-09T12:29:14.401Z,31.60
2022-08-09T12:30:35.824Z,31.40
2022-08-09T12:35:40.816Z,31.60
2022-08-09T12:38:37.970Z,31.70
2022-08-09T12:41:39.179Z,31.70
2022-08-09T12:47:08.103Z,31.90
2022-08-09T12:50:20.028Z,31.90
2022-08-09T12:56:43.682Z,32.10
2022-08-09T12:59:10.903Z,32.00
2022-08-09T13:02:09.361Z,31.90
2022-08-09T13:05:04.369Z,32.10
2022-08-09T13:08:16.631Z,32.10
2022-08-09T13:11:22.760Z,32.30
2022-08-09T13:14:43.718Z,32.40
2022-08-09T13:16:57.697Z,32.40
2022-08-09T13:20:07.208Z,32.30
2022-08-09T13:25:42.581Z,32.40
2022-08-09T13:32:17.472Z,32.40
2022-08-09T13:34:55.300Z,32.60
2022-08-09T13:41:46.792Z,32.90
2022-08-09T13:43:37.466Z,33.00
2022-08-09T13:47:14.611Z,32.90
2022-08-09T13:49:55.954Z,32.80
2022-08-09T13:52:33.976Z,32.70
2022-08-09T13:55:29.017Z,32.80
2022-08-09T13:58:17.693Z,32.80
2022-08-09T14:01:13.403Z,32.90
2022-08-09T14:04:05.667Z,33.10
2022-08-09T14:06:57.292Z,33.80
2022-08-09T14:09:50.402Z,34.30
2022-08-09T14:12:44.322Z,34.50
2022-08-09T14:16:08.923Z,34.70
2022-08-09T14:21:18.111Z,35.00
2022-08-09T14:24:32.339Z,35.00
2022-08-09T14:27:20.710Z,35.30
2022-08-09T14:30:34.594Z,35.70
2022-08-09T14:35:52.684Z,35.90
2022-08-09T14:38:34.128Z,35.80
2022-08-09T14:41:41.674Z,35.70
2022-08-09T14:44:32.244Z,36.10
2022-08-09T14:47:39.959Z,36.40
2022-08-09T14:50:17.393Z,36.10
2022-08-09T14:53:11.335Z,36.20
2022-08-09T14:56:03.178Z,36.40
2022-08-09T14:58:57.872Z,36.40
2022-08-09T15:01:49.936Z,36.80
2022-08-09T15:04:49.589Z,36.50
2022-08-09T15:07:56.431Z,36.40
2022-08-09T15:10:39.288Z,36.50
2022-08-09T15:16:11.704Z,37.20
2022-08-09T15:19:05.906Z,37.30
2022-08-09T15:24:36.240Z,37.60
2022-08-09T15:30:56.298Z,37.50
2022-08-09T15:33:23.540Z,37.70
2022-08-09T15:36:09.357Z,37.70
2022-08-09T15:39:00.758Z,37.80
2022-08-09T15:41:54.846Z,37.90
2022-08-09T15:44:46.370Z,37.70
2022-08-09T15:50:18.994Z,38.10
2022-08-09T15:56:21.710Z,38.10
2022-08-09T16:01:39.624Z,38.50
2022-08-09T16:04:32.961Z,38.20
2022-08-09T16:07:25.823Z,38.40
2022-08-09T16:10:56.202Z,38.90
2022-08-09T16:13:18.959Z,38.90
2022-08-09T16:16:17.234Z,38.40
2022-08-09T16:19:23.614Z,38.80
2022-08-09T16:22:15.945Z,38.80
2022-08-09T16:25:09.803Z,38.30
2022-08-09T16:30:44.722Z,38.10
2022-08-09T16:33:38.709Z,38.40
2022-08-09T16:36:29.630Z,37.90
2022-08-09T16:42:03.906Z,37.90
2022-08-09T16:44:53.524Z,37.80
2022-08-09T16:48:42.194Z,37.70
2022-08-09T16:50:40.021Z,37.90
2022-08-09T16:56:11.674Z,37.50
2022-08-09T16:59:06.728Z,37.30
2022-08-09T17:01:57.986Z,37.50
2022-08-09T17:04:50.323Z,37.10
2022-08-09T17:10:23.620Z,36.50
2022-08-09T17:13:14.733Z,36.50
2022-08-09T17:16:06.513Z,36.50
2022-08-09T17:18:59.229Z,36.40
2022-08-09T17:21:54.435Z,36.00
2022-08-09T17:24:47.547Z,35.80
2022-08-09T17:30:19.769Z,34.80
2022-08-09T17:33:22.274Z,34.50
2022-08-09T17:36:15.655Z,34.30
2022-08-09T17:39:02.851Z,34.40
2022-08-09T17:44:38.616Z,34.30
2022-08-09T17:50:17.272Z,34.30
2022-08-09T17:53:10.351Z,34.20
2022-08-09T17:58:48.195Z,33.40
2022-08-09T18:02:06.744Z,33.10
2022-08-09T18:07:31.611Z,32.80
2022-08-09T18:10:38.233Z,32.70
2022-08-09T18:13:43.038Z,32.70
2022-08-09T18:16:31.680Z,32.40
2022-08-09T18:20:53.814Z,32.40
2022-08-09T18:22:25.647Z,32.30
2022-08-09T18:25:17.041Z,32.30
2022-08-09T18:30:52.590Z,32.10
2022-08-09T18:33:53.278Z,32.00
2022-08-09T18:36:36.689Z,32.00
2022-08-09T18:39:32.445Z,32.00
2022-08-09T18:45:01.155Z,31.80
2022-08-09T18:50:35.140Z,31.70
2022-08-09T18:53:44.284Z,31.70
2022-08-09T18:56:27.180Z,31.60
2022-08-09T18:59:15.155Z,31.50
2022-08-09T19:02:07.453Z,31.50
2022-08-09T19:05:14.042Z,31.50
2022-08-09T19:08:04.938Z,31.30
2022-08-09T19:10:46.136Z,31.30
2022-08-09T19:13:51.142Z,31.20
2022-08-09T19:16:36.058Z,31.20
2022-08-09T19:22:04.344Z,31.30
2022-08-09T19:25:11.482Z,31.10
2022-08-09T19:27:47.962Z,31.10
2022-08-09T19:30:44.462Z,31.10
2022-08-09T19:33:33.723Z,31.10
2022-08-09T19:39:08.107Z,30.90
2022-08-09T19:41:59.729Z,31.00
2022-08-09T19:44:52.620Z,31.00
2022-08-09T19:47:44.594Z,30.80
2022-08-09T19:50:50.331Z,30.70
2022-08-09T19:53:29.991Z,30.60
2022-08-09T19:59:39.357Z,30.60
2022-08-09T20:02:06.343Z,30.60
2022-08-09T20:04:55.065Z,30.50
2022-08-09T20:07:58.600Z,30.40
2022-08-09T20:10:36.865Z,30.40
2022-08-09T20:16:33.141Z,30.20
2022-08-09T20:19:48.017Z,30.10
2022-08-09T20:22:04.767Z,30.00
2022-08-09T20:24:56.394Z,30.10
2022-08-09T20:27:48.933Z,30.10
2022-08-09T20:30:39.847Z,29.90
2022-08-09T20:36:11.299Z,29.80
2022-08-09T20:39:28.818Z,29.80
2022-08-09T20:42:02.468Z,29.80
2022-08-09T20:45:21.434Z,29.80
2022-08-09T20:47:48.655Z,29.80
2022-08-09T20:50:47.271Z,29.80
2022-08-09T20:53:36.220Z,29.80
2022-08-09T20:56:26.157Z,29.80
2022-08-09T20:59:17.304Z,29.70
2022-08-09T21:02:09.107Z,29.70
2022-08-09T21:05:53.363Z,29.50
2022-08-09T21:08:00.168Z,29.50
2022-08-09T21:10:53.167Z,29.50
2022-08-09T21:16:20.871Z,29.20
2022-08-09T21:20:18.715Z,29.10
2022-08-09T21:22:36.333Z,28.90
2022-08-09T21:25:20.862Z,28.70
2022-08-09T21:30:50.127Z,28.40
2022-08-09T21:33:41.367Z,28.30
2022-08-09T21:36:35.903Z,28.30
2022-08-09T21:39:28.127Z,28.30
2022-08-09T21:42:28.780Z,28.20
2022-08-09T21:45:15.787Z,28.20
2022-08-09T21:48:08.748Z,28.20
2022-08-09T21:50:59.740Z,28.20
2022-08-09T21:53:53.031Z,28.20
2022-08-09T21:56:54.213Z,28.20
2022-08-09T21:59:42.807Z,28.10
2022-08-09T22:05:22.408Z,28.00
2022-08-09T22:11:26.442Z,27.80
2022-08-09T22:13:45.727Z,27.90
2022-08-09T22:16:37.519Z,27.90
2022-08-09T22:19:59.080Z,27.90
2022-08-09T22:22:22.709Z,27.80
2022-08-09T22:26:05.971Z,27.70
2022-08-09T22:28:06.700Z,27.60
2022-08-09T22:30:58.636Z,27.60
2022-08-09T22:33:55.309Z,27.80
2022-08-09T22:36:46.028Z,27.90
2022-08-09T22:39:57.709Z,27.70
2022-08-09T22:42:27.243Z,27.50
2022-08-09T22:48:16.424Z,27.50
2022-08-09T22:50:59.721Z,27.30
2022-08-09T22:54:02.243Z,27.10
2022-08-09T22:56:44.677Z,27.10
2022-08-09T22:59:56.884Z,27.00
2022-08-09T23:02:31.313Z,27.00
2022-08-09T23:05:22.535Z,26.90
2022-08-09T23:08:37.293Z,26.90
2022-08-09T23:11:29.285Z,26.90
2022-08-09T23:14:37.585Z,26.70
2022-08-09T23:17:13.673Z,26.60
2022-08-09T23:20:08.223Z,26.40
2022-08-09T23:22:59.073Z,26.30
2022-08-09T23:25:50.339Z,26.30
2022-08-09T23:28:41.394Z,26.20
2022-08-09T23:31:32.646Z,26.00
2022-08-09T23:34:23.942Z,25.90
2022-08-09T23:37:19.834Z,25.90
2022-08-09T23:40:10.823Z,25.80
2022-08-09T23:45:40.968Z,25.70
2022-08-09T23:48:31.852Z,25.70
2022-08-09T23:51:23.058Z,25.60
2022-08-09T23:54:14.340Z,25.50
2022-08-09T23:57:07.341Z,25.50
