createdAt,value
2022-10-17T00:00:56.459Z,12.83
2022-10-17T00:03:23.061Z,12.21
2022-10-17T00:05:49.705Z,12.28
2022-10-17T00:08:17.091Z,11.85
2022-10-17T00:10:43.790Z,12.74
2022-10-17T00:13:10.600Z,12.88
2022-10-17T00:15:37.310Z,12.28
2022-10-17T00:18:03.972Z,12.04
2022-10-17T00:20:30.666Z,12.62
2022-10-17T00:22:57.515Z,12.09
2022-10-17T00:25:24.111Z,11.87
2022-10-17T00:27:50.694Z,12.41
2022-10-17T00:30:18.200Z,12.34
2022-10-17T00:32:44.872Z,12.00
2022-10-17T00:35:11.842Z,12.21
2022-10-17T00:37:38.624Z,11.67
2022-10-17T00:40:06.300Z,12.28
2022-10-17T00:42:32.903Z,11.82
2022-10-17T00:45:26.742Z,12.71
2022-10-17T00:48:00.385Z,12.88
2022-10-17T00:50:27.293Z,11.78
2022-10-17T00:52:53.917Z,12.80
2022-10-17T00:55:26.230Z,11.53
2022-10-17T00:57:52.951Z,12.31
2022-10-17T01:00:19.547Z,12.25
2022-10-17T01:02:46.203Z,10.70
2022-10-17T01:05:13.397Z,11.60
2022-10-17T01:07:40.198Z,11.56
2022-10-17T01:10:07.101Z,11.48
2022-10-17T01:12:57.314Z,10.53
2022-10-17T01:15:23.808Z,13.09
2022-10-17T01:18:06.235Z,12.12
2022-10-17T01:20:56.447Z,13.14
2022-10-17T01:23:52.305Z,13.16
2022-10-17T01:26:43.223Z,11.69
2022-10-17T01:29:26.320Z,12.51
2022-10-17T01:32:02.627Z,13.20
2022-10-17T01:34:39.384Z,12.39
2022-10-17T01:37:08.653Z,13.23
2022-10-17T01:40:03.306Z,11.95
2022-10-17T01:42:48.727Z,12.39
2022-10-17T01:45:31.356Z,13.15
2022-10-17T01:48:00.545Z,12.35
2022-10-17T01:50:33.257Z,10.83
2022-10-17T01:53:02.968Z,11.14
2022-10-17T01:55:32.381Z,12.36
2022-10-17T01:58:42.039Z,13.04
2022-10-17T02:01:08.860Z,12.03
2022-10-17T02:03:40.866Z,12.96
2022-10-17T02:06:07.640Z,12.21
2022-10-17T02:08:48.574Z,10.68
2022-10-17T02:11:19.118Z,12.44
2022-10-17T02:13:48.582Z,12.85
2022-10-17T02:16:28.796Z,10.80
2022-10-17T02:19:17.998Z,11.44
2022-10-17T02:21:59.848Z,12.70
2022-10-17T02:24:32.343Z,12.64
2022-10-17T02:27:15.385Z,10.84
2022-10-17T02:29:48.009Z,11.50
2022-10-17T02:32:25.211Z,11.38
2022-10-17T02:34:53.707Z,11.59
2022-10-17T02:37:23.566Z,9.62
2022-10-17T02:39:50.184Z,10.30
2022-10-17T02:42:17.022Z,10.52
2022-10-17T02:44:44.374Z,10.73
2022-10-17T02:47:21.648Z,9.87
2022-10-17T02:49:51.527Z,10.64
2022-10-17T02:52:27.053Z,11.42
2022-10-17T02:55:12.297Z,10.88
2022-10-17T02:57:53.184Z,11.46
2022-10-17T03:00:20.245Z,10.75
2022-10-17T03:02:48.384Z,10.11
2022-10-17T03:05:28.955Z,10.51
2022-10-17T03:07:55.884Z,10.79
2022-10-17T03:10:22.757Z,11.52
2022-10-17T03:12:49.448Z,9.04
2022-10-17T03:18:56.681Z,10.09
2022-10-17T03:21:23.319Z,10.75
2022-10-17T03:23:49.950Z,10.03
2022-10-17T03:26:16.668Z,10.90
2022-10-17T03:28:43.339Z,10.51
2022-10-17T03:31:11.010Z,10.59
2022-10-17T03:33:37.842Z,11.06
2022-10-17T03:36:08.920Z,10.10
2022-10-17T03:38:35.732Z,10.92
2022-10-17T03:41:03.176Z,11.02
2022-10-17T03:43:30.120Z,10.53
2022-10-17T03:45:57.966Z,10.68
2022-10-17T03:48:25.057Z,10.29
2022-10-17T03:50:51.731Z,11.31
2022-10-17T03:53:18.517Z,10.54
2022-10-17T03:55:45.168Z,10.49
2022-10-17T03:58:11.778Z,10.23
2022-10-17T04:00:38.441Z,10.01
2022-10-17T04:03:05.092Z,10.57
2022-10-17T04:05:31.770Z,9.13
2022-10-17T04:08:01.004Z,10.85
2022-10-17T04:10:31.102Z,10.76
2022-10-17T04:12:57.752Z,10.63
2022-10-17T04:15:24.380Z,11.63
2022-10-17T04:17:51.060Z,11.51
2022-10-17T04:20:17.768Z,10.81
2022-10-17T04:22:44.428Z,10.65
2022-10-17T04:25:11.090Z,10.56
2022-10-17T04:27:37.684Z,10.58
2022-10-17T04:30:04.625Z,10.25
2022-10-17T04:32:31.456Z,11.10
2022-10-17T04:34:58.403Z,10.20
2022-10-17T04:37:25.023Z,10.45
2022-10-17T04:39:51.704Z,10.07
2022-10-17T04:42:18.322Z,10.30
2022-10-17T04:44:45.008Z,10.20
2022-10-17T04:47:11.612Z,10.12
2022-10-17T04:49:38.313Z,10.06
2022-10-17T04:52:05.123Z,10.06
2022-10-17T04:54:31.771Z,9.91
2022-10-17T04:56:58.413Z,11.17
2022-10-17T05:03:12.791Z,11.00
2022-10-17T05:05:40.207Z,10.13
2022-10-17T05:08:07.804Z,9.81
2022-10-17T05:10:40.772Z,9.41
2022-10-17T05:13:12.614Z,11.11
2022-10-17T05:15:39.251Z,10.77
2022-10-17T05:18:06.065Z,10.26
2022-10-17T05:20:33.006Z,10.44
2022-10-17T05:23:00.065Z,10.66
2022-10-17T05:25:26.715Z,10.37
2022-10-17T05:27:53.752Z,10.25
2022-10-17T05:30:20.405Z,10.01
2022-10-17T05:32:46.986Z,10.85
2022-10-17T05:35:13.600Z,10.72
2022-10-17T05:37:40.347Z,10.67
2022-10-17T05:40:07.590Z,10.46
2022-10-17T05:42:34.254Z,11.18
2022-10-17T05:45:00.922Z,11.25
2022-10-17T05:47:27.740Z,9.78
2022-10-17T05:49:55.221Z,11.11
2022-10-17T05:52:21.865Z,10.41
2022-10-17T05:54:48.472Z,10.27
2022-10-17T05:57:15.080Z,11.05
2022-10-17T05:59:41.704Z,11.66
2022-10-17T06:02:10.033Z,11.30
2022-10-17T06:04:38.031Z,10.95
2022-10-17T06:07:05.121Z,11.60
2022-10-17T06:09:31.764Z,11.45
2022-10-17T06:11:58.383Z,11.37
2022-10-17T06:14:25.033Z,11.38
2022-10-17T06:16:51.601Z,11.37
2022-10-17T06:19:18.201Z,11.86
2022-10-17T06:21:44.766Z,11.74
2022-10-17T06:24:11.580Z,11.53
2022-10-17T06:26:38.246Z,11.18
2022-10-17T06:29:04.875Z,11.77
2022-10-17T06:31:31.492Z,11.43
2022-10-17T06:33:58.156Z,12.08
2022-10-17T06:36:24.849Z,11.87
2022-10-17T06:41:44.647Z,12.28
2022-10-17T06:44:11.689Z,12.51
2022-10-17T06:46:39.195Z,12.22
2022-10-17T06:49:06.037Z,13.23
2022-10-17T06:51:35.200Z,11.98
2022-10-17T06:54:01.876Z,12.68
2022-10-17T06:56:28.521Z,13.17
2022-10-17T06:58:55.434Z,12.45
2022-10-17T07:01:22.544Z,13.25
2022-10-17T07:03:52.379Z,12.58
2022-10-17T07:06:19.350Z,13.40
2022-10-17T07:08:46.413Z,13.30
2022-10-17T07:11:14.851Z,13.80
2022-10-17T07:13:41.536Z,13.55
2022-10-17T07:16:08.289Z,14.94
2022-10-17T07:18:35.194Z,15.78
2022-10-17T07:21:01.863Z,16.75
2022-10-17T07:23:28.392Z,17.76
2022-10-17T07:26:09.038Z,18.70
2022-10-17T07:28:36.822Z,19.66
2022-10-17T07:31:07.892Z,20.66
2022-10-17T07:33:34.690Z,22.13
2022-10-17T07:36:15.774Z,23.28
2022-10-17T07:38:42.451Z,23.03
2022-10-17T07:41:09.555Z,24.36
2022-10-17T07:43:39.084Z,24.86
2022-10-17T07:46:06.062Z,25.24
2022-10-17T07:48:32.643Z,26.62
2022-10-17T07:51:02.676Z,26.79
2022-10-17T07:53:29.341Z,26.98
2022-10-17T07:55:55.939Z,27.63
2022-10-17T07:58:22.536Z,28.25
2022-10-17T08:00:51.027Z,28.58
2022-10-17T08:03:17.783Z,28.90
2022-10-17T08:05:44.419Z,28.47
2022-10-17T08:08:11.047Z,29.86
2022-10-17T08:10:37.625Z,29.34
2022-10-17T08:13:04.258Z,29.90
2022-10-17T08:15:32.128Z,30.27
2022-10-17T08:17:58.970Z,31.48
2022-10-17T08:20:25.578Z,31.98
2022-10-17T08:22:53.576Z,30.67
2022-10-17T08:25:20.237Z,31.08
2022-10-17T08:27:46.816Z,29.65
2022-10-17T08:30:13.489Z,29.18
2022-10-17T08:32:40.445Z,28.36
2022-10-17T08:35:07.313Z,26.73
2022-10-17T08:37:34.231Z,25.86
2022-10-17T08:40:00.892Z,25.19
2022-10-17T08:43:01.198Z,25.44
2022-10-17T08:45:33.272Z,24.51
2022-10-17T08:48:05.046Z,23.13
2022-10-17T08:50:31.607Z,23.46
2022-10-17T08:53:03.385Z,21.16
2022-10-17T08:55:42.819Z,22.44
2022-10-17T08:58:33.056Z,21.78
2022-10-17T09:01:24.480Z,21.78
2022-10-17T09:04:15.341Z,21.52
2022-10-17T09:06:50.427Z,20.94
2022-10-17T09:09:38.497Z,21.13
2022-10-17T09:12:24.854Z,21.09
2022-10-17T09:15:25.435Z,20.99
2022-10-17T09:18:14.668Z,20.85
2022-10-17T09:21:01.944Z,20.82
2022-10-17T09:23:32.193Z,19.52
2022-10-17T09:25:59.871Z,19.37
2022-10-17T09:28:37.670Z,19.66
2022-10-17T09:31:11.259Z,19.65
2022-10-17T09:34:00.221Z,20.03
2022-10-17T09:36:34.482Z,20.46
2022-10-17T09:39:03.119Z,19.77
2022-10-17T09:41:51.541Z,20.51
2022-10-17T09:44:21.986Z,20.01
2022-10-17T09:47:10.449Z,21.07
2022-10-17T09:49:47.194Z,20.99
2022-10-17T09:52:33.506Z,20.04
2022-10-17T09:55:04.126Z,21.11
2022-10-17T09:57:31.430Z,21.09
2022-10-17T10:00:03.293Z,20.42
2022-10-17T10:02:31.059Z,20.92
2022-10-17T10:05:06.296Z,21.35
2022-10-17T10:07:35.967Z,20.13
2022-10-17T10:10:03.576Z,20.83
2022-10-17T10:12:38.156Z,20.91
2022-10-17T10:15:32.380Z,21.29
2022-10-17T10:17:59.166Z,20.20
2022-10-17T10:20:31.824Z,20.90
2022-10-17T10:23:18.428Z,20.21
2022-10-17T10:25:59.193Z,19.11
2022-10-17T10:28:28.198Z,20.26
2022-10-17T10:30:55.020Z,21.08
2022-10-17T10:33:22.719Z,20.07
2022-10-17T10:36:01.920Z,20.32
2022-10-17T10:38:28.729Z,20.73
2022-10-17T10:40:56.847Z,19.73
2022-10-17T10:43:47.511Z,19.69
2022-10-17T10:46:22.283Z,20.12
2022-10-17T10:49:00.337Z,20.74
2022-10-17T10:51:33.688Z,20.47
2022-10-17T10:54:29.472Z,21.36
2022-10-17T10:57:00.868Z,21.13
2022-10-17T10:59:50.615Z,20.91
2022-10-17T11:02:43.177Z,21.15
2022-10-17T11:05:30.576Z,21.43
2022-10-17T11:08:06.685Z,21.11
2022-10-17T11:10:38.406Z,21.57
2022-10-17T11:13:10.134Z,21.03
2022-10-17T11:15:48.381Z,20.54
2022-10-17T11:18:35.102Z,21.61
2022-10-17T11:21:10.767Z,20.94
2022-10-17T11:23:47.468Z,20.35
2022-10-17T11:26:22.386Z,21.61
2022-10-17T11:28:49.086Z,19.96
2022-10-17T11:31:15.744Z,20.68
2022-10-17T11:33:56.766Z,21.49
2022-10-17T11:36:26.839Z,20.88
2022-10-17T11:39:05.556Z,19.89
2022-10-17T11:41:38.082Z,20.65
2022-10-17T11:44:25.560Z,21.07
2022-10-17T12:01:19.275Z,21.54
2022-10-17T12:13:57.504Z,19.80
2022-10-17T12:16:24.040Z,20.81
2022-10-17T12:19:10.600Z,20.28
2022-10-17T12:21:56.991Z,21.52
2022-10-17T12:24:49.998Z,20.67
2022-10-17T12:27:33.052Z,19.51
2022-10-17T12:30:14.433Z,20.10
2022-10-17T12:33:11.460Z,21.47
2022-10-17T12:35:38.422Z,19.10
2022-10-17T12:38:17.104Z,21.42
2022-10-17T12:40:48.496Z,20.09
2022-10-17T12:43:15.599Z,20.87
2022-10-17T12:45:54.980Z,20.85
2022-10-17T12:48:34.056Z,21.39
2022-10-17T12:51:35.192Z,19.04
2022-10-17T12:54:08.741Z,19.59
2022-10-17T12:56:38.941Z,19.95
2022-10-17T12:59:16.659Z,20.28
2022-10-17T13:01:48.165Z,18.92
2022-10-17T13:04:36.753Z,21.16
2022-10-17T13:10:52.516Z,18.83
2022-10-17T13:13:22.050Z,20.13
2022-10-17T13:15:49.811Z,18.80
2022-10-17T13:18:24.741Z,18.97
2022-10-17T13:21:16.343Z,21.00
2022-10-17T13:23:43.106Z,19.28
2022-10-17T13:26:20.282Z,20.40
2022-10-17T13:29:00.996Z,19.21
2022-10-17T13:31:35.418Z,18.92
2022-10-17T13:34:04.306Z,19.04
2022-10-17T13:40:40.919Z,20.73
2022-10-17T13:43:06.375Z,18.94
2022-10-17T13:45:34.685Z,18.94
2022-10-17T13:48:10.183Z,18.50
2022-10-17T13:50:44.599Z,18.61
2022-10-17T13:53:24.650Z,19.35
2022-10-17T13:56:15.767Z,18.73
2022-10-17T13:58:50.531Z,19.22
2022-10-17T14:01:18.188Z,18.15
2022-10-17T14:03:48.651Z,18.32
2022-10-17T14:06:19.121Z,18.11
2022-10-17T14:08:48.792Z,19.04
2022-10-17T14:11:22.494Z,17.81
2022-10-17T14:13:49.687Z,18.39
2022-10-17T14:16:16.404Z,18.12
2022-10-17T14:18:47.565Z,18.36
2022-10-17T14:21:37.269Z,18.95
2022-10-17T14:24:31.685Z,18.94
2022-10-17T14:26:59.733Z,18.26
2022-10-17T14:29:31.178Z,18.09
2022-10-17T14:32:08.766Z,18.17
2022-10-17T14:34:37.106Z,18.36
2022-10-17T14:37:09.832Z,18.91
2022-10-17T14:39:36.600Z,17.57
2022-10-17T14:42:04.517Z,17.62
2022-10-17T14:44:32.942Z,18.53
2022-10-17T14:47:30.931Z,18.20
2022-10-17T14:50:07.226Z,18.94
2022-10-17T14:52:34.759Z,18.29
2022-10-17T14:55:17.411Z,18.10
2022-10-17T14:57:45.200Z,18.54
2022-10-17T15:00:16.436Z,18.09
2022-10-17T15:02:43.369Z,18.20
2022-10-17T15:05:13.203Z,18.50
2022-10-17T15:07:40.392Z,18.08
2022-10-17T15:10:26.049Z,18.37
2022-10-17T15:12:59.248Z,18.30
2022-10-17T15:15:31.455Z,18.96
2022-10-17T15:17:58.055Z,18.19
2022-10-17T15:20:27.138Z,17.87
2022-10-17T15:22:54.370Z,17.97
2022-10-17T15:25:20.938Z,17.65
2022-10-17T15:27:47.840Z,18.13
2022-10-17T15:30:27.416Z,18.72
2022-10-17T15:32:54.201Z,18.52
2022-10-17T15:35:21.219Z,17.00
2022-10-17T15:37:48.021Z,16.72
2022-10-17T15:40:20.117Z,16.55
2022-10-17T15:42:46.801Z,17.10
2022-10-17T15:45:15.950Z,17.74
2022-10-17T15:47:42.980Z,18.02
2022-10-17T15:50:16.678Z,17.29
2022-10-17T15:52:43.437Z,17.44
2022-10-17T15:55:10.469Z,16.10
2022-10-17T15:57:40.363Z,16.35
2022-10-17T16:00:16.351Z,17.29
2022-10-17T16:02:43.448Z,17.25
2022-10-17T16:05:25.778Z,16.98
2022-10-17T16:07:53.384Z,17.37
2022-10-17T16:10:20.255Z,17.57
2022-10-17T16:12:49.786Z,17.07
2022-10-17T16:15:25.258Z,16.45
2022-10-17T16:17:52.532Z,15.64
2022-10-17T16:20:19.654Z,16.51
2022-10-17T16:22:46.740Z,16.69
2022-10-17T16:25:19.591Z,17.15
2022-10-17T16:27:47.341Z,16.74
2022-10-17T16:30:13.936Z,16.58
2022-10-17T16:32:41.102Z,16.45
2022-10-17T16:35:08.221Z,16.01
2022-10-17T16:37:35.930Z,16.67
2022-10-17T16:40:04.436Z,16.19
2022-10-17T16:42:31.325Z,16.25
2022-10-17T16:44:58.179Z,15.29
2022-10-17T16:47:24.778Z,16.21
2022-10-17T16:49:51.375Z,15.48
2022-10-17T16:52:17.962Z,15.61
2022-10-17T16:54:44.636Z,16.24
2022-10-17T16:57:11.224Z,16.36
2022-10-17T16:59:37.884Z,15.30
2022-10-17T17:02:04.477Z,15.80
2022-10-17T17:04:31.147Z,15.81
2022-10-17T17:06:58.142Z,15.98
2022-10-17T17:09:24.743Z,16.17
2022-10-17T17:11:51.307Z,15.78
2022-10-17T17:14:17.920Z,14.46
2022-10-17T17:16:44.574Z,15.78
2022-10-17T17:19:12.784Z,16.14
2022-10-17T17:21:39.649Z,16.10
2022-10-17T17:24:06.393Z,15.51
2022-10-17T17:26:37.379Z,14.76
2022-10-17T17:29:04.037Z,15.25
2022-10-17T17:31:31.888Z,14.36
2022-10-17T17:33:58.600Z,14.70
2022-10-17T17:36:33.521Z,15.08
2022-10-17T17:39:01.783Z,15.55
2022-10-17T17:41:28.436Z,15.67
2022-10-17T17:43:55.841Z,14.34
2022-10-17T17:46:22.788Z,14.86
2022-10-17T17:48:49.999Z,14.60
2022-10-17T17:51:18.792Z,15.70
2022-10-17T17:53:45.892Z,14.99
2022-10-17T17:56:20.373Z,14.87
2022-10-17T17:58:48.496Z,15.63
2022-10-17T18:01:19.569Z,15.55
2022-10-17T18:03:46.448Z,16.16
2022-10-17T18:06:13.301Z,15.42
2022-10-17T18:08:39.987Z,14.64
2022-10-17T18:11:06.680Z,15.72
2022-10-17T18:13:33.317Z,14.64
2022-10-17T18:16:01.181Z,14.69
2022-10-17T18:18:28.928Z,15.81
2022-10-17T18:20:55.590Z,15.72
2022-10-17T18:23:22.564Z,15.80
2022-10-17T18:25:55.871Z,16.14
2022-10-17T18:28:22.863Z,15.51
2022-10-17T18:30:49.662Z,15.57
2022-10-17T18:33:16.342Z,15.32
2022-10-17T18:35:43.131Z,15.43
2022-10-17T18:38:09.828Z,14.12
2022-10-17T18:40:36.577Z,15.33
2022-10-17T18:43:03.212Z,15.76
2022-10-17T18:45:29.818Z,15.28
2022-10-17T18:47:56.450Z,14.98
2022-10-17T18:50:23.670Z,14.35
2022-10-17T18:52:50.491Z,15.53
2022-10-17T18:55:19.783Z,15.74
2022-10-17T18:57:49.075Z,14.07
2022-10-17T19:00:16.821Z,14.65
2022-10-17T19:02:43.640Z,14.48
2022-10-17T19:05:10.281Z,14.72
2022-10-17T19:07:36.844Z,15.25
2022-10-17T19:10:03.480Z,14.94
2022-10-17T19:12:30.133Z,14.27
2022-10-17T19:14:57.585Z,14.83
2022-10-17T19:17:24.263Z,14.53
2022-10-17T19:19:52.353Z,15.10
2022-10-17T19:22:18.998Z,15.08
2022-10-17T19:24:47.411Z,13.71
2022-10-17T19:27:14.554Z,15.39
2022-10-17T19:29:43.984Z,14.10
2022-10-17T19:32:15.741Z,14.12
2022-10-17T19:34:44.778Z,14.07
2022-10-17T19:37:11.465Z,14.23
2022-10-17T19:39:38.099Z,14.12
2022-10-17T19:42:06.867Z,14.14
2022-10-17T19:44:34.097Z,14.01
2022-10-17T19:47:00.705Z,15.49
2022-10-17T19:49:27.329Z,13.93
2022-10-17T19:51:53.939Z,14.51
2022-10-17T19:54:20.544Z,14.55
2022-10-17T19:56:47.179Z,14.23
2022-10-17T19:59:15.145Z,13.60
2022-10-17T20:01:41.888Z,14.27
2022-10-17T20:04:09.334Z,13.52
2022-10-17T20:06:36.028Z,13.82
2022-10-17T20:09:03.299Z,14.29
2022-10-17T20:11:30.297Z,13.91
2022-10-17T20:13:57.185Z,14.70
2022-10-17T20:16:25.470Z,13.31
2022-10-17T20:18:54.780Z,14.74
2022-10-17T20:21:23.358Z,13.82
2022-10-17T20:23:50.702Z,15.43
2022-10-17T20:26:26.280Z,14.75
2022-10-17T20:29:04.401Z,15.63
2022-10-17T20:31:31.164Z,14.42
2022-10-17T20:33:58.693Z,14.20
2022-10-17T20:36:25.662Z,14.23
2022-10-17T20:38:59.004Z,14.30
2022-10-17T20:41:25.849Z,15.31
2022-10-17T20:43:53.300Z,14.16
2022-10-17T20:46:36.504Z,14.96
2022-10-17T20:49:04.278Z,14.02
2022-10-17T20:51:30.951Z,15.10
2022-10-17T20:56:26.211Z,14.48
2022-10-17T20:58:54.115Z,14.72
2022-10-17T21:01:21.192Z,14.43
2022-10-17T21:03:48.217Z,14.43
2022-10-17T21:06:15.158Z,14.13
2022-10-17T21:08:41.772Z,13.92
2022-10-17T21:11:09.721Z,14.28
2022-10-17T21:13:36.376Z,14.57
2022-10-17T21:16:11.120Z,14.02
2022-10-17T21:18:37.791Z,14.81
2022-10-17T21:21:12.802Z,13.82
2022-10-17T21:23:39.966Z,15.40
2022-10-17T21:26:08.889Z,14.68
2022-10-17T21:28:36.598Z,13.64
2022-10-17T21:31:08.258Z,14.44
2022-10-17T21:33:34.868Z,13.97
2022-10-17T21:36:01.608Z,13.75
2022-10-17T21:38:28.195Z,13.74
2022-10-17T21:40:56.073Z,13.73
2022-10-17T21:43:22.862Z,14.10
2022-10-17T21:45:49.468Z,14.12
2022-10-17T21:48:16.172Z,13.38
2022-10-17T21:50:43.008Z,13.49
2022-10-17T21:53:09.724Z,13.50
2022-10-17T21:55:37.601Z,13.76
2022-10-17T21:58:04.550Z,13.94
2022-10-17T22:00:31.201Z,13.67
2022-10-17T22:02:57.869Z,13.68
2022-10-17T22:05:24.683Z,13.76
2022-10-17T22:07:51.373Z,14.99
2022-10-17T22:10:17.955Z,14.38
2022-10-17T22:12:44.653Z,13.84
2022-10-17T22:15:11.325Z,14.48
2022-10-17T22:17:38.054Z,13.54
2022-10-17T22:20:04.986Z,14.61
2022-10-17T22:22:31.540Z,13.68
2022-10-17T22:24:58.127Z,14.47
2022-10-17T22:27:24.763Z,14.63
2022-10-17T22:29:51.342Z,14.19
2022-10-17T22:32:21.511Z,13.99
2022-10-17T22:34:49.310Z,13.30
2022-10-17T22:37:15.902Z,13.86
2022-10-17T22:39:42.486Z,14.40
2022-10-17T22:42:11.253Z,14.23
2022-10-17T22:45:04.938Z,14.84
2022-10-17T22:47:31.965Z,13.55
2022-10-17T22:49:58.736Z,13.63
2022-10-17T22:52:25.319Z,14.05
2022-10-17T22:54:51.949Z,13.46
2022-10-17T22:57:18.568Z,12.14
2022-10-17T22:59:45.234Z,12.97
2022-10-17T23:02:11.890Z,14.05
2022-10-17T23:04:38.461Z,13.59
2022-10-17T23:07:11.361Z,14.14
2022-10-17T23:09:38.479Z,13.74
2022-10-17T23:12:05.139Z,14.06
2022-10-17T23:14:31.799Z,13.13
2022-10-17T23:16:58.399Z,13.61
2022-10-17T23:19:24.972Z,13.94
2022-10-17T23:21:51.557Z,13.76
2022-10-17T23:24:18.160Z,12.95
2022-10-17T23:26:44.948Z,13.89
2022-10-17T23:29:11.643Z,13.80
2022-10-17T23:31:38.368Z,13.57
2022-10-17T23:34:04.933Z,13.58
2022-10-17T23:38:59.164Z,13.65
2022-10-17T23:41:25.773Z,12.28
2022-10-17T23:43:52.374Z,12.99
2022-10-17T23:46:38.363Z,14.41
2022-10-17T23:49:05.655Z,13.86
2022-10-17T23:51:32.528Z,14.09
2022-10-17T23:53:59.201Z,13.15
2022-10-17T23:56:25.777Z,12.68
2022-10-17T23:58:52.511Z,13.08
