createdAt,value
2017-09-20T00:00:44.174Z,8.20
2017-09-20T00:03:12.003Z,8.20
2017-09-20T00:05:39.801Z,8.20
2017-09-20T00:08:07.762Z,8.20
2017-09-20T00:10:35.713Z,8.20
2017-09-20T00:13:03.689Z,8.20
2017-09-20T00:15:31.615Z,8.20
2017-09-20T00:17:59.377Z,8.20
2017-09-20T00:20:27.277Z,8.20
2017-09-20T00:22:55.140Z,8.20
2017-09-20T00:25:23.019Z,8.20
2017-09-20T00:27:50.769Z,8.30
2017-09-20T00:30:18.752Z,8.30
2017-09-20T00:32:46.620Z,8.40
2017-09-20T00:35:14.573Z,8.30
2017-09-20T00:37:42.327Z,8.30
2017-09-20T00:40:10.221Z,8.30
2017-09-20T00:42:38.267Z,8.30
2017-09-20T00:45:06.029Z,8.40
2017-09-20T00:47:33.818Z,8.40
2017-09-20T00:50:01.772Z,8.40
2017-09-20T00:52:29.853Z,8.40
2017-09-20T00:54:57.785Z,8.40
2017-09-20T00:57:25.696Z,8.40
2017-09-20T00:59:53.851Z,8.40
2017-09-20T01:02:21.839Z,8.30
2017-09-20T01:04:49.916Z,8.40
2017-09-20T01:07:17.981Z,8.40
2017-09-20T01:09:45.850Z,8.30
2017-09-20T01:12:13.798Z,8.30
2017-09-20T01:14:41.692Z,8.30
2017-09-20T01:17:10.468Z,8.30
2017-09-20T01:19:38.311Z,8.30
2017-09-20T01:22:17.937Z,8.30
2017-09-20T01:24:46.391Z,8.30
2017-09-20T01:27:15.227Z,8.30
2017-09-20T01:29:43.402Z,8.30
2017-09-20T01:32:11.230Z,8.30
2017-09-20T01:34:39.135Z,8.30
2017-09-20T01:37:06.997Z,8.30
2017-09-20T01:39:34.890Z,8.30
2017-09-20T01:42:02.751Z,8.30
2017-09-20T01:44:31.125Z,8.30
2017-09-20T01:46:58.976Z,8.30
2017-09-20T01:49:27.693Z,8.30
2017-09-20T01:51:55.764Z,8.30
2017-09-20T01:54:23.718Z,8.30
2017-09-20T01:56:51.752Z,8.20
2017-09-20T01:59:19.763Z,8.20
2017-09-20T02:01:47.525Z,8.30
2017-09-20T02:04:15.493Z,8.40
2017-09-20T02:06:43.275Z,8.30
2017-09-20T02:09:11.107Z,8.30
2017-09-20T02:11:38.900Z,8.30
2017-09-20T02:14:06.746Z,8.30
2017-09-20T02:16:35.550Z,8.30
2017-09-20T02:19:03.441Z,8.30
2017-09-20T02:21:31.283Z,8.30
2017-09-20T02:23:59.541Z,8.30
2017-09-20T02:26:27.528Z,8.30
2017-09-20T02:28:55.383Z,8.30
2017-09-20T02:31:23.352Z,8.30
2017-09-20T02:33:51.328Z,8.20
2017-09-20T02:36:19.261Z,8.20
2017-09-20T02:38:47.012Z,8.30
2017-09-20T02:41:15.106Z,8.30
2017-09-20T02:43:43.087Z,8.20
2017-09-20T02:46:10.963Z,8.20
2017-09-20T02:48:38.931Z,8.20
2017-09-20T02:51:07.603Z,8.20
2017-09-20T02:53:35.492Z,8.20
2017-09-20T02:56:03.349Z,8.20
2017-09-20T02:58:31.313Z,8.20
2017-09-20T03:00:59.400Z,8.10
2017-09-20T03:03:28.281Z,8.20
2017-09-20T03:05:56.949Z,8.20
2017-09-20T03:08:24.865Z,8.20
2017-09-20T03:10:53.397Z,8.20
2017-09-20T03:13:21.280Z,8.20
2017-09-20T03:15:49.433Z,8.10
2017-09-20T03:18:17.429Z,8.10
2017-09-20T03:20:45.287Z,8.10
2017-09-20T03:23:13.156Z,8.10
2017-09-20T03:25:41.111Z,8.10
2017-09-20T03:28:08.977Z,8.10
2017-09-20T03:30:36.963Z,8.10
2017-09-20T03:33:05.021Z,8.10
2017-09-20T03:35:32.774Z,8.10
2017-09-20T03:38:00.559Z,8.10
2017-09-20T03:40:29.813Z,8.10
2017-09-20T03:42:57.792Z,8.10
2017-09-20T03:45:25.695Z,8.10
2017-09-20T03:47:53.754Z,8.10
2017-09-20T03:50:21.822Z,8.10
2017-09-20T03:52:49.704Z,8.10
2017-09-20T03:55:17.682Z,8.10
2017-09-20T03:57:48.960Z,8.10
2017-09-20T04:00:17.527Z,8.10
2017-09-20T04:02:46.807Z,8.10
2017-09-20T04:05:14.675Z,8.10
2017-09-20T04:07:42.534Z,8.10
2017-09-20T04:10:10.407Z,8.10
2017-09-20T04:12:38.485Z,8.00
2017-09-20T04:15:07.174Z,8.00
2017-09-20T04:17:35.039Z,8.00
2017-09-20T04:20:03.704Z,8.10
2017-09-20T04:22:31.763Z,8.10
2017-09-20T04:24:59.732Z,8.10
2017-09-20T04:27:27.530Z,8.10
2017-09-20T04:29:56.297Z,8.00
2017-09-20T04:32:24.187Z,8.00
2017-09-20T04:34:51.957Z,8.10
2017-09-20T04:37:20.752Z,8.00
2017-09-20T04:39:49.412Z,8.00
2017-09-20T04:42:17.476Z,8.00
2017-09-20T04:44:47.453Z,8.00
2017-09-20T04:47:15.442Z,8.00
2017-09-20T04:49:43.416Z,8.00
2017-09-20T04:52:11.280Z,8.00
2017-09-20T04:54:39.171Z,8.00
2017-09-20T04:57:06.957Z,8.10
2017-09-20T04:59:35.608Z,8.00
2017-09-20T05:02:04.287Z,8.00
2017-09-20T05:04:32.474Z,8.00
2017-09-20T05:07:01.041Z,8.00
2017-09-20T05:09:29.413Z,8.00
2017-09-20T05:11:57.698Z,8.00
2017-09-20T05:14:26.793Z,8.00
2017-09-20T05:16:56.336Z,8.00
2017-09-20T05:19:24.869Z,8.00
2017-09-20T05:21:53.169Z,8.00
2017-09-20T05:24:21.117Z,8.00
2017-09-20T05:26:49.031Z,8.00
2017-09-20T05:29:17.572Z,8.00
2017-09-20T05:31:45.567Z,7.90
2017-09-20T05:34:13.604Z,7.90
2017-09-20T05:36:41.799Z,7.90
2017-09-20T05:39:10.688Z,7.90
2017-09-20T05:41:38.437Z,7.90
2017-09-20T05:44:06.211Z,7.80
2017-09-20T05:46:34.130Z,7.90
2017-09-20T05:49:01.968Z,7.90
2017-09-20T05:51:30.059Z,7.90
2017-09-20T05:53:58.910Z,7.90
2017-09-20T05:56:26.787Z,7.90
2017-09-20T05:58:54.640Z,7.90
2017-09-20T06:01:22.487Z,8.00
2017-09-20T06:03:50.453Z,8.00
2017-09-20T06:06:18.326Z,8.00
2017-09-20T06:08:46.278Z,8.00
2017-09-20T06:11:14.159Z,8.00
2017-09-20T06:13:41.919Z,8.00
2017-09-20T06:16:09.911Z,8.00
2017-09-20T06:18:37.784Z,8.10
2017-09-20T06:21:05.599Z,8.10
2017-09-20T06:23:33.358Z,8.10
2017-09-20T06:26:01.174Z,8.00
2017-09-20T06:28:29.139Z,8.10
2017-09-20T06:30:56.894Z,8.10
2017-09-20T06:33:24.711Z,8.10
2017-09-20T06:35:53.356Z,8.20
2017-09-20T06:38:21.142Z,8.10
2017-09-20T06:40:49.684Z,8.20
2017-09-20T06:43:17.682Z,8.20
2017-09-20T06:45:45.539Z,8.30
2017-09-20T06:48:13.475Z,8.30
2017-09-20T06:50:41.378Z,8.40
2017-09-20T06:53:09.554Z,8.30
2017-09-20T06:55:37.621Z,8.20
2017-09-20T06:58:06.231Z,8.40
2017-09-20T07:00:35.846Z,8.30
2017-09-20T07:03:04.492Z,8.40
2017-09-20T07:05:32.394Z,8.40
2017-09-20T07:08:00.941Z,8.30
2017-09-20T07:10:28.808Z,8.40
2017-09-20T07:12:56.673Z,8.40
2017-09-20T07:15:24.551Z,8.40
2017-09-20T07:17:53.074Z,8.20
2017-09-20T07:20:20.891Z,8.20
2017-09-20T07:22:49.871Z,8.20
2017-09-20T07:25:17.656Z,8.30
2017-09-20T07:27:45.596Z,8.30
2017-09-20T07:30:13.464Z,8.40
2017-09-20T07:32:41.534Z,8.30
2017-09-20T07:35:09.443Z,8.40
2017-09-20T07:37:38.091Z,8.50
2017-09-20T07:40:06.055Z,8.50
2017-09-20T07:42:34.022Z,8.50
2017-09-20T07:45:01.818Z,8.50
2017-09-20T07:47:29.713Z,8.50
2017-09-20T07:49:58.358Z,8.50
2017-09-20T07:52:26.923Z,8.40
2017-09-20T07:54:54.805Z,8.40
2017-09-20T07:57:22.670Z,8.40
2017-09-20T07:59:50.444Z,8.40
2017-09-20T08:02:18.902Z,8.30
2017-09-20T08:04:46.866Z,8.30
2017-09-20T08:07:15.685Z,8.50
2017-09-20T08:09:43.640Z,8.50
2017-09-20T08:12:11.597Z,8.50
2017-09-20T08:14:39.483Z,8.40
2017-09-20T08:17:07.446Z,8.40
2017-09-20T08:19:35.203Z,8.40
2017-09-20T08:22:04.242Z,8.40
2017-09-20T08:24:32.782Z,8.50
2017-09-20T08:27:00.660Z,8.50
2017-09-20T08:29:28.515Z,8.60
2017-09-20T08:31:56.280Z,8.70
2017-09-20T08:34:24.146Z,8.80
2017-09-20T08:36:52.019Z,9.00
2017-09-20T08:39:20.499Z,9.00
2017-09-20T08:41:48.265Z,8.90
2017-09-20T08:44:16.220Z,9.00
2017-09-20T08:46:43.968Z,9.10
2017-09-20T08:49:11.737Z,9.10
2017-09-20T08:51:40.141Z,9.20
2017-09-20T08:54:09.410Z,8.90
2017-09-20T08:56:37.301Z,8.90
2017-09-20T08:59:05.470Z,9.00
2017-09-20T09:01:33.335Z,9.00
2017-09-20T09:04:01.212Z,8.90
2017-09-20T09:06:29.082Z,8.80
2017-09-20T09:08:57.433Z,8.80
2017-09-20T09:11:25.315Z,8.80
2017-09-20T09:13:53.979Z,8.90
2017-09-20T09:16:21.733Z,9.00
2017-09-20T09:18:49.632Z,9.10
2017-09-20T09:21:18.433Z,9.00
2017-09-20T09:23:46.194Z,9.00
2017-09-20T09:26:14.958Z,9.10
2017-09-20T09:28:42.839Z,9.00
2017-09-20T09:31:10.819Z,9.10
2017-09-20T09:33:38.672Z,9.20
2017-09-20T09:36:06.641Z,9.20
2017-09-20T09:38:34.709Z,9.20
2017-09-20T09:41:02.883Z,9.10
2017-09-20T09:43:30.694Z,9.20
2017-09-20T09:45:58.527Z,9.30
2017-09-20T09:48:26.489Z,9.50
2017-09-20T09:50:54.653Z,9.60
2017-09-20T09:53:22.452Z,9.70
2017-09-20T09:55:51.003Z,10.10
2017-09-20T09:58:18.960Z,10.10
2017-09-20T10:00:47.954Z,10.40
2017-09-20T10:03:15.743Z,10.60
2017-09-20T10:05:43.807Z,10.50
2017-09-20T10:08:11.568Z,10.40
2017-09-20T10:10:39.539Z,10.30
2017-09-20T10:13:07.301Z,10.00
2017-09-20T10:15:35.167Z,10.10
2017-09-20T10:18:03.117Z,10.20
2017-09-20T10:20:31.008Z,10.20
2017-09-20T10:22:58.950Z,10.20
2017-09-20T10:25:26.923Z,10.10
2017-09-20T10:27:54.712Z,10.10
2017-09-20T10:30:22.668Z,10.30
2017-09-20T10:32:50.522Z,10.60
2017-09-20T10:35:20.290Z,10.90
2017-09-20T10:37:48.915Z,10.50
2017-09-20T10:40:16.799Z,10.50
2017-09-20T10:42:45.075Z,10.50
2017-09-20T10:45:14.134Z,10.70
2017-09-20T10:47:41.946Z,10.90
2017-09-20T10:50:09.914Z,11.50
2017-09-20T10:52:37.778Z,12.10
2017-09-20T10:55:05.567Z,12.60
2017-09-20T10:57:35.043Z,11.70
2017-09-20T11:00:02.802Z,11.70
2017-09-20T11:02:30.673Z,11.40
2017-09-20T11:04:58.617Z,11.50
2017-09-20T11:07:26.411Z,12.00
2017-09-20T11:09:54.284Z,12.80
2017-09-20T11:12:22.852Z,13.10
2017-09-20T11:14:50.684Z,13.10
2017-09-20T11:17:18.687Z,13.80
2017-09-20T11:19:47.093Z,13.70
2017-09-20T11:22:15.733Z,12.90
2017-09-20T11:24:43.872Z,12.90
2017-09-20T11:27:11.775Z,13.20
2017-09-20T11:29:40.210Z,13.50
2017-09-20T11:32:08.838Z,13.80
2017-09-20T11:34:37.007Z,13.70
2017-09-20T11:37:04.980Z,14.00
2017-09-20T11:39:32.855Z,14.70
2017-09-20T11:42:02.161Z,14.80
2017-09-20T11:44:30.356Z,14.40
2017-09-20T11:46:58.419Z,14.60
2017-09-20T11:49:26.394Z,14.70
2017-09-20T11:51:54.247Z,14.30
2017-09-20T11:54:22.127Z,14.40
2017-09-20T11:56:50.088Z,14.50
2017-09-20T11:59:17.954Z,14.70
2017-09-20T12:01:45.809Z,14.90
2017-09-20T12:04:14.890Z,15.40
2017-09-20T12:06:42.668Z,15.30
2017-09-20T12:09:11.481Z,15.40
2017-09-20T12:11:40.157Z,14.90
2017-09-20T12:14:08.021Z,14.90
2017-09-20T12:16:35.803Z,15.20
2017-09-20T12:19:04.748Z,15.20
2017-09-20T12:21:32.532Z,15.10
2017-09-20T12:24:00.314Z,14.90
2017-09-20T12:26:28.660Z,14.40
2017-09-20T12:28:56.545Z,14.60
2017-09-20T12:31:25.522Z,15.20
2017-09-20T12:33:53.488Z,15.10
2017-09-20T12:36:21.578Z,14.80
2017-09-20T12:38:49.642Z,14.70
2017-09-20T12:41:17.604Z,14.90
2017-09-20T12:43:45.375Z,15.40
2017-09-20T12:46:13.332Z,15.60
2017-09-20T12:48:42.847Z,16.10
2017-09-20T12:51:10.813Z,16.90
2017-09-20T12:53:38.692Z,17.30
2017-09-20T12:56:06.666Z,17.40
2017-09-20T12:58:34.526Z,16.30
2017-09-20T13:01:03.224Z,16.20
2017-09-20T13:03:31.169Z,16.00
2017-09-20T13:05:59.135Z,15.80
2017-09-20T13:08:27.122Z,15.10
2017-09-20T13:10:54.895Z,15.30
2017-09-20T13:13:22.693Z,15.30
2017-09-20T13:15:51.213Z,15.30
2017-09-20T13:18:19.697Z,15.40
2017-09-20T13:20:47.573Z,15.50
2017-09-20T13:23:15.631Z,15.40
2017-09-20T13:25:43.915Z,15.50
2017-09-20T13:28:12.079Z,15.70
2017-09-20T13:30:39.968Z,15.60
2017-09-20T13:33:09.291Z,16.40
2017-09-20T13:35:39.313Z,16.10
2017-09-20T13:38:07.959Z,16.50
2017-09-20T13:40:35.835Z,16.40
2017-09-20T13:43:03.698Z,16.00
2017-09-20T13:45:32.388Z,15.50
2017-09-20T13:48:00.333Z,15.00
2017-09-20T13:50:28.942Z,14.90
2017-09-20T13:52:56.785Z,14.70
2017-09-20T13:55:24.581Z,15.00
2017-09-20T13:57:52.410Z,15.10
2017-09-20T14:00:20.286Z,14.80
2017-09-20T14:02:48.296Z,14.50
2017-09-20T14:05:16.851Z,14.50
2017-09-20T14:07:44.719Z,14.50
2017-09-20T14:10:12.672Z,14.30
2017-09-20T14:12:40.415Z,14.50
2017-09-20T14:15:08.200Z,14.30
2017-09-20T14:17:35.957Z,14.20
2017-09-20T14:20:03.766Z,13.90
2017-09-20T14:22:32.436Z,14.10
2017-09-20T14:25:00.305Z,14.10
2017-09-20T14:27:28.557Z,14.00
2017-09-20T14:29:56.326Z,14.10
2017-09-20T14:32:24.084Z,14.20
2017-09-20T14:34:51.871Z,14.10
2017-09-20T14:37:19.749Z,14.00
2017-09-20T14:39:47.696Z,13.90
2017-09-20T14:42:15.754Z,14.10
2017-09-20T14:44:44.094Z,14.10
2017-09-20T14:47:11.922Z,14.10
2017-09-20T14:49:39.892Z,14.10
2017-09-20T14:52:07.658Z,14.10
2017-09-20T14:54:35.514Z,14.00
2017-09-20T14:57:03.465Z,13.70
2017-09-20T14:59:31.328Z,13.60
2017-09-20T15:01:59.303Z,13.70
2017-09-20T15:04:27.094Z,13.80
2017-09-20T15:06:55.051Z,13.80
2017-09-20T15:09:24.331Z,13.80
2017-09-20T15:11:52.253Z,13.70
2017-09-20T15:14:20.964Z,13.70
2017-09-20T15:16:48.894Z,13.70
2017-09-20T15:19:17.656Z,13.50
2017-09-20T15:21:45.612Z,13.50
2017-09-20T15:24:13.607Z,13.70
2017-09-20T15:26:42.370Z,13.60
2017-09-20T15:29:10.633Z,13.60
2017-09-20T15:31:39.145Z,13.50
2017-09-20T15:34:07.000Z,13.50
2017-09-20T15:36:34.978Z,13.50
2017-09-20T15:39:02.847Z,13.40
2017-09-20T15:41:32.122Z,13.50
2017-09-20T15:43:59.913Z,13.60
2017-09-20T15:46:27.965Z,13.50
2017-09-20T15:48:56.459Z,13.60
2017-09-20T15:51:24.412Z,13.50
2017-09-20T15:53:52.389Z,13.50
2017-09-20T15:56:20.281Z,13.40
2017-09-20T15:58:48.132Z,13.30
2017-09-20T16:01:16.007Z,13.50
2017-09-20T16:03:43.777Z,13.30
2017-09-20T16:06:11.627Z,13.60
2017-09-20T16:08:39.580Z,13.70
2017-09-20T16:11:07.446Z,13.70
2017-09-20T16:13:35.329Z,13.70
2017-09-20T16:16:03.381Z,13.70
2017-09-20T16:18:31.249Z,13.30
2017-09-20T16:20:59.017Z,13.10
2017-09-20T16:23:26.895Z,12.80
2017-09-20T16:25:55.004Z,12.70
2017-09-20T16:28:23.702Z,12.50
2017-09-20T16:30:51.500Z,12.50
2017-09-20T16:33:19.283Z,12.30
2017-09-20T16:35:47.159Z,12.40
2017-09-20T16:38:15.016Z,12.40
2017-09-20T16:40:42.784Z,12.20
2017-09-20T16:43:10.644Z,12.00
2017-09-20T16:45:38.602Z,12.10
2017-09-20T16:48:06.625Z,12.20
2017-09-20T16:50:36.295Z,11.80
2017-09-20T16:53:04.086Z,11.80
2017-09-20T16:55:32.748Z,11.80
2017-09-20T16:58:00.576Z,11.80
2017-09-20T17:00:28.481Z,11.80
2017-09-20T17:02:56.256Z,11.90
2017-09-20T17:05:24.534Z,11.90
2017-09-20T17:07:52.330Z,11.70
2017-09-20T17:10:20.146Z,11.50
2017-09-20T17:12:48.103Z,11.20
2017-09-20T17:15:16.067Z,11.00
2017-09-20T17:17:44.551Z,10.80
2017-09-20T17:20:12.519Z,10.70
2017-09-20T17:22:40.286Z,10.50
2017-09-20T17:25:08.457Z,10.30
2017-09-20T17:27:36.277Z,10.20
2017-09-20T17:30:05.008Z,10.00
2017-09-20T17:32:32.768Z,10.00
2017-09-20T17:35:02.803Z,10.10
2017-09-20T17:37:30.794Z,10.10
2017-09-20T17:39:58.744Z,10.10
2017-09-20T17:42:26.640Z,10.10
2017-09-20T17:44:55.193Z,10.30
2017-09-20T17:47:23.166Z,10.30
2017-09-20T17:49:51.047Z,10.30
2017-09-20T17:52:19.292Z,10.30
2017-09-20T17:54:48.384Z,10.20
2017-09-20T17:57:16.352Z,10.20
2017-09-20T17:59:44.345Z,10.20
2017-09-20T18:02:12.360Z,10.20
2017-09-20T18:04:41.694Z,10.30
2017-09-20T18:07:09.763Z,10.40
2017-09-20T18:09:37.658Z,10.40
2017-09-20T18:12:05.545Z,10.30
2017-09-20T18:14:35.072Z,10.20
2017-09-20T18:17:04.712Z,10.20
2017-09-20T18:19:32.887Z,10.30
2017-09-20T18:22:00.891Z,10.30
2017-09-20T18:24:29.678Z,10.20
2017-09-20T18:26:58.326Z,10.20
2017-09-20T18:29:26.324Z,10.20
2017-09-20T18:31:54.471Z,10.10
2017-09-20T18:34:22.446Z,10.00
2017-09-20T18:36:50.717Z,10.00
2017-09-20T18:39:18.684Z,10.00
2017-09-20T18:41:46.753Z,9.90
2017-09-20T18:44:14.721Z,10.00
2017-09-20T18:46:42.623Z,10.00
2017-09-20T18:49:10.499Z,10.00
2017-09-20T18:51:43.055Z,10.00
2017-09-20T18:54:11.934Z,10.00
2017-09-20T18:56:44.013Z,10.00
2017-09-20T18:59:12.572Z,10.10
2017-09-20T19:01:40.354Z,10.10
2017-09-20T19:04:08.397Z,10.30
2017-09-20T19:06:36.478Z,10.30
2017-09-20T19:09:05.494Z,10.40
2017-09-20T19:11:33.642Z,10.40
2017-09-20T19:14:01.715Z,10.50
2017-09-20T19:16:30.433Z,10.50
2017-09-20T19:18:58.267Z,10.50
2017-09-20T19:21:26.440Z,10.50
2017-09-20T19:23:54.756Z,10.50
2017-09-20T19:26:22.784Z,10.50
2017-09-20T19:28:50.783Z,10.50
2017-09-20T19:31:20.435Z,10.50
2017-09-20T19:33:50.311Z,10.40
2017-09-20T19:36:18.354Z,10.40
2017-09-20T19:38:47.860Z,10.30
2017-09-20T19:41:16.460Z,10.20
2017-09-20T19:43:45.065Z,10.10
2017-09-20T19:46:13.755Z,10.00
2017-09-20T19:48:43.186Z,10.00
2017-09-20T19:51:11.110Z,10.00
2017-09-20T19:53:39.259Z,10.00
2017-09-20T19:56:07.473Z,10.00
2017-09-20T19:58:36.319Z,10.00
2017-09-20T20:01:05.006Z,10.00
2017-09-20T20:03:33.003Z,10.00
2017-09-20T20:06:01.116Z,10.10
2017-09-20T20:08:29.136Z,10.10
2017-09-20T20:10:57.187Z,10.00
2017-09-20T20:13:25.272Z,10.00
2017-09-20T20:15:53.257Z,10.10
2017-09-20T20:18:22.830Z,10.00
2017-09-20T20:20:50.708Z,10.00
2017-09-20T20:23:20.186Z,9.80
2017-09-20T20:25:49.193Z,9.80
2017-09-20T20:28:17.805Z,9.80
2017-09-20T20:30:46.796Z,9.70
2017-09-20T20:33:15.716Z,9.60
2017-09-20T20:35:45.064Z,9.60
2017-09-20T20:38:15.758Z,9.60
2017-09-20T20:40:44.633Z,9.50
2017-09-20T20:43:13.947Z,9.50
2017-09-20T20:45:42.909Z,9.50
2017-09-20T20:48:10.886Z,9.50
2017-09-20T20:50:40.767Z,9.50
2017-09-20T20:53:08.627Z,9.50
2017-09-20T20:55:36.679Z,9.40
2017-09-20T20:58:05.509Z,9.40
2017-09-20T21:00:34.386Z,9.30
2017-09-20T21:03:02.552Z,9.30
2017-09-20T21:05:30.570Z,9.20
2017-09-20T21:08:07.094Z,9.10
2017-09-20T21:10:35.271Z,9.10
2017-09-20T21:13:03.445Z,9.10
2017-09-20T21:15:31.612Z,9.00
2017-09-20T21:17:59.789Z,9.00
2017-09-20T21:20:27.768Z,9.00
2017-09-20T21:22:57.450Z,9.00
2017-09-20T21:25:25.639Z,8.90
2017-09-20T21:27:54.117Z,8.80
2017-09-20T21:30:22.126Z,8.70
2017-09-20T21:32:50.074Z,8.60
2017-09-20T21:35:18.394Z,8.70
2017-09-20T21:37:46.319Z,8.70
2017-09-20T21:40:14.279Z,8.60
2017-09-20T21:42:42.577Z,8.60
2017-09-20T21:45:10.532Z,8.70
2017-09-20T21:47:39.857Z,8.60
2017-09-20T21:50:08.700Z,8.70
2017-09-20T21:52:37.394Z,8.60
2017-09-20T21:55:05.459Z,8.60
2017-09-20T21:57:34.358Z,8.50
2017-09-20T22:00:02.243Z,8.80
2017-09-20T22:02:30.109Z,8.80
2017-09-20T22:04:59.582Z,8.70
2017-09-20T22:07:27.558Z,8.60
2017-09-20T22:09:55.734Z,8.60
2017-09-20T22:12:23.615Z,8.50
2017-09-20T22:14:51.203Z,8.30
2017-09-20T22:17:31.953Z,8.20
2017-09-20T22:20:11.910Z,8.20
2017-09-20T22:22:51.996Z,8.30
2017-09-20T22:25:32.391Z,8.50
2017-09-20T22:28:00.469Z,8.50
2017-09-20T22:30:28.430Z,8.40
2017-09-20T22:32:56.527Z,8.50
2017-09-20T22:35:25.530Z,8.60
2017-09-20T22:37:54.202Z,8.50
2017-09-20T22:40:23.688Z,8.40
2017-09-20T22:42:51.560Z,8.40
2017-09-20T22:45:19.517Z,8.40
2017-09-20T22:47:47.597Z,8.30
2017-09-20T22:50:15.662Z,8.20
2017-09-20T22:52:43.531Z,8.30
2017-09-20T22:55:17.360Z,8.20
2017-09-20T22:57:45.455Z,8.00
2017-09-20T23:00:15.325Z,8.00
2017-09-20T23:02:44.130Z,7.90
2017-09-20T23:05:11.999Z,7.90
2017-09-20T23:07:41.063Z,7.80
2017-09-20T23:10:08.943Z,7.80
2017-09-20T23:12:40.911Z,7.90
2017-09-20T23:15:09.027Z,7.90
2017-09-20T23:17:37.035Z,7.80
2017-09-20T23:20:05.274Z,7.70
2017-09-20T23:22:34.202Z,7.60
2017-09-20T23:25:02.170Z,7.60
2017-09-20T23:27:30.234Z,7.60
2017-09-20T23:29:58.061Z,7.60
2017-09-20T23:32:30.699Z,7.40
2017-09-20T23:34:59.267Z,7.50
2017-09-20T23:37:27.442Z,7.60
2017-09-20T23:39:55.413Z,7.70
2017-09-20T23:42:23.380Z,7.60
2017-09-20T23:44:52.298Z,7.60
2017-09-20T23:47:22.551Z,7.50
2017-09-20T23:49:51.278Z,7.50
2017-09-20T23:52:19.556Z,7.40
2017-09-20T23:54:48.137Z,7.40
2017-09-20T23:57:16.106Z,7.50
2017-09-20T23:59:44.182Z,7.50
