createdAt,value
2023-04-02T00:01:29.002Z,97364.97
2023-04-02T00:04:03.333Z,97364.97
2023-04-02T00:06:40.252Z,97367.66
2023-04-02T00:09:11.052Z,97370.31
2023-04-02T00:11:50.713Z,97372.97
2023-04-02T00:14:27.114Z,97370.31
2023-04-02T00:16:56.897Z,97380.97
2023-04-02T00:19:52.743Z,97375.63
2023-04-02T00:22:25.535Z,97380.16
2023-04-02T00:24:55.067Z,97374.81
2023-04-02T00:27:23.099Z,97380.97
2023-04-02T00:29:56.216Z,97383.63
2023-04-02T00:32:30.966Z,97379.31
2023-04-02T00:34:59.476Z,97376.66
2023-04-02T00:37:30.127Z,97378.50
2023-04-02T00:40:10.398Z,97378.50
2023-04-02T00:42:40.213Z,97378.50
2023-04-02T00:45:19.307Z,97392.63
2023-04-02T00:47:46.910Z,97383.03
2023-04-02T00:50:15.559Z,97381.38
2023-04-02T00:52:46.478Z,97380.38
2023-04-02T00:55:33.230Z,97384.63
2023-04-02T00:58:01.891Z,97388.34
2023-04-02T01:00:32.183Z,97388.34
2023-04-02T01:03:18.335Z,97392.88
2023-04-02T01:05:55.786Z,97393.69
2023-04-02T01:08:33.979Z,97397.34
2023-04-02T01:11:04.274Z,97402.69
2023-04-02T01:13:52.959Z,97400.00
2023-04-02T01:16:27.227Z,97397.34
2023-04-02T01:19:01.970Z,97404.31
2023-04-02T01:21:53.814Z,97392.03
2023-04-02T01:24:24.718Z,97403.50
2023-04-02T01:26:59.495Z,97406.19
2023-04-02T01:29:28.875Z,97405.34
2023-04-02T01:32:01.305Z,97401.88
2023-04-02T01:34:30.906Z,97403.72
2023-04-02T01:37:36.695Z,97406.38
2023-04-02T01:40:38.188Z,97413.31
2023-04-02T01:43:14.650Z,97411.72
2023-04-02T01:45:42.398Z,97405.59
2023-04-02T01:48:17.301Z,97410.06
2023-04-02T01:50:47.666Z,97409.06
2023-04-02T01:53:17.807Z,97404.75
2023-04-02T01:55:48.706Z,97410.06
2023-04-02T01:58:26.115Z,97410.66
2023-04-02T02:01:05.856Z,97412.72
2023-04-02T02:03:34.889Z,97409.25
2023-04-02T02:06:03.173Z,97410.06
2023-04-02T02:08:54.180Z,97417.03
2023-04-02T02:11:26.232Z,97420.72
2023-04-02T02:14:06.631Z,97412.72
2023-04-02T02:16:41.668Z,97424.44
2023-04-02T02:19:28.029Z,97419.09
2023-04-02T02:22:06.574Z,97421.78
2023-04-02T02:24:35.746Z,97420.72
2023-04-02T02:27:15.270Z,97426.03
2023-04-02T02:29:45.522Z,97432.41
2023-04-02T02:32:15.910Z,97435.06
2023-04-02T02:34:49.078Z,97431.59
2023-04-02T02:37:23.652Z,97431.59
2023-04-02T02:39:57.315Z,97443.06
2023-04-02T02:42:27.498Z,97448.38
2023-04-02T02:44:57.243Z,97449.41
2023-04-02T02:47:36.274Z,97453.72
2023-04-02T02:50:08.598Z,97451.03
2023-04-02T02:52:38.138Z,97442.47
2023-04-02T02:55:12.939Z,97438.75
2023-04-02T02:57:44.660Z,97449.41
2023-04-02T03:00:13.145Z,97449.41
2023-04-02T03:02:42.032Z,97450.25
2023-04-02T03:05:16.225Z,97449.41
2023-04-02T03:07:44.011Z,97455.56
2023-04-02T03:10:23.928Z,97453.13
2023-04-02T03:13:03.256Z,97458.44
2023-04-02T03:15:58.596Z,97458.44
2023-04-02T03:18:40.767Z,97459.50
2023-04-02T03:21:17.433Z,97461.09
2023-04-02T03:23:54.776Z,97471.75
2023-04-02T03:26:38.386Z,97465.63
2023-04-02T03:29:16.348Z,97468.28
2023-04-02T03:32:00.249Z,97469.09
2023-04-02T03:34:51.496Z,97476.25
2023-04-02T03:37:24.394Z,97472.78
2023-04-02T03:40:00.331Z,97472.78
2023-04-02T03:42:37.379Z,97479.72
2023-04-02T03:45:23.155Z,97487.13
2023-04-02T03:47:55.811Z,97483.44
2023-04-02T03:50:41.793Z,97486.09
2023-04-02T03:53:09.340Z,97487.94
2023-04-02T03:55:38.941Z,97496.75
2023-04-02T03:58:24.602Z,97494.09
2023-04-02T04:01:03.135Z,97500.44
2023-04-02T04:03:33.123Z,97504.75
2023-04-02T04:06:07.075Z,97500.44
2023-04-02T04:08:42.641Z,97508.41
2023-04-02T04:11:15.478Z,97508.41
2023-04-02T04:14:03.750Z,97519.06
2023-04-02T04:16:47.359Z,97509.47
2023-04-02T04:19:24.900Z,97516.41
2023-04-02T04:21:57.088Z,97517.44
2023-04-02T04:24:27.881Z,97528.09
2023-04-02T04:27:09.424Z,97522.78
2023-04-02T04:30:03.952Z,97522.78
2023-04-02T04:32:50.018Z,97528.09
2023-04-02T04:35:31.280Z,97531.78
2023-04-02T04:38:14.397Z,97541.41
2023-04-02T04:40:57.572Z,97537.91
2023-04-02T04:43:31.211Z,97537.91
2023-04-02T04:46:22.975Z,97544.06
2023-04-02T04:48:58.890Z,97539.53
2023-04-02T04:51:53.591Z,97547.31
2023-04-02T04:54:26.476Z,97543.81
2023-04-02T04:57:04.247Z,97548.34
2023-04-02T04:59:51.281Z,97554.47
2023-04-02T05:02:25.560Z,97558.78
2023-04-02T05:04:53.292Z,97563.28
2023-04-02T05:07:28.050Z,97562.44
2023-04-02T05:10:01.701Z,97556.31
2023-04-02T05:12:35.400Z,97568.63
2023-04-02T05:15:29.086Z,97565.34
2023-04-02T05:18:26.793Z,97578.66
2023-04-02T05:21:06.941Z,97576.00
2023-04-02T05:23:51.784Z,97584.78
2023-04-02T05:26:25.244Z,97586.66
2023-04-02T05:29:10.956Z,97588.47
2023-04-02T05:31:53.631Z,97590.31
2023-04-02T05:34:27.690Z,97587.66
2023-04-02T05:36:55.732Z,97599.97
2023-04-02T05:39:25.443Z,97602.63
2023-04-02T05:42:07.428Z,97600.97
2023-04-02T05:44:41.583Z,97610.59
2023-04-02T05:47:25.322Z,97618.59
2023-04-02T05:50:08.676Z,97618.59
2023-04-02T05:52:42.776Z,97624.94
2023-04-02T05:55:12.834Z,97631.28
2023-04-02T05:58:01.323Z,97629.66
2023-04-02T06:00:39.645Z,97635.78
2023-04-02T06:03:40.915Z,97640.28
2023-04-02T06:06:16.447Z,97645.63
2023-04-02T06:08:52.656Z,97644.00
2023-04-02T06:11:31.327Z,97649.31
2023-04-02T06:13:59.925Z,97649.31
2023-04-02T06:16:30.942Z,97657.31
2023-04-02T06:18:58.709Z,97658.31
2023-04-02T06:21:27.065Z,97663.66
2023-04-02T06:24:03.172Z,97678.00
2023-04-02T06:26:36.185Z,97683.31
2023-04-02T06:29:25.029Z,97684.34
2023-04-02T06:31:57.261Z,97687.00
2023-04-02T06:34:27.774Z,97692.31
2023-04-02T06:37:01.420Z,97702.56
2023-04-02T06:39:29.110Z,97698.84
2023-04-02T06:42:02.240Z,97708.03
2023-04-02T06:44:35.839Z,97721.34
2023-04-02T06:47:25.500Z,97719.91
2023-04-02T06:50:06.303Z,97729.28
2023-04-02T06:52:52.434Z,97733.38
2023-04-02T06:55:41.552Z,97736.03
2023-04-02T06:58:09.893Z,97740.09
2023-04-02T07:00:41.410Z,97753.22
2023-04-02T07:03:16.620Z,97758.53
2023-04-02T07:05:44.150Z,97764.25
2023-04-02T07:08:11.519Z,97759.94
2023-04-02T07:10:39.367Z,97770.38
2023-04-02T07:13:07.019Z,97766.72
2023-04-02T07:15:35.056Z,97770.78
2023-04-02T07:18:02.883Z,97778.53
2023-04-02T07:20:33.711Z,97783.66
2023-04-02T07:23:01.335Z,97788.78
2023-04-02T07:25:29.199Z,97794.47
2023-04-02T07:27:57.308Z,97797.13
2023-04-02T07:30:24.928Z,97801.41
2023-04-02T07:32:52.437Z,97809.19
2023-04-02T07:35:20.372Z,97810.00
2023-04-02T07:37:48.052Z,97813.66
2023-04-02T07:40:19.236Z,97825.53
2023-04-02T07:42:47.015Z,97827.81
2023-04-02T07:45:14.759Z,97833.75
2023-04-02T07:47:42.971Z,97840.69
2023-04-02T07:50:11.316Z,97842.34
2023-04-02T07:52:42.536Z,97857.88
2023-04-02T07:55:12.670Z,97857.69
2023-04-02T07:57:51.055Z,97864.41
2023-04-02T08:00:19.318Z,97863.38
2023-04-02T08:02:47.381Z,97867.69
2023-04-02T08:05:15.538Z,97874.63
2023-04-02T08:07:43.230Z,97885.28
2023-04-02T08:10:12.639Z,97877.91
2023-04-02T08:12:40.013Z,97883.22
2023-04-02T08:15:08.148Z,97887.31
2023-04-02T08:17:35.935Z,97898.81
2023-04-02T08:20:05.507Z,97899.81
2023-04-02T08:22:33.319Z,97906.81
2023-04-02T08:25:01.740Z,97915.59
2023-04-02T08:27:29.017Z,97906.81
2023-04-02T08:29:56.539Z,97922.78
2023-04-02T08:32:24.247Z,97921.75
2023-04-02T08:34:52.805Z,97927.06
2023-04-02T08:37:20.484Z,97928.72
2023-04-02T08:39:48.072Z,97936.47
2023-04-02T08:42:48.077Z,97944.72
2023-04-02T08:45:25.354Z,97944.72
2023-04-02T08:47:57.655Z,97944.72
2023-04-02T08:50:30.564Z,97955.38
2023-04-02T08:52:59.302Z,97955.38
2023-04-02T08:55:47.827Z,97964.97
2023-04-02T08:58:33.643Z,97961.50
2023-04-02T09:01:04.614Z,97965.78
2023-04-02T09:03:38.782Z,97978.09
2023-04-02T09:06:10.108Z,97975.44
2023-04-02T09:08:37.573Z,97980.97
2023-04-02T09:11:49.306Z,97983.63
2023-04-02T09:14:20.808Z,97983.63
2023-04-02T09:16:54.553Z,97986.09
2023-04-02T09:19:44.576Z,97985.06
2023-04-02T09:22:23.176Z,98003.72
2023-04-02T09:24:58.612Z,98004.56
2023-04-02T09:27:33.719Z,98011.09
2023-04-02T09:30:10.929Z,98002.09
2023-04-02T09:32:48.093Z,98012.75
2023-04-02T09:35:27.621Z,98018.88
2023-04-02T09:38:32.704Z,98025.03
2023-04-02T09:41:05.367Z,98029.97
2023-04-02T09:43:36.407Z,98024.66
2023-04-02T09:46:13.855Z,98040.63
2023-04-02T09:48:46.521Z,98040.63
2023-04-02T09:51:23.573Z,98042.25
2023-04-02T09:54:07.391Z,98042.25
2023-04-02T09:56:36.862Z,98044.94
2023-04-02T09:59:15.392Z,98045.97
2023-04-02T10:02:00.724Z,98051.31
2023-04-02T10:04:47.277Z,98057.66
2023-04-02T10:07:34.546Z,98054.16
2023-04-02T10:10:03.915Z,98062.38
2023-04-02T10:12:42.196Z,98067.69
2023-04-02T10:15:19.058Z,98070.34
2023-04-02T10:17:51.676Z,98069.75
2023-04-02T10:20:24.239Z,98082.88
2023-04-02T10:22:51.528Z,98089.25
2023-04-02T10:25:24.547Z,98095.38
2023-04-02T10:28:06.233Z,98091.06
2023-04-02T10:30:52.451Z,98098.44
2023-04-02T10:33:51.177Z,98101.09
2023-04-02T10:36:36.887Z,98103.78
2023-04-02T10:39:15.858Z,98114.44
2023-04-02T10:41:46.737Z,98102.97
2023-04-02T10:44:32.374Z,98118.13
2023-04-02T10:47:08.023Z,98110.16
2023-04-02T10:49:43.792Z,98116.47
2023-04-02T10:52:34.999Z,98119.16
2023-04-02T10:55:08.711Z,98127.16
2023-04-02T10:57:41.700Z,98126.34
2023-04-02T11:00:12.914Z,98126.13
2023-04-02T11:02:44.075Z,98123.47
2023-04-02T11:05:23.846Z,98133.50
2023-04-02T11:07:57.425Z,98137.19
2023-04-02T11:10:27.659Z,98137.19
2023-04-02T11:13:20.851Z,98146.84
2023-04-02T11:15:48.426Z,98143.13
2023-04-02T11:18:37.534Z,98149.06
2023-04-02T11:21:27.735Z,98157.69
2023-04-02T11:24:04.861Z,98157.91
2023-04-02T11:26:46.172Z,98157.91
2023-04-02T11:29:31.748Z,98164.44
2023-04-02T11:32:24.030Z,98170.59
2023-04-02T11:35:05.241Z,98167.69
2023-04-02T11:37:45.509Z,98176.09
2023-04-02T11:40:15.753Z,98174.25
2023-04-02T11:42:44.930Z,98181.22
2023-04-02T11:45:21.501Z,98180.19
2023-04-02T11:48:01.316Z,98188.81
2023-04-02T11:50:35.556Z,98189.59
2023-04-02T11:53:22.503Z,98182.47
2023-04-02T11:56:29.027Z,98186.75
2023-04-02T11:59:50.658Z,98206.03
2023-04-02T12:02:43.959Z,98192.69
2023-04-02T12:05:25.825Z,98200.50
2023-04-02T12:08:11.355Z,98206.63
2023-04-02T12:10:59.603Z,98208.06
2023-04-02T12:13:48.819Z,98220.16
2023-04-02T12:16:17.474Z,98207.84
2023-04-02T12:18:47.649Z,98207.84
2023-04-02T12:21:17.430Z,98218.53
2023-04-02T12:23:47.716Z,98222.19
2023-04-02T12:26:46.362Z,98223.84
2023-04-02T12:29:25.073Z,98221.63
2023-04-02T12:31:54.924Z,98221.63
2023-04-02T12:34:25.160Z,98221.38
2023-04-02T12:37:04.336Z,98228.56
2023-04-02T12:39:33.638Z,98233.28
2023-04-02T12:42:01.371Z,98237.81
2023-04-02T12:44:30.563Z,98246.63
2023-04-02T12:46:58.922Z,98236.16
2023-04-02T12:49:40.008Z,98233.28
2023-04-02T12:52:16.609Z,98242.53
2023-04-02T12:54:48.017Z,98246.81
2023-04-02T12:57:27.491Z,98243.34
2023-04-02T12:59:57.036Z,98249.72
2023-04-02T13:02:27.323Z,98250.72
2023-04-02T13:04:57.641Z,98260.38
2023-04-02T13:07:27.130Z,98250.72
2023-04-02T13:09:57.510Z,98259.75
2023-04-02T13:12:30.712Z,98266.09
2023-04-02T13:15:00.760Z,98257.28
2023-04-02T13:17:48.900Z,98273.47
2023-04-02T13:20:30.801Z,98272.47
2023-04-02T13:23:00.829Z,98273.47
2023-04-02T13:25:31.684Z,98279.03
2023-04-02T13:27:59.168Z,98293.38
2023-04-02T13:30:28.748Z,98287.22
2023-04-02T13:32:56.600Z,98286.63
2023-04-02T13:35:24.293Z,98296.25
2023-04-02T13:37:51.641Z,98296.47
2023-04-02T13:40:19.398Z,98304.66
2023-04-02T13:42:48.958Z,98301.38
2023-04-02T13:45:25.405Z,98308.34
2023-04-02T13:47:53.204Z,98306.28
2023-04-02T13:50:23.333Z,98309.78
2023-04-02T13:52:51.510Z,98300.53
2023-04-02T13:55:22.007Z,98304.25
2023-04-02T13:57:50.385Z,98313.25
2023-04-02T14:00:18.686Z,98309.34
2023-04-02T14:02:52.842Z,98320.63
2023-04-02T14:05:38.204Z,98326.38
2023-04-02T14:08:11.224Z,98321.22
2023-04-02T14:11:03.732Z,98321.84
2023-04-02T14:13:55.700Z,98328.00
2023-04-02T14:16:47.549Z,98332.34
2023-04-02T14:19:24.962Z,98339.91
2023-04-02T14:22:21.480Z,98342.38
2023-04-02T14:25:20.852Z,98343.63
2023-04-02T14:27:54.460Z,98342.16
2023-04-02T14:30:39.163Z,98353.25
2023-04-02T14:33:26.234Z,98355.09
2023-04-02T14:36:07.631Z,98356.34
2023-04-02T14:38:46.000Z,98352.00
2023-04-02T14:41:46.619Z,98355.50
2023-04-02T14:44:18.002Z,98361.63
2023-04-02T14:46:47.117Z,98361.22
2023-04-02T14:49:14.673Z,98377.59
2023-04-02T14:51:59.561Z,98372.69
2023-04-02T14:54:38.559Z,98373.13
2023-04-02T14:57:12.095Z,98373.13
2023-04-02T15:00:06.793Z,98372.69
2023-04-02T15:02:45.806Z,98377.59
2023-04-02T15:05:21.217Z,98382.94
2023-04-02T15:08:19.643Z,98382.53
2023-04-02T15:11:08.985Z,98385.81
2023-04-02T15:14:02.360Z,98388.25
2023-04-02T15:16:33.103Z,98379.81
2023-04-02T15:19:01.273Z,98399.66
2023-04-02T15:21:49.780Z,98393.53
2023-04-02T15:24:44.763Z,98407.09
2023-04-02T15:27:44.222Z,98408.75
2023-04-02T15:30:36.303Z,98412.84
2023-04-02T15:33:28.716Z,98416.97
2023-04-02T15:36:33.769Z,98422.28
2023-04-02T15:39:17.927Z,98424.56
2023-04-02T15:42:17.613Z,98428.84
2023-04-02T15:45:09.568Z,98429.91
2023-04-02T15:47:40.745Z,98435.84
2023-04-02T15:50:37.152Z,98431.53
2023-04-02T15:53:28.575Z,98437.88
2023-04-02T15:56:38.564Z,98443.22
2023-04-02T15:59:18.176Z,98440.56
2023-04-02T16:01:54.077Z,98448.53
2023-04-02T16:04:39.941Z,98451.03
2023-04-02T16:07:13.445Z,98455.50
2023-04-02T16:09:57.660Z,98455.50
2023-04-02T16:12:29.248Z,98458.78
2023-04-02T16:15:10.943Z,98453.69
2023-04-02T16:17:43.684Z,98466.16
2023-04-02T16:20:31.877Z,98461.88
2023-04-02T16:23:20.479Z,98470.88
2023-04-02T16:26:26.707Z,98470.88
2023-04-02T16:29:47.013Z,98480.91
2023-04-02T16:32:45.588Z,98486.22
2023-04-02T16:35:42.790Z,98487.28
2023-04-02T16:38:32.638Z,98489.94
2023-04-02T16:41:10.716Z,98502.63
2023-04-02T16:43:49.713Z,98506.34
2023-04-02T16:46:40.626Z,98499.34
2023-04-02T16:49:20.787Z,98504.66
2023-04-02T16:52:01.081Z,98516.38
2023-04-02T16:54:34.427Z,98507.75
2023-04-02T16:57:23.036Z,98523.72
2023-04-02T16:59:56.738Z,98514.91
2023-04-02T17:03:01.662Z,98529.06
2023-04-02T17:06:01.630Z,98532.56
2023-04-02T17:09:03.935Z,98530.94
2023-04-02T17:11:44.585Z,98538.31
2023-04-02T17:14:21.037Z,98531.75
2023-04-02T17:16:52.640Z,98533.97
2023-04-02T17:19:21.585Z,98537.06
2023-04-02T17:21:53.233Z,98537.44
2023-04-02T17:24:28.243Z,98540.09
2023-04-02T17:27:07.908Z,98549.75
2023-04-02T17:29:39.064Z,98557.13
2023-04-02T17:32:16.864Z,98555.41
2023-04-02T17:34:44.653Z,98556.28
2023-04-02T17:37:18.038Z,98565.09
2023-04-02T17:39:54.445Z,98558.94
2023-04-02T17:42:55.571Z,98555.41
2023-04-02T17:45:35.971Z,98557.94
2023-04-02T17:48:23.475Z,98571.41
2023-04-02T17:51:17.087Z,98568.13
2023-04-02T17:53:47.151Z,98566.47
2023-04-02T17:56:36.536Z,98571.81
2023-04-02T17:59:15.017Z,98580.00
2023-04-02T18:02:11.981Z,98586.97
2023-04-02T18:05:13.442Z,98586.13
2023-04-02T18:07:57.888Z,98589.84
2023-04-02T18:10:42.960Z,98597.63
2023-04-02T18:13:38.377Z,98595.97
2023-04-02T18:16:27.881Z,98598.44
2023-04-02T18:19:17.432Z,98596.41
2023-04-02T18:22:29.338Z,98601.75
2023-04-02T18:25:02.876Z,98607.25
2023-04-02T18:27:38.272Z,98604.41
2023-04-02T18:30:24.573Z,98610.41
2023-04-02T18:33:22.484Z,98617.72
2023-04-02T18:36:01.042Z,98620.38
2023-04-02T18:38:53.501Z,98632.06
2023-04-02T18:41:36.498Z,98627.75
2023-04-02T18:44:34.654Z,98624.06
2023-04-02T18:47:21.211Z,98629.59
2023-04-02T18:50:12.793Z,98621.63
2023-04-02T18:52:41.653Z,98632.25
2023-04-02T18:55:20.292Z,98630.41
2023-04-02T18:57:51.450Z,98634.09
2023-04-02T19:00:34.884Z,98644.75
2023-04-02T19:03:29.503Z,98636.97
2023-04-02T19:06:07.681Z,98644.97
2023-04-02T19:08:41.363Z,98646.81
2023-04-02T19:11:28.747Z,98650.28
2023-04-02T19:14:01.235Z,98654.41
2023-04-02T19:17:05.162Z,98651.28
2023-04-02T19:19:50.962Z,98650.47
2023-04-02T19:22:18.324Z,98654.97
2023-04-02T19:25:01.233Z,98660.94
2023-04-02T19:27:53.823Z,98655.78
2023-04-02T19:30:52.640Z,98660.94
2023-04-02T19:33:42.510Z,98668.13
2023-04-02T19:36:44.963Z,98662.56
2023-04-02T19:39:38.621Z,98664.41
2023-04-02T19:42:24.713Z,98662.78
2023-04-02T19:44:54.001Z,98671.59
2023-04-02T19:47:24.292Z,98671.78
2023-04-02T19:49:51.844Z,98670.97
2023-04-02T19:52:21.019Z,98670.97
2023-04-02T19:54:48.393Z,98670.16
2023-04-02T19:57:16.630Z,98672.81
2023-04-02T19:59:44.295Z,98675.47
2023-04-02T20:02:12.266Z,98682.84
2023-04-02T20:04:39.668Z,98673.81
2023-04-02T20:07:07.308Z,98673.81
2023-04-02T20:09:34.589Z,98675.66
2023-04-02T20:12:02.166Z,98675.47
2023-04-02T20:14:29.450Z,98684.28
2023-04-02T20:16:57.017Z,98675.47
2023-04-02T20:19:24.312Z,98690.63
2023-04-02T20:21:51.910Z,98684.66
2023-04-02T20:24:19.208Z,98690.81
2023-04-02T20:26:46.708Z,98685.69
2023-04-02T20:29:13.976Z,98694.66
2023-04-02T20:31:41.570Z,98687.53
2023-04-02T20:34:10.064Z,98697.56
2023-04-02T20:36:37.623Z,98707.19
2023-04-02T20:39:07.870Z,98705.31
2023-04-02T20:41:35.448Z,98712.72
2023-04-02T20:44:03.004Z,98710.25
2023-04-02T20:46:30.774Z,98707.56
2023-04-02T20:48:58.069Z,98708.22
2023-04-02T20:51:25.828Z,98715.56
2023-04-02T20:53:53.711Z,98712.91
2023-04-02T20:56:23.257Z,98722.53
2023-04-02T20:58:51.102Z,98720.88
2023-04-02T21:01:20.555Z,98726.22
2023-04-02T21:03:49.051Z,98720.88
2023-04-02T21:06:20.007Z,98724.56
2023-04-02T21:08:48.171Z,98731.91
2023-04-02T21:11:16.156Z,98729.88
2023-04-02T21:13:44.183Z,98733.56
2023-04-02T21:16:19.200Z,98737.88
2023-04-02T21:18:48.921Z,98728.59
2023-04-02T21:21:17.261Z,98730.66
2023-04-02T21:23:45.410Z,98735.16
2023-04-02T21:26:17.834Z,98736.00
2023-04-02T21:28:46.075Z,98735.16
2023-04-02T21:31:19.265Z,98742.13
2023-04-02T21:33:49.128Z,98740.69
2023-04-02T21:36:19.472Z,98744.16
2023-04-02T21:38:49.792Z,98744.16
2023-04-02T21:41:24.249Z,98745.38
2023-04-02T21:43:52.910Z,98745.38
2023-04-02T21:46:23.384Z,98746.38
2023-04-02T21:48:52.308Z,98754.38
2023-04-02T21:51:23.382Z,98747.81
2023-04-02T21:53:51.134Z,98755.63
2023-04-02T21:56:21.092Z,98764.66
2023-04-02T21:58:49.059Z,98761.16
2023-04-02T22:01:26.686Z,98759.34
2023-04-02T22:04:00.304Z,98767.97
2023-04-02T22:06:30.361Z,98769.97
2023-04-02T22:09:00.581Z,98769.13
2023-04-02T22:11:35.701Z,98770.97
2023-04-02T22:14:03.917Z,98769.34
2023-04-02T22:16:33.559Z,98774.69
2023-04-02T22:19:04.485Z,98776.50
2023-04-02T22:21:32.781Z,98784.69
2023-04-02T22:24:03.579Z,98783.66
2023-04-02T22:26:31.981Z,98784.69
2023-04-02T22:29:00.212Z,98790.84
2023-04-02T22:31:30.402Z,98790.00
2023-04-02T22:33:58.130Z,98790.00
2023-04-02T22:36:28.024Z,98795.34
2023-04-02T22:38:56.583Z,98803.34
2023-04-02T22:41:27.350Z,98799.00
2023-04-02T22:43:56.143Z,98796.34
2023-04-02T22:46:25.444Z,98809.66
2023-04-02T22:48:54.243Z,98806.19
2023-04-02T22:51:22.973Z,98804.31
2023-04-02T22:53:50.531Z,98803.69
2023-04-02T22:56:21.974Z,98802.69
2023-04-02T22:58:49.774Z,98802.69
2023-04-02T23:01:21.474Z,98803.50
2023-04-02T23:03:49.169Z,98805.53
2023-04-02T23:06:18.329Z,98803.69
2023-04-02T23:08:46.300Z,98817.00
2023-04-02T23:11:19.252Z,98805.72
2023-04-02T23:13:48.992Z,98805.72
2023-04-02T23:16:17.447Z,98809.22
2023-04-02T23:18:48.625Z,98808.38
2023-04-02T23:21:18.816Z,98806.75
2023-04-02T23:23:47.027Z,98794.44
2023-04-02T23:26:16.370Z,98792.97
2023-04-02T23:28:43.914Z,98803.63
2023-04-02T23:31:14.855Z,98799.31
2023-04-02T23:33:43.040Z,98803.84
2023-04-02T23:36:22.401Z,98809.97
2023-04-02T23:38:55.119Z,98802.16
2023-04-02T23:41:24.794Z,98800.53
2023-04-02T23:43:52.389Z,98812.81
2023-04-02T23:46:20.665Z,98810.34
2023-04-02T23:48:50.798Z,98810.16
2023-04-02T23:51:22.358Z,98807.88
2023-04-02T23:53:50.426Z,98811.53
2023-04-02T23:56:19.068Z,98811.34
2023-04-02T23:58:46.384Z,98812.56
