createdAt,value
2019-02-21T00:01:06.157Z,77.10
2019-02-21T00:03:37.004Z,77.20
2019-02-21T00:06:07.809Z,77.60
2019-02-21T00:08:38.663Z,78.50
2019-02-21T00:11:09.508Z,78.10
2019-02-21T00:13:40.250Z,77.30
2019-02-21T00:16:11.136Z,77.70
2019-02-21T00:18:41.826Z,77.60
2019-02-21T00:21:12.610Z,77.80
2019-02-21T00:23:43.520Z,78.00
2019-02-21T00:26:14.289Z,78.70
2019-02-21T00:28:45.232Z,78.60
2019-02-21T00:31:16.461Z,78.10
2019-02-21T00:33:47.166Z,78.50
2019-02-21T00:36:18.850Z,78.50
2019-02-21T00:38:49.251Z,78.90
2019-02-21T00:41:20.049Z,78.20
2019-02-21T00:43:50.915Z,79.20
2019-02-21T00:46:21.674Z,79.80
2019-02-21T00:48:52.266Z,80.30
2019-02-21T00:51:23.061Z,80.60
2019-02-21T00:53:53.734Z,80.70
2019-02-21T00:56:24.565Z,80.00
2019-02-21T00:58:55.402Z,79.80
2019-02-21T01:01:26.228Z,79.80
2019-02-21T01:03:56.965Z,78.90
2019-02-21T01:06:27.575Z,79.40
2019-02-21T01:08:58.378Z,79.70
2019-02-21T01:11:29.047Z,79.70
2019-02-21T01:13:59.876Z,79.50
2019-02-21T01:16:30.778Z,80.10
2019-02-21T01:19:01.514Z,80.30
2019-02-21T01:21:32.201Z,80.70
2019-02-21T01:24:05.027Z,80.10
2019-02-21T01:26:35.651Z,80.70
2019-02-21T01:29:06.378Z,79.60
2019-02-21T01:31:37.014Z,79.70
2019-02-21T01:34:07.755Z,79.70
2019-02-21T01:36:38.551Z,79.80
2019-02-21T01:39:09.330Z,79.40
2019-02-21T01:41:40.065Z,79.60
2019-02-21T01:44:10.773Z,79.70
2019-02-21T01:46:41.463Z,79.40
2019-02-21T01:49:12.159Z,79.50
2019-02-21T01:51:42.745Z,79.40
2019-02-21T01:54:13.514Z,79.20
2019-02-21T01:56:44.106Z,78.90
2019-02-21T01:59:14.918Z,79.20
2019-02-21T02:01:45.707Z,79.30
2019-02-21T02:04:17.499Z,79.20
2019-02-21T02:06:48.243Z,79.30
2019-02-21T02:09:19.336Z,78.90
2019-02-21T02:11:50.141Z,78.90
2019-02-21T02:14:20.813Z,79.10
2019-02-21T02:16:51.708Z,79.20
2019-02-21T02:19:22.387Z,79.40
2019-02-21T02:21:52.974Z,79.60
2019-02-21T02:24:23.793Z,79.10
2019-02-21T02:26:54.527Z,79.40
2019-02-21T02:29:25.353Z,79.10
2019-02-21T02:31:56.111Z,79.20
2019-02-21T02:34:26.912Z,79.40
2019-02-21T02:36:57.783Z,79.00
2019-02-21T02:39:28.789Z,79.40
2019-02-21T02:41:59.580Z,79.30
2019-02-21T02:44:30.230Z,79.50
2019-02-21T02:47:00.918Z,79.60
2019-02-21T02:49:31.682Z,79.60
2019-02-21T02:52:02.382Z,79.20
2019-02-21T02:54:33.138Z,80.00
2019-02-21T02:57:03.829Z,80.20
2019-02-21T02:59:40.893Z,80.00
2019-02-21T03:02:07.171Z,79.80
2019-02-21T03:04:38.135Z,80.00
2019-02-21T03:07:08.963Z,80.50
2019-02-21T03:09:39.724Z,80.20
2019-02-21T03:12:10.522Z,80.50
2019-02-21T03:14:41.256Z,80.50
2019-02-21T03:17:11.957Z,80.80
2019-02-21T03:19:42.720Z,80.50
2019-02-21T03:22:13.448Z,80.60
2019-02-21T03:24:44.188Z,80.70
2019-02-21T03:27:15.017Z,81.10
2019-02-21T03:29:45.816Z,80.80
2019-02-21T03:32:17.518Z,80.70
2019-02-21T03:34:48.253Z,81.20
2019-02-21T03:37:18.954Z,81.30
2019-02-21T03:39:49.773Z,81.10
2019-02-21T03:42:20.527Z,81.10
2019-02-21T03:44:51.205Z,81.30
2019-02-21T03:47:21.998Z,81.60
2019-02-21T03:49:52.835Z,81.60
2019-02-21T03:52:23.462Z,81.30
2019-02-21T03:54:54.345Z,81.20
2019-02-21T03:57:25.028Z,81.50
2019-02-21T03:59:55.817Z,81.30
2019-02-21T04:02:26.818Z,81.10
2019-02-21T04:04:57.612Z,81.30
2019-02-21T04:07:28.412Z,81.00
2019-02-21T04:09:59.330Z,81.10
2019-02-21T04:12:29.836Z,81.10
2019-02-21T04:15:00.569Z,81.10
2019-02-21T04:17:31.386Z,80.90
2019-02-21T04:20:02.184Z,82.00
2019-02-21T04:22:33.856Z,82.30
2019-02-21T04:25:04.574Z,83.10
2019-02-21T04:27:35.283Z,83.60
2019-02-21T04:30:06.065Z,83.50
2019-02-21T04:32:36.916Z,83.60
2019-02-21T04:35:07.720Z,85.30
2019-02-21T04:37:38.525Z,84.70
2019-02-21T04:40:09.495Z,85.30
2019-02-21T04:42:40.386Z,85.50
2019-02-21T04:45:11.256Z,85.30
2019-02-21T04:47:41.946Z,85.70
2019-02-21T04:50:13.880Z,85.50
2019-02-21T04:52:44.646Z,85.50
2019-02-21T04:57:54.675Z,84.80
2019-02-21T05:00:25.393Z,85.50
2019-02-21T05:02:56.101Z,85.40
2019-02-21T05:05:26.866Z,86.00
2019-02-21T05:07:57.422Z,86.00
2019-02-21T05:10:28.233Z,86.40
2019-02-21T05:12:58.988Z,86.30
2019-02-21T05:15:29.677Z,86.60
2019-02-21T05:18:01.524Z,86.40
2019-02-21T05:20:32.389Z,86.30
2019-02-21T05:23:03.169Z,86.10
2019-02-21T05:25:34.064Z,87.00
2019-02-21T05:28:23.454Z,87.10
2019-02-21T05:30:56.542Z,87.30
2019-02-21T05:33:41.407Z,87.30
2019-02-21T05:36:36.534Z,86.90
2019-02-21T05:39:21.683Z,86.50
2019-02-21T05:42:14.533Z,87.50
2019-02-21T05:44:50.626Z,87.80
2019-02-21T05:47:40.477Z,88.10
2019-02-21T05:50:20.935Z,87.30
2019-02-21T05:53:12.875Z,87.40
2019-02-21T05:55:58.552Z,87.80
2019-02-21T05:58:51.406Z,88.10
2019-02-21T06:01:40.673Z,88.60
2019-02-21T06:04:21.960Z,88.40
2019-02-21T06:07:11.832Z,87.90
2019-02-21T06:10:09.726Z,88.50
2019-02-21T06:13:02.785Z,88.50
2019-02-21T06:15:51.307Z,88.30
2019-02-21T06:18:43.962Z,88.50
2019-02-21T06:21:36.704Z,88.10
2019-02-21T06:24:24.333Z,88.30
2019-02-21T06:27:13.090Z,88.20
2019-02-21T06:29:49.351Z,88.20
2019-02-21T06:32:20.121Z,88.20
2019-02-21T06:34:52.377Z,88.90
2019-02-21T06:37:23.416Z,88.50
2019-02-21T06:39:54.304Z,88.20
2019-02-21T06:42:25.096Z,88.00
2019-02-21T06:44:56.068Z,87.60
2019-02-21T06:47:26.978Z,87.70
2019-02-21T06:49:58.763Z,87.90
2019-02-21T06:52:29.377Z,87.70
2019-02-21T06:55:02.210Z,88.20
2019-02-21T06:57:32.786Z,88.00
2019-02-21T07:00:03.453Z,87.60
2019-02-21T07:02:35.442Z,87.70
2019-02-21T07:05:06.259Z,88.00
2019-02-21T07:07:37.010Z,88.20
2019-02-21T07:10:08.923Z,88.40
2019-02-21T07:12:39.803Z,88.50
2019-02-21T07:15:14.933Z,88.90
2019-02-21T07:17:49.315Z,89.10
2019-02-21T07:20:17.297Z,89.10
2019-02-21T07:22:48.094Z,89.30
2019-02-21T07:25:32.390Z,89.90
2019-02-21T07:30:46.321Z,90.00
2019-02-21T07:33:27.670Z,90.40
2019-02-21T07:35:49.388Z,90.50
2019-02-21T07:38:19.917Z,90.20
2019-02-21T07:40:50.671Z,90.50
2019-02-21T07:43:21.306Z,90.20
2019-02-21T07:45:52.065Z,90.20
2019-02-21T07:48:23.478Z,90.20
2019-02-21T07:50:54.248Z,90.60
2019-02-21T07:53:24.944Z,90.50
2019-02-21T07:55:55.889Z,90.40
2019-02-21T07:58:26.734Z,90.40
2019-02-21T08:00:57.440Z,90.30
2019-02-21T08:03:32.112Z,90.10
2019-02-21T08:06:00.679Z,90.30
2019-02-21T08:08:32.468Z,90.20
2019-02-21T08:11:03.496Z,90.10
2019-02-21T08:13:34.322Z,90.20
2019-02-21T08:16:05.068Z,90.40
2019-02-21T08:18:35.764Z,90.10
2019-02-21T08:21:06.579Z,90.30
2019-02-21T08:23:37.546Z,90.10
2019-02-21T08:26:08.236Z,90.40
2019-02-21T08:28:39.096Z,90.20
2019-02-21T08:31:09.872Z,90.20
2019-02-21T08:33:59.115Z,90.10
2019-02-21T08:36:29.788Z,90.40
2019-02-21T08:39:00.466Z,90.30
2019-02-21T08:41:32.877Z,90.70
2019-02-21T08:44:03.678Z,90.70
2019-02-21T08:46:34.446Z,90.80
2019-02-21T08:49:05.337Z,90.70
2019-02-21T08:51:36.010Z,90.90
2019-02-21T08:54:06.720Z,90.50
2019-02-21T08:56:37.477Z,90.60
2019-02-21T08:59:08.170Z,90.70
2019-02-21T09:01:38.954Z,90.50
2019-02-21T09:04:18.762Z,91.00
2019-02-21T09:06:42.085Z,90.50
2019-02-21T09:09:12.921Z,90.50
2019-02-21T09:11:43.708Z,90.30
2019-02-21T09:14:14.394Z,90.50
2019-02-21T09:16:45.210Z,90.50
2019-02-21T09:19:15.921Z,90.70
2019-02-21T09:21:46.770Z,90.20
2019-02-21T09:24:35.289Z,90.60
2019-02-21T09:26:49.971Z,90.20
2019-02-21T09:29:20.657Z,90.30
2019-02-21T09:31:51.467Z,89.40
2019-02-21T09:34:22.410Z,90.00
2019-02-21T09:36:53.241Z,90.10
2019-02-21T09:39:23.984Z,89.70
2019-02-21T09:41:54.770Z,88.20
2019-02-21T09:44:27.486Z,87.80
2019-02-21T09:46:57.983Z,87.50
2019-02-21T09:49:28.672Z,87.20
2019-02-21T09:51:59.575Z,88.20
2019-02-21T09:54:30.237Z,87.80
2019-02-21T09:57:12.391Z,88.30
2019-02-21T09:59:33.669Z,87.40
2019-02-21T10:02:04.558Z,88.50
2019-02-21T10:04:35.309Z,87.50
2019-02-21T10:07:06.109Z,86.10
2019-02-21T10:09:36.801Z,85.50
2019-02-21T10:12:07.650Z,86.30
2019-02-21T10:14:38.372Z,86.30
2019-02-21T10:17:09.281Z,85.40
2019-02-21T10:19:40.161Z,86.30
2019-02-21T10:22:11.015Z,84.10
2019-02-21T10:24:41.698Z,83.60
2019-02-21T10:27:12.476Z,82.20
2019-02-21T10:29:43.272Z,82.70
2019-02-21T10:32:13.962Z,82.90
2019-02-21T10:34:44.833Z,82.90
2019-02-21T10:37:15.613Z,82.30
2019-02-21T10:39:47.936Z,83.00
2019-02-21T10:42:18.749Z,83.20
2019-02-21T10:44:49.405Z,82.20
2019-02-21T10:47:20.286Z,83.10
2019-02-21T10:49:50.984Z,81.30
2019-02-21T10:52:21.776Z,81.00
2019-02-21T10:54:52.371Z,81.10
2019-02-21T10:57:23.223Z,81.30
2019-02-21T10:59:54.023Z,79.00
2019-02-21T11:02:24.782Z,80.00
2019-02-21T11:04:55.471Z,80.20
2019-02-21T11:07:26.435Z,80.60
2019-02-21T11:09:57.132Z,79.20
2019-02-21T11:12:27.978Z,78.50
2019-02-21T11:14:58.774Z,76.80
2019-02-21T11:17:29.452Z,75.90
2019-02-21T11:25:00.571Z,74.80
2019-02-21T11:27:31.391Z,75.40
2019-02-21T11:30:02.258Z,75.40
2019-02-21T11:32:33.650Z,75.00
2019-02-21T11:35:06.491Z,77.20
2019-02-21T11:37:43.244Z,74.90
2019-02-21T11:40:10.714Z,74.20
2019-02-21T11:42:41.482Z,76.00
2019-02-21T11:45:13.901Z,74.80
2019-02-21T11:47:44.601Z,75.30
2019-02-21T11:50:16.306Z,75.70
2019-02-21T11:52:47.003Z,75.00
2019-02-21T11:55:19.217Z,75.90
2019-02-21T11:57:49.873Z,74.80
2019-02-21T12:00:22.290Z,76.10
2019-02-21T12:02:53.019Z,76.40
2019-02-21T12:05:31.071Z,77.60
2019-02-21T12:07:57.404Z,76.00
2019-02-21T12:10:28.227Z,75.90
2019-02-21T12:12:59.204Z,76.80
2019-02-21T12:15:30.362Z,75.40
2019-02-21T12:18:00.999Z,74.80
2019-02-21T12:20:32.778Z,74.90
2019-02-21T12:23:03.565Z,76.20
2019-02-21T12:25:34.338Z,75.70
2019-02-21T12:28:04.942Z,74.90
2019-02-21T12:30:36.840Z,74.90
2019-02-21T12:33:08.459Z,74.40
2019-02-21T12:35:39.226Z,76.00
2019-02-21T12:38:10.015Z,74.80
2019-02-21T12:40:40.911Z,73.70
2019-02-21T12:43:11.788Z,73.70
2019-02-21T12:45:42.557Z,74.80
2019-02-21T12:48:13.177Z,75.00
2019-02-21T12:53:16.358Z,75.20
2019-02-21T12:55:47.235Z,75.10
2019-02-21T12:58:17.911Z,76.30
2019-02-21T13:00:48.721Z,76.20
2019-02-21T13:03:19.531Z,75.80
2019-02-21T13:05:50.486Z,75.80
2019-02-21T13:08:21.691Z,76.50
2019-02-21T13:10:52.565Z,76.40
2019-02-21T13:13:23.274Z,76.40
2019-02-21T13:15:54.025Z,77.00
2019-02-21T13:18:24.818Z,77.50
2019-02-21T13:20:55.814Z,77.50
2019-02-21T13:23:26.694Z,78.90
2019-02-21T13:25:58.326Z,78.20
2019-02-21T13:28:29.114Z,79.30
2019-02-21T13:30:59.693Z,79.20
2019-02-21T13:33:30.445Z,79.50
2019-02-21T13:36:01.327Z,80.20
2019-02-21T13:38:32.094Z,80.20
2019-02-21T13:41:02.896Z,81.20
2019-02-21T13:43:33.690Z,82.50
2019-02-21T13:46:04.468Z,83.60
2019-02-21T13:48:35.461Z,83.30
2019-02-21T13:51:06.354Z,84.60
2019-02-21T13:53:37.063Z,85.20
2019-02-21T13:56:07.837Z,84.20
2019-02-21T13:58:38.500Z,84.80
2019-02-21T14:01:19.294Z,85.30
2019-02-21T14:03:50.109Z,85.70
2019-02-21T14:06:20.909Z,86.10
2019-02-21T14:08:51.594Z,85.60
2019-02-21T14:11:22.390Z,87.30
2019-02-21T14:13:53.123Z,85.80
2019-02-21T14:16:24.050Z,85.80
2019-02-21T14:18:54.811Z,86.70
2019-02-21T14:21:25.598Z,86.00
2019-02-21T14:23:56.390Z,86.10
2019-02-21T14:26:28.905Z,85.40
2019-02-21T14:28:59.926Z,86.30
2019-02-21T14:31:33.480Z,86.50
2019-02-21T14:34:03.119Z,86.60
2019-02-21T14:36:33.879Z,85.90
2019-02-21T14:39:05.719Z,85.60
2019-02-21T14:41:36.574Z,85.60
2019-02-21T14:44:07.368Z,85.40
2019-02-21T14:46:38.141Z,85.50
2019-02-21T14:49:08.929Z,85.30
2019-02-21T14:51:39.823Z,85.40
2019-02-21T14:54:10.641Z,85.30
2019-02-21T14:56:41.488Z,85.00
2019-02-21T14:59:12.582Z,84.40
2019-02-21T15:01:43.353Z,84.10
2019-02-21T15:04:13.947Z,84.80
2019-02-21T15:06:44.872Z,85.50
2019-02-21T15:09:16.657Z,85.50
2019-02-21T15:11:47.473Z,85.00
2019-02-21T15:14:18.316Z,85.60
2019-02-21T15:16:49.097Z,85.40
2019-02-21T15:19:19.886Z,85.30
2019-02-21T15:21:50.657Z,85.70
2019-02-21T15:24:21.569Z,86.30
2019-02-21T15:26:52.440Z,85.50
2019-02-21T15:29:23.361Z,85.70
2019-02-21T15:31:54.146Z,85.80
2019-02-21T15:34:24.913Z,85.70
2019-02-21T15:36:55.772Z,85.80
2019-02-21T15:39:26.460Z,85.90
2019-02-21T15:41:57.146Z,86.20
2019-02-21T15:44:27.931Z,85.60
2019-02-21T15:46:58.721Z,86.10
2019-02-21T15:49:29.397Z,86.90
2019-02-21T15:52:00.204Z,87.50
2019-02-21T15:54:30.918Z,87.50
2019-02-21T15:57:01.741Z,88.50
2019-02-21T15:59:32.450Z,88.70
2019-02-21T16:02:03.420Z,88.60
2019-02-21T16:04:35.364Z,88.20
2019-02-21T16:07:06.215Z,87.90
2019-02-21T16:09:36.889Z,88.40
2019-02-21T16:12:08.334Z,88.30
2019-02-21T16:14:39.313Z,89.00
2019-02-21T16:17:10.358Z,89.50
2019-02-21T16:19:41.185Z,90.00
2019-02-21T16:22:12.046Z,90.00
2019-02-21T16:24:43.797Z,90.10
2019-02-21T16:27:14.567Z,90.30
2019-02-21T16:29:45.450Z,90.70
2019-02-21T16:32:16.202Z,90.50
2019-02-21T16:34:47.316Z,90.50
2019-02-21T16:37:18.184Z,90.40
2019-02-21T16:39:48.989Z,90.50
2019-02-21T16:42:19.967Z,90.50
2019-02-21T16:44:50.750Z,90.80
2019-02-21T16:47:21.528Z,90.70
2019-02-21T16:49:52.229Z,90.90
2019-02-21T16:52:23.096Z,90.90
2019-02-21T16:54:53.799Z,91.00
2019-02-21T16:57:24.565Z,91.30
2019-02-21T16:59:55.239Z,91.40
2019-02-21T17:02:27.364Z,91.60
2019-02-21T17:04:58.169Z,92.00
2019-02-21T17:07:28.938Z,92.00
2019-02-21T17:09:59.610Z,92.10
2019-02-21T17:12:30.397Z,92.00
2019-02-21T17:15:02.043Z,92.20
2019-02-21T17:17:33.197Z,92.80
2019-02-21T17:20:05.248Z,92.90
2019-02-21T17:22:36.197Z,93.00
2019-02-21T17:25:07.339Z,93.30
2019-02-21T17:27:38.190Z,93.30
2019-02-21T17:30:09.810Z,93.80
2019-02-21T17:32:40.764Z,93.90
2019-02-21T17:35:11.360Z,94.00
2019-02-21T17:37:42.145Z,94.00
2019-02-21T17:40:14.982Z,94.00
2019-02-21T17:42:45.870Z,94.10
2019-02-21T17:45:17.772Z,94.00
2019-02-21T17:47:48.551Z,94.00
2019-02-21T17:50:19.357Z,94.20
2019-02-21T17:52:50.156Z,94.30
2019-02-21T17:55:20.918Z,94.30
2019-02-21T17:57:51.600Z,94.10
2019-02-21T18:00:27.131Z,94.20
2019-02-21T18:02:57.998Z,94.50
2019-02-21T18:05:28.570Z,94.40
2019-02-21T18:08:00.269Z,94.50
2019-02-21T18:10:30.941Z,94.30
2019-02-21T18:13:01.732Z,94.60
2019-02-21T18:15:33.429Z,94.60
2019-02-21T18:18:04.210Z,94.60
2019-02-21T18:20:35.001Z,94.60
2019-02-21T18:23:05.782Z,94.70
2019-02-21T18:25:42.694Z,94.70
2019-02-21T18:28:13.520Z,94.70
2019-02-21T18:30:44.301Z,94.80
2019-02-21T18:33:15.165Z,94.70
2019-02-21T18:35:45.956Z,95.20
2019-02-21T18:38:16.749Z,95.10
2019-02-21T18:40:48.426Z,94.90
2019-02-21T18:43:19.205Z,95.20
2019-02-21T18:45:49.914Z,95.20
2019-02-21T18:48:20.690Z,95.30
2019-02-21T18:50:51.485Z,95.20
2019-02-21T18:53:22.268Z,95.20
2019-02-21T18:55:52.856Z,95.30
2019-02-21T18:58:23.513Z,95.30
2019-02-21T19:00:54.216Z,95.30
2019-02-21T19:03:24.879Z,95.30
2019-02-21T19:05:55.602Z,95.10
2019-02-21T19:08:26.366Z,95.30
2019-02-21T19:10:57.257Z,95.40
2019-02-21T19:13:28.112Z,95.40
2019-02-21T19:15:58.793Z,95.30
2019-02-21T19:18:29.821Z,95.30
2019-02-21T19:21:00.512Z,95.40
2019-02-21T19:23:31.332Z,95.40
2019-02-21T19:26:02.084Z,95.40
2019-02-21T19:28:32.854Z,95.50
2019-02-21T19:31:10.252Z,95.50
2019-02-21T19:33:41.384Z,95.90
2019-02-21T19:36:12.157Z,95.70
2019-02-21T19:38:42.997Z,95.70
2019-02-21T19:41:13.723Z,95.70
2019-02-21T19:43:44.541Z,95.70
2019-02-21T19:46:15.300Z,95.70
2019-02-21T19:48:46.066Z,95.70
2019-02-21T19:51:16.849Z,95.60
2019-02-21T19:53:48.112Z,95.50
2019-02-21T19:58:49.168Z,95.40
2019-02-21T20:01:19.829Z,95.60
2019-02-21T20:03:50.616Z,95.60
2019-02-21T20:06:21.477Z,95.60
2019-02-21T20:08:52.303Z,95.70
2019-02-21T20:11:22.943Z,95.70
2019-02-21T20:13:53.784Z,96.10
2019-02-21T20:16:24.496Z,95.60
2019-02-21T20:18:55.320Z,95.70
2019-02-21T20:21:26.067Z,95.70
2019-02-21T20:23:56.976Z,95.90
2019-02-21T20:26:27.646Z,95.80
2019-02-21T20:28:58.548Z,96.20
2019-02-21T20:31:29.439Z,95.90
2019-02-21T20:34:00.572Z,96.00
2019-02-21T20:36:31.389Z,96.40
2019-02-21T20:39:02.475Z,96.20
2019-02-21T20:41:35.009Z,96.20
2019-02-21T20:44:05.904Z,96.30
2019-02-21T20:46:36.784Z,96.30
2019-02-21T20:49:07.900Z,96.20
2019-02-21T20:51:38.652Z,96.40
2019-02-21T20:54:09.493Z,96.30
2019-02-21T20:56:40.230Z,96.40
2019-02-21T20:59:11.416Z,96.70
2019-02-21T21:01:42.113Z,96.70
2019-02-21T21:04:12.997Z,96.60
2019-02-21T21:06:43.764Z,96.60
2019-02-21T21:09:14.468Z,96.50
2019-02-21T21:11:45.237Z,96.50
2019-02-21T21:14:16.085Z,96.60
2019-02-21T21:16:46.822Z,96.50
2019-02-21T21:19:17.635Z,96.60
2019-02-21T21:21:48.270Z,96.60
2019-02-21T21:24:19.103Z,96.60
2019-02-21T21:26:49.984Z,96.60
2019-02-21T21:29:20.734Z,96.60
2019-02-21T21:31:51.490Z,96.70
2019-02-21T21:34:22.321Z,96.60
2019-02-21T21:36:53.085Z,96.70
2019-02-21T21:39:23.984Z,96.70
2019-02-21T21:41:56.414Z,96.70
2019-02-21T21:44:27.673Z,96.60
2019-02-21T21:46:58.384Z,96.60
2019-02-21T21:49:29.451Z,96.50
2019-02-21T21:52:00.245Z,96.50
2019-02-21T21:54:30.936Z,96.50
2019-02-21T21:57:01.819Z,96.50
2019-02-21T21:59:33.400Z,96.40
2019-02-21T22:02:04.416Z,96.60
2019-02-21T22:04:35.309Z,96.60
2019-02-21T22:07:06.087Z,96.60
2019-02-21T22:09:39.127Z,96.60
2019-02-21T22:12:10.389Z,96.60
2019-02-21T22:14:42.708Z,96.20
2019-02-21T22:17:14.230Z,96.50
2019-02-21T22:19:45.462Z,96.50
2019-02-21T22:22:16.929Z,96.50
2019-02-21T22:24:47.708Z,96.60
2019-02-21T22:27:24.946Z,96.50
2019-02-21T22:41:35.131Z,96.70
2019-02-21T22:44:06.925Z,96.80
2019-02-21T22:46:37.501Z,96.70
2019-02-21T22:49:08.308Z,96.70
2019-02-21T22:51:38.976Z,96.70
2019-02-21T22:54:09.805Z,96.80
2019-02-21T22:56:40.591Z,96.80
2019-02-21T22:59:11.225Z,96.70
2019-02-21T23:01:44.402Z,96.70
2019-02-21T23:04:43.723Z,96.70
2019-02-21T23:07:33.997Z,96.60
2019-02-21T23:10:04.670Z,96.70
2019-02-21T23:12:35.881Z,96.60
2019-02-21T23:15:07.549Z,96.70
2019-02-21T23:17:38.329Z,96.50
2019-02-21T23:20:09.530Z,96.60
2019-02-21T23:22:40.343Z,96.30
2019-02-21T23:25:11.099Z,96.40
2019-02-21T23:27:41.890Z,96.50
2019-02-21T23:30:13.838Z,96.60
2019-02-21T23:32:44.684Z,96.40
2019-02-21T23:35:19.027Z,96.50
2019-02-21T23:37:49.948Z,96.60
2019-02-21T23:40:20.622Z,96.50
2019-02-21T23:42:51.330Z,96.50
2019-02-21T23:45:22.094Z,96.50
2019-02-21T23:47:52.959Z,96.60
2019-02-21T23:50:23.691Z,96.50
2019-02-21T23:52:54.631Z,96.50
2019-02-21T23:55:25.259Z,96.50
2019-02-21T23:57:56.125Z,96.60
