createdAt,value
2022-12-20T00:01:11.487Z,99173.97
2022-12-20T00:03:17.241Z,99171.50
2022-12-20T00:05:22.348Z,99171.53
2022-12-20T00:07:27.360Z,99170.72
2022-12-20T00:09:34.941Z,99177.47
2022-12-20T00:11:42.163Z,99174.03
2022-12-20T00:13:49.790Z,99174.13
2022-12-20T00:16:05.945Z,99184.06
2022-12-20T00:18:11.157Z,99174.13
2022-12-20T00:20:16.834Z,99182.44
2022-12-20T00:22:22.268Z,99187.41
2022-12-20T00:24:27.429Z,99184.03
2022-12-20T00:26:38.127Z,99177.38
2022-12-20T00:28:45.946Z,99185.66
2022-12-20T01:30:23.688Z,99112.78
2022-12-20T01:32:28.757Z,99109.56
2022-12-20T01:34:33.723Z,99110.41
2022-12-20T01:36:41.048Z,99111.25
2022-12-20T01:38:46.190Z,99109.66
2022-12-20T01:40:51.446Z,99116.28
2022-12-20T01:42:56.421Z,99111.25
2022-12-20T01:45:02.814Z,99110.38
2022-12-20T01:47:11.312Z,99107.13
2022-12-20T01:49:21.766Z,99123.75
2022-12-20T01:51:28.453Z,99117.94
2022-12-20T01:53:34.598Z,99117.94
2022-12-20T01:55:40.474Z,99121.28
2022-12-20T01:57:51.751Z,99113.91
2022-12-20T02:28:51.182Z,99106.53
2022-12-20T02:31:00.570Z,99103.16
2022-12-20T02:33:10.235Z,99101.47
2022-12-20T02:35:22.323Z,99097.28
2022-12-20T02:37:27.699Z,99095.56
2022-12-20T02:39:35.661Z,99088.13
2022-12-20T02:41:46.119Z,99078.19
2022-12-20T02:44:13.296Z,99078.22
2022-12-20T02:46:23.827Z,99069.13
2022-12-20T02:48:34.435Z,99066.66
2022-12-20T02:50:43.760Z,99057.59
2022-12-20T02:52:49.468Z,99063.41
2022-12-20T02:54:57.128Z,99070.00
2022-12-20T02:57:11.928Z,99068.34
2022-12-20T02:59:23.052Z,99073.31
2022-12-20T03:01:34.553Z,99072.47
2022-12-20T03:03:37.841Z,99074.97
2022-12-20T03:05:49.429Z,99083.31
2022-12-20T03:07:57.510Z,99063.41
2022-12-20T03:10:03.751Z,99050.97
2022-12-20T03:12:09.969Z,99040.19
2022-12-20T03:14:15.557Z,99038.53
2022-12-20T03:16:21.240Z,99026.09
2022-12-20T03:18:29.242Z,99019.47
2022-12-20T03:20:34.286Z,99032.69
2022-12-20T03:22:40.260Z,99034.31
2022-12-20T03:24:45.670Z,99043.47
2022-12-20T03:26:51.740Z,99051.78
2022-12-20T03:28:59.515Z,99060.91
2022-12-20T03:31:06.172Z,99058.38
2022-12-20T03:33:19.164Z,99055.91
2022-12-20T03:35:28.415Z,99064.09
2022-12-20T03:37:33.683Z,99066.56
2022-12-20T03:39:41.665Z,99056.59
2022-12-20T03:41:47.134Z,99060.69
2022-12-20T03:43:56.023Z,99060.63
2022-12-20T03:46:01.905Z,99051.50
2022-12-20T03:48:12.929Z,99044.03
2022-12-20T03:50:18.119Z,99048.16
2022-12-20T03:52:25.767Z,99056.41
2022-12-20T03:54:31.202Z,99053.84
2022-12-20T03:56:47.485Z,99070.31
2022-12-20T03:58:52.437Z,99057.81
2022-12-20T04:01:00.131Z,99064.41
2022-12-20T04:03:18.684Z,99067.66
2022-12-20T04:05:24.041Z,99059.34
2022-12-20T04:07:31.996Z,99046.13
2022-12-20T04:09:37.183Z,99044.44
2022-12-20T04:11:47.291Z,99041.06
2022-12-20T04:13:55.772Z,99057.53
2022-12-20T04:16:01.454Z,99060.81
2022-12-20T04:18:10.382Z,99059.94
2022-12-20T04:20:21.817Z,99052.50
2022-12-20T04:22:40.366Z,99062.44
2022-12-20T04:24:45.625Z,99053.34
2022-12-20T04:27:00.619Z,99048.34
2022-12-20T04:29:05.738Z,99042.53
2022-12-20T04:31:11.826Z,99041.69
2022-12-20T04:33:17.561Z,99045.84
2022-12-20T04:35:23.573Z,99044.13
2022-12-20T04:37:28.705Z,99043.28
2022-12-20T04:39:37.728Z,99032.50
2022-12-20T04:42:11.932Z,99014.31
2022-12-20T04:44:16.917Z,99022.59
2022-12-20T04:46:23.660Z,99022.56
2022-12-20T04:48:56.546Z,99018.34
2022-12-20T04:50:58.124Z,99024.06
2022-12-20T04:53:16.671Z,99026.47
2022-12-20T04:55:25.824Z,99027.38
2022-12-20T04:57:31.323Z,99032.34
2022-12-20T04:59:37.662Z,99036.50
2022-12-20T05:01:43.199Z,99030.75
2022-12-20T05:03:52.944Z,99022.44
2022-12-20T05:05:58.028Z,99019.94
2022-12-20T05:08:03.740Z,99015.81
2022-12-20T05:10:10.714Z,99024.09
2022-12-20T05:12:19.997Z,99013.38
2022-12-20T05:14:25.210Z,99008.53
2022-12-20T05:16:30.888Z,98996.09
2022-12-20T05:18:36.544Z,98994.38
2022-12-20T05:20:44.791Z,99000.28
2022-12-20T05:23:02.488Z,99009.38
2022-12-20T05:25:27.346Z,99012.56
2022-12-20T05:27:36.481Z,99008.44
2022-12-20T05:29:42.331Z,98999.28
2022-12-20T05:31:48.446Z,99002.56
2022-12-20T05:33:54.260Z,99005.88
2022-12-20T05:36:00.901Z,98999.22
2022-12-20T05:38:05.872Z,99000.94
2022-12-20T05:40:13.136Z,99001.75
2022-12-20T05:42:20.667Z,99002.56
2022-12-20T05:44:31.708Z,98999.31
2022-12-20T05:46:37.666Z,98998.50
2022-12-20T05:48:48.672Z,99006.75
2022-12-20T05:50:54.016Z,98986.03
2022-12-20T05:53:11.815Z,98998.47
2022-12-20T05:55:24.569Z,98996.84
2022-12-20T05:57:31.619Z,98991.09
2022-12-20T05:59:39.622Z,98987.00
2022-12-20T06:01:49.865Z,98983.69
2022-12-20T06:03:55.595Z,98985.41
2022-12-20T06:06:01.170Z,98978.00
2022-12-20T06:08:11.052Z,98990.41
2022-12-20T06:10:16.310Z,98994.59
2022-12-20T06:12:31.932Z,98996.16
2022-12-20T06:14:39.882Z,99013.50
2022-12-20T06:16:44.939Z,99016.94
2022-12-20T06:18:51.225Z,99017.66
2022-12-20T06:20:57.184Z,99024.22
2022-12-20T06:23:03.142Z,99018.41
2022-12-20T06:25:15.622Z,99010.09
2022-12-20T06:27:23.259Z,99007.59
2022-12-20T06:29:39.880Z,99016.69
2022-12-20T06:31:48.473Z,99019.19
2022-12-20T06:33:55.050Z,99014.22
2022-12-20T06:36:02.440Z,99004.34
2022-12-20T06:38:07.962Z,98998.59
2022-12-20T06:40:17.180Z,98998.56
2022-12-20T06:42:22.294Z,98999.34
2022-12-20T06:44:27.885Z,99002.63
2022-12-20T06:46:35.647Z,98999.19
2022-12-20T06:48:41.613Z,98991.63
2022-12-20T06:50:55.269Z,99003.19
2022-12-20T06:53:01.347Z,98991.53
2022-12-20T06:55:07.783Z,98992.28
2022-12-20T06:57:17.308Z,98973.22
2022-12-20T06:59:26.012Z,98975.69
2022-12-20T07:01:31.338Z,98982.38
2022-12-20T07:03:39.437Z,98986.53
2022-12-20T07:05:45.040Z,98985.69
2022-12-20T07:07:50.131Z,98985.66
2022-12-20T07:09:55.527Z,98991.47
2022-12-20T07:12:01.081Z,98979.91
2022-12-20T07:14:06.197Z,98965.88
2022-12-20T07:16:11.423Z,98967.56
2022-12-20T07:18:16.795Z,98963.44
2022-12-20T07:20:24.635Z,98960.13
2022-12-20T07:22:29.897Z,98956.06
2022-12-20T07:24:34.874Z,98954.41
2022-12-20T07:26:39.783Z,98957.75
2022-12-20T07:28:47.042Z,98955.25
2022-12-20T07:30:52.503Z,98961.81
2022-12-20T07:32:57.441Z,98980.91
2022-12-20T07:35:02.473Z,98985.88
2022-12-20T07:37:10.512Z,98977.63
2022-12-20T07:39:15.438Z,98981.91
2022-12-20T07:41:21.043Z,98977.88
2022-12-20T07:43:25.945Z,98974.69
2022-12-20T07:45:31.072Z,98974.00
2022-12-20T07:47:36.795Z,98970.06
2022-12-20T07:49:41.883Z,98971.81
2022-12-20T07:51:51.515Z,98971.03
2022-12-20T07:54:05.275Z,98966.78
2022-12-20T07:56:13.260Z,98971.66
2022-12-20T07:58:21.700Z,98971.59
2022-12-20T08:00:27.141Z,98961.66
2022-12-20T08:02:39.703Z,98951.66
2022-12-20T08:04:45.338Z,98942.53
2022-12-20T08:06:50.971Z,98939.22
2022-12-20T08:09:03.448Z,98935.06
2022-12-20T08:11:11.510Z,98921.03
2022-12-20T08:13:16.748Z,98917.09
2022-12-20T08:15:24.686Z,98913.88
2022-12-20T08:17:29.617Z,98919.00
2022-12-20T08:19:34.721Z,98919.06
2022-12-20T08:21:39.868Z,98924.19
2022-12-20T08:23:44.910Z,98926.66
2022-12-20T08:25:52.393Z,98929.03
2022-12-20T08:27:57.470Z,98925.69
2022-12-20T08:30:02.532Z,98913.19
2022-12-20T08:32:07.823Z,98905.72
2022-12-20T08:34:14.301Z,98909.97
2022-12-20T08:36:19.412Z,98907.53
2022-12-20T08:38:24.315Z,98907.59
2022-12-20T08:40:29.698Z,98903.44
2022-12-20T08:42:37.320Z,98899.31
2022-12-20T08:44:42.273Z,98905.97
2022-12-20T08:46:47.548Z,98892.75
2022-12-20T08:48:52.474Z,98878.69
2022-12-20T08:51:01.085Z,98877.91
2022-12-20T08:53:06.029Z,98870.47
2022-12-20T08:55:13.123Z,98869.66
2022-12-20T08:57:18.419Z,98869.69
2022-12-20T08:59:26.753Z,98858.09
2022-12-20T09:01:33.955Z,98869.72
2022-12-20T09:03:40.538Z,98869.72
2022-12-20T09:05:49.774Z,98879.69
2022-12-20T09:07:55.722Z,98883.03
2022-12-20T09:10:00.733Z,98884.69
2022-12-20T09:12:06.053Z,98878.00
2022-12-20T09:14:11.756Z,98881.34
2022-12-20T09:16:23.325Z,98888.00
2022-12-20T09:18:28.279Z,98889.66
2022-12-20T09:20:33.281Z,98896.28
2022-12-20T09:22:38.213Z,98883.00
2022-12-20T09:24:43.278Z,98875.50
2022-12-20T09:26:50.310Z,98879.66
2022-12-20T09:28:57.430Z,98881.25
2022-12-20T09:31:02.837Z,98874.56
2022-12-20T09:33:10.858Z,98874.44
2022-12-20T09:35:22.622Z,98879.38
2022-12-20T09:37:30.898Z,98875.97
2022-12-20T09:39:35.765Z,98877.56
2022-12-20T09:41:44.148Z,98879.19
2022-12-20T09:43:49.616Z,98870.88
2022-12-20T09:45:59.976Z,98872.56
2022-12-20T09:48:06.763Z,98886.75
2022-12-20T09:50:19.050Z,98880.94
2022-12-20T09:52:50.542Z,98871.00
2022-12-20T09:55:10.064Z,98868.47
2022-12-20T09:57:26.081Z,98861.00
2022-12-20T09:59:36.964Z,98851.00
2022-12-20T10:01:48.890Z,98851.00
2022-12-20T10:03:54.734Z,98849.34
2022-12-20T10:06:11.764Z,98840.19
2022-12-20T10:08:28.109Z,98844.34
2022-12-20T10:10:55.053Z,98831.00
2022-12-20T10:13:16.311Z,98833.50
2022-12-20T10:15:25.884Z,98831.03
2022-12-20T10:17:48.623Z,98821.06
2022-12-20T10:20:24.365Z,98821.03
2022-12-20T10:22:40.777Z,98819.31
2022-12-20T10:24:56.074Z,98819.28
2022-12-20T10:27:07.966Z,98824.22
2022-12-20T10:29:12.900Z,98816.66
2022-12-20T10:31:21.022Z,98813.28
2022-12-20T10:33:27.539Z,98817.38
2022-12-20T10:35:37.134Z,98809.00
2022-12-20T10:38:09.835Z,98794.78
2022-12-20T10:41:01.352Z,98794.06
2022-12-20T10:42:56.707Z,98788.25
2022-12-20T10:45:01.857Z,98787.44
2022-12-20T10:47:23.944Z,98788.28
2022-12-20T10:49:37.330Z,98790.78
2022-12-20T10:51:55.611Z,98789.91
2022-12-20T10:54:06.743Z,98788.38
2022-12-20T10:56:22.397Z,98801.72
2022-12-20T10:58:37.995Z,98795.91
2022-12-20T11:00:43.530Z,98788.41
2022-12-20T11:03:08.700Z,98784.25
2022-12-20T11:05:26.684Z,98780.09
2022-12-20T11:07:35.959Z,98776.00
2022-12-20T11:09:57.872Z,98769.28
2022-12-20T11:12:08.915Z,98766.00
2022-12-20T11:14:18.200Z,98771.00
2022-12-20T11:16:30.266Z,98775.09
2022-12-20T11:18:49.508Z,98778.38
2022-12-20T11:21:11.123Z,98764.25
2022-12-20T11:23:30.049Z,98760.06
2022-12-20T11:26:01.274Z,98767.56
2022-12-20T11:28:27.015Z,98762.56
2022-12-20T11:30:41.604Z,98760.25
2022-12-20T11:33:13.879Z,98757.72
2022-12-20T11:35:25.069Z,98756.03
2022-12-20T11:37:36.821Z,98749.38
2022-12-20T11:39:53.830Z,98751.13
2022-12-20T11:42:12.699Z,98749.34
2022-12-20T11:44:28.956Z,98764.41
2022-12-20T11:46:52.615Z,98761.91
2022-12-20T11:49:19.859Z,98756.94
2022-12-20T11:51:27.366Z,98756.19
2022-12-20T11:53:39.160Z,98752.94
2022-12-20T11:55:49.796Z,98759.59
2022-12-20T11:58:21.009Z,98750.44
2022-12-20T12:00:27.650Z,98753.84
2022-12-20T12:02:41.144Z,98750.50
2022-12-20T12:04:53.208Z,98752.94
2022-12-20T12:07:04.799Z,98752.09
2022-12-20T12:09:24.025Z,98750.38
2022-12-20T12:12:07.344Z,98748.72
2022-12-20T12:14:07.092Z,98738.75
2022-12-20T12:16:20.071Z,98747.00
2022-12-20T12:18:30.099Z,98743.66
2022-12-20T12:20:45.882Z,98746.19
2022-12-20T12:22:57.678Z,98738.66
2022-12-20T12:25:11.610Z,98732.00
2022-12-20T12:27:28.974Z,98725.31
2022-12-20T12:29:38.093Z,98733.63
2022-12-20T12:31:49.090Z,98737.00
2022-12-20T12:34:10.176Z,98738.69
2022-12-20T12:36:35.828Z,98735.41
2022-12-20T12:39:18.455Z,98734.63
2022-12-20T12:41:50.506Z,98717.16
2022-12-20T12:43:58.719Z,98718.91
2022-12-20T12:46:15.004Z,98723.06
2022-12-20T12:48:27.131Z,98725.59
2022-12-20T12:50:37.724Z,98723.13
2022-12-20T12:52:51.899Z,98730.59
2022-12-20T12:54:56.916Z,98728.09
2022-12-20T12:57:05.181Z,98719.78
2022-12-20T12:59:43.949Z,98720.66
2022-12-20T13:01:57.261Z,98721.47
2022-12-20T13:04:28.942Z,98712.31
2022-12-20T13:07:22.445Z,98698.19
2022-12-20T13:09:45.311Z,98704.03
2022-12-20T13:11:57.584Z,98699.84
2022-12-20T13:14:35.734Z,98697.28
2022-12-20T13:17:10.917Z,98689.88
2022-12-20T13:19:17.507Z,98687.38
2022-12-20T13:21:40.179Z,98679.84
2022-12-20T13:23:45.312Z,98679.84
2022-12-20T13:25:53.553Z,98687.31
2022-12-20T13:28:49.020Z,98677.34
2022-12-20T13:31:34.022Z,98673.22
2022-12-20T13:33:45.598Z,98678.25
2022-12-20T13:36:28.123Z,98674.06
2022-12-20T13:38:56.463Z,98675.72
2022-12-20T13:41:04.362Z,98670.72
2022-12-20T13:43:19.735Z,98669.06
2022-12-20T13:45:26.342Z,98664.91
2022-12-20T13:47:51.292Z,98661.63
2022-12-20T13:49:56.247Z,98667.41
2022-12-20T13:52:27.014Z,98659.91
2022-12-20T13:54:33.996Z,98672.41
2022-12-20T13:56:47.533Z,98669.94
2022-12-20T13:58:52.778Z,98673.22
2022-12-20T14:01:08.318Z,98669.88
2022-12-20T14:03:24.873Z,98662.38
2022-12-20T14:05:35.900Z,98664.84
2022-12-20T14:07:44.508Z,98659.06
2022-12-20T14:09:57.654Z,98666.56
2022-12-20T14:12:08.816Z,98675.72
2022-12-20T14:14:16.725Z,98669.91
2022-12-20T14:16:22.750Z,98674.91
2022-12-20T14:18:29.183Z,98671.50
2022-12-20T14:20:36.698Z,98673.19
2022-12-20T14:22:49.896Z,98673.19
2022-12-20T14:24:54.627Z,98671.56
2022-12-20T14:27:00.756Z,98665.75
2022-12-20T14:29:06.650Z,98671.59
2022-12-20T14:31:28.314Z,98662.47
2022-12-20T14:33:38.486Z,98659.97
2022-12-20T14:35:51.133Z,98658.31
2022-12-20T14:38:02.353Z,98662.50
2022-12-20T14:40:21.284Z,98652.53
2022-12-20T14:42:29.861Z,98663.34
2022-12-20T14:44:35.270Z,98664.16
2022-12-20T14:46:46.927Z,98658.31
2022-12-20T14:49:16.892Z,98656.69
2022-12-20T14:51:24.370Z,98660.00
2022-12-20T15:52:52.030Z,98610.38
2022-12-20T15:54:57.803Z,98609.56
2022-12-20T15:57:08.236Z,98607.91
2022-12-20T15:59:48.821Z,98612.91
2022-12-20T16:01:42.230Z,98605.47
2022-12-20T16:03:47.980Z,98610.41
2022-12-20T16:05:53.942Z,98617.06
2022-12-20T16:08:01.431Z,98607.13
2022-12-20T16:10:10.731Z,98615.41
2022-12-20T16:12:19.025Z,98617.09
2022-12-20T16:14:24.808Z,98612.06
2022-12-20T16:16:32.673Z,98603.78
2022-12-20T16:18:37.675Z,98604.59
2022-12-20T16:20:42.987Z,98602.09
2022-12-20T16:22:48.510Z,98597.16
2022-12-20T16:24:56.044Z,98601.31
2022-12-20T16:27:01.000Z,98597.16
2022-12-20T16:29:07.123Z,98605.44
2022-12-20T16:31:22.655Z,98599.63
2022-12-20T16:33:27.960Z,98597.16
2022-12-20T16:35:36.310Z,98598.03
2022-12-20T16:37:41.314Z,98603.00
2022-12-20T16:39:46.966Z,98597.19
2022-12-20T16:41:54.456Z,98593.81
2022-12-20T16:44:02.103Z,98590.50
2022-12-20T16:46:07.147Z,98589.66
2022-12-20T16:48:12.442Z,98576.34
2022-12-20T16:50:19.190Z,98573.03
2022-12-20T16:52:25.223Z,98570.53
2022-12-20T16:54:30.153Z,98577.19
2022-12-20T16:56:35.768Z,98580.47
2022-12-20T16:59:17.143Z,98582.13
2022-12-20T17:01:14.801Z,98584.53
2022-12-20T17:03:21.903Z,98582.06
2022-12-20T17:05:30.711Z,98580.31
2022-12-20T17:07:41.213Z,98584.56
2022-12-20T17:09:46.619Z,98584.63
2022-12-20T17:11:51.894Z,98583.94
2022-12-20T17:14:00.268Z,98587.31
2022-12-20T17:16:05.376Z,98585.69
2022-12-20T17:18:11.941Z,98580.72
2022-12-20T17:20:18.024Z,98587.38
2022-12-20T17:24:42.509Z,98592.34
2022-12-20T17:26:47.439Z,98584.88
2022-12-20T17:28:52.916Z,98589.03
2022-12-20T17:31:07.782Z,98587.38
2022-12-20T17:33:17.120Z,98583.22
2022-12-20T17:35:30.497Z,98580.75
2022-12-20T17:37:35.476Z,98575.75
2022-12-20T17:39:40.555Z,98572.47
2022-12-20T17:41:47.237Z,98568.28
2022-12-20T17:43:52.791Z,98565.81
2022-12-20T17:46:00.908Z,98565.78
2022-12-20T17:48:06.282Z,98562.44
2022-12-20T17:50:12.648Z,98569.09
2022-12-20T17:52:18.444Z,98559.13
2022-12-20T17:54:36.827Z,98558.34
2022-12-20T17:56:50.024Z,98564.13
2022-12-20T17:58:56.360Z,98552.47
2022-12-20T18:01:03.901Z,98555.81
2022-12-20T18:03:20.003Z,98549.97
2022-12-20T18:05:34.428Z,98547.44
2022-12-20T18:07:40.148Z,98539.16
2022-12-20T18:09:48.459Z,98532.50
2022-12-20T18:11:53.493Z,98525.81
2022-12-20T18:14:02.309Z,98526.56
2022-12-20T18:16:11.592Z,98531.59
2022-12-20T18:18:16.816Z,98532.34
2022-12-20T18:20:22.490Z,98527.38
2022-12-20T18:22:27.458Z,98519.06
2022-12-20T18:24:32.373Z,98517.47
2022-12-20T18:26:37.329Z,98525.78
2022-12-20T18:28:43.930Z,98524.19
2022-12-20T18:30:48.835Z,98523.38
2022-12-20T18:32:56.680Z,98520.91
2022-12-20T18:35:01.665Z,98522.59
2022-12-20T18:37:06.588Z,98525.09
2022-12-20T18:39:15.036Z,98521.81
2022-12-20T18:41:24.070Z,98514.34
2022-12-20T18:43:31.502Z,98514.31
2022-12-20T18:45:37.563Z,98514.31
2022-12-20T18:47:42.557Z,98517.66
2022-12-20T18:49:51.409Z,98532.63
2022-12-20T18:51:57.308Z,98522.69
2022-12-20T18:54:03.392Z,98511.06
2022-12-20T18:56:11.527Z,98514.31
2022-12-20T18:58:16.840Z,98524.34
2022-12-20T19:00:23.965Z,98535.94
2022-12-20T19:02:29.839Z,98534.31
2022-12-20T19:04:34.905Z,98523.53
2022-12-20T19:06:42.763Z,98512.72
2022-12-20T19:08:48.814Z,98514.38
2022-12-20T19:10:53.890Z,98519.31
2022-12-20T19:13:03.879Z,98509.38
2022-12-20T19:15:11.707Z,98512.66
2022-12-20T19:17:17.043Z,98517.63
2022-12-20T19:19:22.237Z,98521.69
2022-12-20T19:21:30.395Z,98519.16
2022-12-20T19:23:39.947Z,98514.13
2022-12-20T19:25:44.892Z,98507.50
2022-12-20T19:27:50.504Z,98504.16
2022-12-20T19:29:55.722Z,98496.69
2022-12-20T19:32:03.120Z,98499.16
2022-12-20T19:34:13.366Z,98489.13
2022-12-20T19:36:21.470Z,98479.13
2022-12-20T19:38:26.448Z,98488.22
2022-12-20T19:40:33.973Z,98495.59
2022-12-20T19:42:38.918Z,98496.38
2022-12-20T19:44:43.853Z,98491.34
2022-12-20T19:46:51.916Z,98488.81
2022-12-20T19:48:58.044Z,98490.44
2022-12-20T19:51:10.084Z,98484.56
2022-12-20T19:53:15.091Z,98486.16
2022-12-20T19:55:20.167Z,98489.56
2022-12-20T19:57:28.020Z,98502.94
2022-12-20T19:59:33.823Z,98498.81
2022-12-20T20:01:38.984Z,98502.25
2022-12-20T20:03:44.927Z,98494.78
2022-12-20T20:05:50.423Z,98494.72
2022-12-20T20:07:55.970Z,98496.47
2022-12-20T20:10:00.896Z,98498.19
2022-12-20T20:12:06.374Z,98501.53
2022-12-20T20:14:14.392Z,98502.34
2022-12-20T20:16:22.470Z,98500.69
2022-12-20T20:18:28.720Z,98502.28
2022-12-20T20:20:34.935Z,98500.56
2022-12-20T20:22:39.991Z,98503.81
2022-12-20T20:24:45.207Z,98499.00
2022-12-20T20:26:50.134Z,98503.16
2022-12-20T20:28:55.933Z,98513.16
2022-12-20T20:31:04.660Z,98509.78
2022-12-20T20:33:10.154Z,98513.94
2022-12-20T20:35:15.163Z,98508.88
2022-12-20T20:37:20.259Z,98503.03
2022-12-20T20:39:25.169Z,98497.09
2022-12-20T20:41:30.162Z,98509.56
2022-12-20T20:43:37.966Z,98500.38
2022-12-20T20:45:43.257Z,98500.34
2022-12-20T20:47:50.800Z,98506.13
2022-12-20T20:49:55.752Z,98505.31
2022-12-20T20:52:00.723Z,98506.94
2022-12-20T20:54:06.120Z,98505.28
2022-12-20T20:56:12.094Z,98506.91
2022-12-20T20:58:17.028Z,98508.56
2022-12-20T21:00:22.846Z,98509.41
2022-12-20T21:02:27.948Z,98509.41
2022-12-20T21:04:35.583Z,98509.41
2022-12-20T21:06:42.198Z,98506.13
2022-12-20T21:08:47.863Z,98510.31
2022-12-20T21:10:53.845Z,98510.34
2022-12-20T21:12:59.220Z,98503.72
2022-12-20T21:17:29.436Z,98509.56
2022-12-20T21:19:37.140Z,98507.09
2022-12-20T21:21:42.351Z,98506.28
2022-12-20T21:23:49.087Z,98498.84
2022-12-20T21:25:59.309Z,98497.13
2022-12-20T21:28:05.262Z,98490.47
2022-12-20T21:30:12.057Z,98499.59
2022-12-20T21:32:16.915Z,98495.44
2022-12-20T21:34:22.890Z,98490.41
2022-12-20T21:36:30.902Z,98487.13
2022-12-20T21:38:36.177Z,98490.44
2022-12-20T21:40:41.358Z,98488.75
2022-12-20T21:42:46.520Z,98484.63
2022-12-20T21:44:51.399Z,98488.72
2022-12-20T21:46:56.342Z,98483.78
2022-12-20T21:49:02.515Z,98482.97
2022-12-20T21:51:10.499Z,98483.81
2022-12-20T21:53:19.784Z,98484.63
2022-12-20T21:55:25.046Z,98482.16
2022-12-20T21:57:30.219Z,98483.81
2022-12-20T21:59:35.084Z,98478.00
2022-12-20T22:01:40.416Z,98479.59
2022-12-20T22:03:46.335Z,98472.16
2022-12-20T22:05:52.920Z,98477.97
2022-12-20T22:07:57.755Z,98472.16
2022-12-20T22:10:05.203Z,98482.16
2022-12-20T22:12:10.061Z,98477.09
2022-12-20T22:14:16.121Z,98477.13
2022-12-20T22:16:26.109Z,98477.09
2022-12-20T22:18:31.481Z,98477.09
2022-12-20T22:20:37.128Z,98470.41
2022-12-20T22:22:42.093Z,98473.75
2022-12-20T22:24:47.016Z,98473.72
2022-12-20T22:26:55.096Z,98468.69
2022-12-20T22:29:03.388Z,98463.69
2022-12-20T22:31:12.976Z,98472.06
2022-12-20T22:33:17.885Z,98463.69
2022-12-20T22:35:23.304Z,98451.22
2022-12-20T22:37:29.849Z,98445.41
2022-12-20T22:39:34.715Z,98450.41
2022-12-20T22:41:39.894Z,98448.72
2022-12-20T22:43:49.163Z,98458.69
2022-12-20T22:45:59.976Z,98445.34
2022-12-20T22:48:05.122Z,98444.53
2022-12-20T22:50:12.972Z,98443.69
2022-12-20T22:52:18.167Z,98443.69
2022-12-20T22:54:23.009Z,98434.53
2022-12-20T22:56:28.801Z,98430.41
2022-12-20T22:58:34.639Z,98430.41
2022-12-20T23:00:42.097Z,98432.06
2022-12-20T23:02:47.191Z,98422.13
2022-12-20T23:04:52.544Z,98425.38
2022-12-20T23:06:57.365Z,98424.56
2022-12-20T23:09:02.464Z,98418.78
2022-12-20T23:11:29.255Z,98422.91
2022-12-20T23:13:46.728Z,98412.06
2022-12-20T23:15:54.873Z,98413.75
2022-12-20T23:18:00.075Z,98411.22
2022-12-20T23:20:17.635Z,98408.69
2022-12-20T23:22:38.168Z,98402.88
2022-12-20T23:24:43.136Z,98406.16
2022-12-20T23:26:48.649Z,98405.38
2022-12-20T23:28:53.777Z,98413.69
2022-12-20T23:31:03.397Z,98398.66
2022-12-20T23:33:09.364Z,98393.66
2022-12-20T23:35:14.715Z,98392.00
2022-12-20T23:37:20.101Z,98396.91
2022-12-20T23:39:24.945Z,98400.28
2022-12-20T23:41:30.525Z,98381.97
2022-12-20T23:43:35.835Z,98390.28
2022-12-20T23:45:40.718Z,98382.78
2022-12-20T23:47:49.030Z,98384.47
2022-12-20T23:49:54.278Z,98396.09
2022-12-20T23:51:59.145Z,98395.22
2022-12-20T23:54:04.088Z,98391.91
2022-12-20T23:56:14.957Z,98396.88
2022-12-20T23:58:19.845Z,98389.41
