createdAt,value
2016-11-06T00:00:58.187Z,990.36
2016-11-06T00:01:58.172Z,990.34
2016-11-06T00:02:58.153Z,990.32
2016-11-06T00:03:58.135Z,990.37
2016-11-06T00:04:58.117Z,990.44
2016-11-06T00:05:58.100Z,990.39
2016-11-06T00:06:58.083Z,990.4
2016-11-06T00:07:58.065Z,990.38
2016-11-06T00:08:58.249Z,990.46
2016-11-06T00:09:58.035Z,990.45
2016-11-06T00:10:58.013Z,990.37
2016-11-06T00:11:57.995Z,990.36
2016-11-06T00:12:57.979Z,990.4
2016-11-06T00:13:57.961Z,990.39
2016-11-06T00:14:57.942Z,990.35
2016-11-06T00:15:57.925Z,990.36
2016-11-06T00:16:57.906Z,990.37
2016-11-06T00:17:57.890Z,990.34
2016-11-06T00:18:57.873Z,990.33
2016-11-06T00:19:57.856Z,990.39
2016-11-06T00:20:57.839Z,990.35
2016-11-06T00:21:57.821Z,990.4
2016-11-06T00:22:57.803Z,990.32
2016-11-06T00:23:57.785Z,990.34
2016-11-06T00:24:57.767Z,990.38
2016-11-06T00:25:57.751Z,990.4
2016-11-06T00:26:57.732Z,990.38
2016-11-06T00:27:57.717Z,990.4
2016-11-06T00:28:57.697Z,990.42
2016-11-06T00:29:57.681Z,990.39
2016-11-06T00:30:57.663Z,990.38
2016-11-06T00:31:57.645Z,990.38
2016-11-06T00:32:57.629Z,990.39
2016-11-06T00:33:57.611Z,990.34
2016-11-06T00:34:57.595Z,990.41
2016-11-06T00:35:57.575Z,990.42
2016-11-06T00:36:57.557Z,990.36
2016-11-06T00:37:57.540Z,990.38
2016-11-06T00:38:57.521Z,990.39
2016-11-06T00:39:57.504Z,990.38
2016-11-06T00:40:57.486Z,990.36
2016-11-06T00:41:57.468Z,990.39
2016-11-06T00:42:57.451Z,990.35
2016-11-06T00:43:57.433Z,990.38
2016-11-06T00:44:57.415Z,990.37
2016-11-06T00:45:57.397Z,990.38
2016-11-06T00:46:57.380Z,990.4
2016-11-06T00:47:57.361Z,990.44
2016-11-06T00:48:57.344Z,990.43
2016-11-06T00:49:57.326Z,990.42
2016-11-06T00:50:57.309Z,990.44
2016-11-06T00:51:57.288Z,990.44
2016-11-06T00:52:57.271Z,990.44
2016-11-06T00:53:57.255Z,990.42
2016-11-06T00:54:57.236Z,990.47
2016-11-06T00:55:57.218Z,990.42
2016-11-06T00:56:57.198Z,990.45
2016-11-06T00:57:57.181Z,990.42
2016-11-06T00:58:57.163Z,990.44
2016-11-06T00:59:57.144Z,990.42
2016-11-06T01:00:57.126Z,990.41
2016-11-06T01:01:57.107Z,990.41
2016-11-06T01:02:57.091Z,990.41
2016-11-06T01:03:57.071Z,990.39
2016-11-06T01:04:57.055Z,990.47
2016-11-06T01:05:57.036Z,990.47
2016-11-06T01:06:57.019Z,990.44
2016-11-06T01:07:56.998Z,990.51
2016-11-06T01:08:56.982Z,990.51
2016-11-06T01:09:56.963Z,990.51
2016-11-06T01:10:56.945Z,990.52
2016-11-06T01:11:56.926Z,990.49
2016-11-06T01:12:56.910Z,990.5
2016-11-06T01:13:56.892Z,990.57
2016-11-06T01:14:56.873Z,990.52
2016-11-06T01:15:56.855Z,990.5
2016-11-06T01:16:56.836Z,990.52
2016-11-06T01:17:56.819Z,990.5
2016-11-06T01:18:56.800Z,990.49
2016-11-06T01:19:56.784Z,990.44
2016-11-06T01:20:56.764Z,990.45
2016-11-06T01:21:56.748Z,990.46
2016-11-06T01:22:56.729Z,990.46
2016-11-06T01:23:56.710Z,990.44
2016-11-06T01:24:56.692Z,990.44
2016-11-06T01:25:56.676Z,990.44
2016-11-06T01:26:56.658Z,990.48
2016-11-06T01:27:56.640Z,990.45
2016-11-06T01:28:56.619Z,990.43
2016-11-06T01:29:56.602Z,990.46
2016-11-06T01:30:56.586Z,990.46
2016-11-06T01:31:56.565Z,990.46
2016-11-06T01:32:56.548Z,990.53
2016-11-06T01:33:56.529Z,990.51
2016-11-06T01:34:56.511Z,990.51
2016-11-06T01:35:56.494Z,990.53
2016-11-06T01:36:56.475Z,990.49
2016-11-06T01:37:56.456Z,990.49
2016-11-06T01:38:56.441Z,990.54
2016-11-06T01:39:56.421Z,990.5
2016-11-06T01:40:56.402Z,990.54
2016-11-06T01:41:56.386Z,990.53
2016-11-06T01:42:56.366Z,990.48
2016-11-06T01:43:56.349Z,990.49
2016-11-06T01:44:56.330Z,990.48
2016-11-06T01:45:56.312Z,990.48
2016-11-06T01:46:56.294Z,990.45
2016-11-06T01:47:56.275Z,990.46
2016-11-06T01:48:56.258Z,990.47
2016-11-06T01:49:56.240Z,990.49
2016-11-06T01:50:56.223Z,990.47
2016-11-06T01:51:56.203Z,990.44
2016-11-06T01:52:56.185Z,990.47
2016-11-06T01:53:56.167Z,990.47
2016-11-06T01:54:56.151Z,990.45
2016-11-06T01:55:56.131Z,990.46
2016-11-06T01:56:56.121Z,990.42
2016-11-06T01:57:56.097Z,990.42
2016-11-06T01:58:56.079Z,990.41
2016-11-06T01:59:56.058Z,990.43
2016-11-06T02:00:56.040Z,990.42
2016-11-06T02:01:56.023Z,990.41
2016-11-06T02:02:56.003Z,990.4
2016-11-06T02:03:55.985Z,990.43
2016-11-06T02:04:55.967Z,990.4
2016-11-06T02:05:55.949Z,990.43
2016-11-06T02:06:55.931Z,990.41
2016-11-06T02:07:55.911Z,990.39
2016-11-06T02:08:56.096Z,990.4
2016-11-06T02:09:55.876Z,990.4
2016-11-06T02:10:55.856Z,990.36
2016-11-06T02:11:55.839Z,990.31
2016-11-06T02:12:55.819Z,990.32
2016-11-06T02:13:55.802Z,990.24
2016-11-06T02:14:55.788Z,990.28
2016-11-06T02:15:55.764Z,990.24
2016-11-06T02:16:55.747Z,990.26
2016-11-06T02:17:55.728Z,990.24
2016-11-06T02:18:55.709Z,990.22
2016-11-06T02:19:55.691Z,990.22
2016-11-06T02:20:55.675Z,990.2
2016-11-06T02:21:55.658Z,990.21
2016-11-06T02:22:55.637Z,990.22
2016-11-06T02:23:55.620Z,990.26
2016-11-06T02:24:55.600Z,990.18
2016-11-06T02:25:55.583Z,990.19
2016-11-06T02:26:55.564Z,990.17
2016-11-06T02:27:55.547Z,990.21
2016-11-06T02:28:55.528Z,990.21
2016-11-06T02:29:55.509Z,990.19
2016-11-06T02:30:55.493Z,990.2
2016-11-06T02:31:55.472Z,990.17
2016-11-06T02:32:55.453Z,990.17
2016-11-06T02:33:55.435Z,990.14
2016-11-06T02:34:55.419Z,990.15
2016-11-06T02:35:55.397Z,990.13
2016-11-06T02:36:55.380Z,990.08
2016-11-06T02:37:55.360Z,990.08
2016-11-06T02:38:55.344Z,990.06
2016-11-06T02:39:55.323Z,990.07
2016-11-06T02:40:55.305Z,990.02
2016-11-06T02:41:55.290Z,990.02
2016-11-06T02:42:55.271Z,989.98
2016-11-06T02:43:55.251Z,989.95
2016-11-06T02:44:55.232Z,989.94
2016-11-06T02:45:55.215Z,989.93
2016-11-06T02:46:55.202Z,989.94
2016-11-06T02:47:55.176Z,989.96
2016-11-06T02:48:55.157Z,989.95
2016-11-06T02:49:55.140Z,989.97
2016-11-06T02:50:55.122Z,989.92
2016-11-06T02:51:55.101Z,989.97
2016-11-06T02:52:55.085Z,989.93
2016-11-06T02:53:55.063Z,989.92
2016-11-06T02:54:55.044Z,989.96
2016-11-06T02:55:55.027Z,989.99
2016-11-06T02:56:55.009Z,989.94
2016-11-06T02:57:54.990Z,989.93
2016-11-06T02:58:54.972Z,989.98
2016-11-06T02:59:54.953Z,989.92
2016-11-06T03:00:54.935Z,989.92
2016-11-06T03:01:54.916Z,989.93
2016-11-06T03:02:54.899Z,989.88
2016-11-06T03:03:54.879Z,989.88
2016-11-06T03:04:54.859Z,989.89
2016-11-06T03:05:54.841Z,989.95
2016-11-06T03:06:54.823Z,989.94
2016-11-06T03:07:54.806Z,989.94
2016-11-06T03:08:54.787Z,989.93
2016-11-06T03:09:54.768Z,989.95
2016-11-06T03:10:54.749Z,989.96
2016-11-06T03:11:54.730Z,989.93
2016-11-06T03:12:54.710Z,989.93
2016-11-06T03:13:54.693Z,989.87
2016-11-06T03:14:54.677Z,989.88
2016-11-06T03:15:54.655Z,989.89
2016-11-06T03:16:54.636Z,989.83
2016-11-06T03:17:54.619Z,989.82
2016-11-06T03:18:54.600Z,989.84
2016-11-06T03:19:54.581Z,989.83
2016-11-06T03:20:54.566Z,989.8
2016-11-06T03:21:54.544Z,989.81
2016-11-06T03:22:54.532Z,989.84
2016-11-06T03:23:54.514Z,989.79
2016-11-06T03:24:54.488Z,989.76
2016-11-06T03:25:54.468Z,989.78
2016-11-06T03:26:54.447Z,989.74
2016-11-06T03:27:54.429Z,989.75
2016-11-06T03:28:54.411Z,989.77
2016-11-06T03:29:54.395Z,989.76
2016-11-06T03:30:54.374Z,989.74
2016-11-06T03:31:54.354Z,989.8
2016-11-06T03:32:54.336Z,989.77
2016-11-06T03:33:54.320Z,989.77
2016-11-06T03:34:54.299Z,989.79
2016-11-06T03:35:54.280Z,989.77
2016-11-06T03:36:54.260Z,989.76
2016-11-06T03:37:54.243Z,989.78
2016-11-06T03:38:54.226Z,989.74
2016-11-06T03:39:54.205Z,989.7
2016-11-06T03:40:54.186Z,989.72
2016-11-06T03:41:54.165Z,989.79
2016-11-06T03:42:54.149Z,989.76
2016-11-06T03:43:54.128Z,989.75
2016-11-06T03:44:54.108Z,989.79
2016-11-06T03:45:54.091Z,989.81
2016-11-06T03:46:54.073Z,989.85
2016-11-06T03:47:54.053Z,989.8
2016-11-06T03:48:54.033Z,989.83
2016-11-06T03:49:54.017Z,989.83
2016-11-06T03:50:53.994Z,989.78
2016-11-06T03:51:53.977Z,989.81
2016-11-06T03:52:53.958Z,989.74
2016-11-06T03:53:53.940Z,989.77
2016-11-06T03:54:53.920Z,989.74
2016-11-06T03:55:53.899Z,989.73
2016-11-06T03:56:53.881Z,989.75
2016-11-06T03:57:53.867Z,989.73
2016-11-06T03:58:53.846Z,989.77
2016-11-06T03:59:53.825Z,989.74
2016-11-06T04:00:53.805Z,989.76
2016-11-06T04:01:53.787Z,989.68
2016-11-06T04:02:53.768Z,989.65
2016-11-06T04:03:53.749Z,989.69
2016-11-06T04:04:53.729Z,989.62
2016-11-06T04:05:53.710Z,989.67
2016-11-06T04:06:53.690Z,989.7
2016-11-06T04:07:53.672Z,989.68
2016-11-06T04:08:53.855Z,989.66
2016-11-06T04:09:53.634Z,989.71
2016-11-06T04:10:53.615Z,989.68
2016-11-06T04:11:53.595Z,989.69
2016-11-06T04:12:53.576Z,989.71
2016-11-06T04:13:53.559Z,989.71
2016-11-06T04:14:53.538Z,989.69
2016-11-06T04:15:53.520Z,989.69
2016-11-06T04:16:53.500Z,989.65
2016-11-06T04:17:53.480Z,989.66
2016-11-06T04:18:53.461Z,989.64
2016-11-06T04:19:53.445Z,989.7
2016-11-06T04:20:53.425Z,989.63
2016-11-06T04:21:53.403Z,989.69
2016-11-06T04:22:53.386Z,989.63
2016-11-06T04:23:53.366Z,989.59
2016-11-06T04:24:53.347Z,989.65
2016-11-06T04:25:53.328Z,989.68
2016-11-06T04:26:53.308Z,989.66
2016-11-06T04:27:53.292Z,989.57
2016-11-06T04:28:53.270Z,989.57
2016-11-06T04:29:53.252Z,989.57
2016-11-06T04:30:53.234Z,989.59
2016-11-06T04:31:53.213Z,989.55
2016-11-06T04:32:53.194Z,989.56
2016-11-06T04:33:53.175Z,989.48
2016-11-06T04:34:53.155Z,989.48
2016-11-06T04:35:53.138Z,989.47
2016-11-06T04:36:53.119Z,989.51
2016-11-06T04:37:53.099Z,989.53
2016-11-06T04:38:53.130Z,989.48
2016-11-06T04:39:53.061Z,989.52
2016-11-06T04:40:53.040Z,989.53
2016-11-06T04:41:53.024Z,989.5
2016-11-06T04:42:53.003Z,989.54
2016-11-06T04:43:52.984Z,989.54
2016-11-06T04:44:52.964Z,989.57
2016-11-06T04:45:52.946Z,989.55
2016-11-06T04:46:52.927Z,989.58
2016-11-06T04:47:52.910Z,989.47
2016-11-06T04:48:52.893Z,989.48
2016-11-06T04:49:52.880Z,989.47
2016-11-06T04:50:52.853Z,989.49
2016-11-06T04:51:52.833Z,989.52
2016-11-06T04:52:52.815Z,989.53
2016-11-06T04:53:52.794Z,989.47
2016-11-06T04:54:52.773Z,989.47
2016-11-06T04:55:52.756Z,989.47
2016-11-06T04:56:52.736Z,989.51
2016-11-06T04:57:52.716Z,989.44
2016-11-06T04:58:52.700Z,989.45
2016-11-06T04:59:52.678Z,989.44
2016-11-06T05:00:52.659Z,989.45
2016-11-06T05:01:52.638Z,989.45
2016-11-06T05:02:52.621Z,989.48
2016-11-06T05:03:52.602Z,989.47
2016-11-06T05:04:52.583Z,989.44
2016-11-06T05:05:52.565Z,989.55
2016-11-06T05:06:52.545Z,989.48
2016-11-06T05:07:52.524Z,989.47
2016-11-06T05:08:52.506Z,989.48
2016-11-06T05:09:52.485Z,989.46
2016-11-06T05:10:52.468Z,989.48
2016-11-06T05:11:52.447Z,989.5
2016-11-06T05:12:52.428Z,989.48
2016-11-06T05:13:52.408Z,989.44
2016-11-06T05:14:52.389Z,989.46
2016-11-06T05:15:52.373Z,989.6
2016-11-06T05:16:52.353Z,989.53
2016-11-06T05:17:52.332Z,989.44
2016-11-06T05:18:52.314Z,989.45
2016-11-06T05:19:52.295Z,989.48
2016-11-06T05:20:52.276Z,989.43
2016-11-06T05:21:52.256Z,989.47
2016-11-06T05:22:52.236Z,989.44
2016-11-06T05:23:52.218Z,989.47
2016-11-06T05:24:52.198Z,989.42
2016-11-06T05:25:52.178Z,989.42
2016-11-06T05:26:52.159Z,989.49
2016-11-06T05:27:52.141Z,989.42
2016-11-06T05:28:52.120Z,989.44
2016-11-06T05:29:52.101Z,989.39
2016-11-06T05:30:52.082Z,989.39
2016-11-06T05:31:52.065Z,989.43
2016-11-06T05:32:52.045Z,989.43
2016-11-06T05:33:52.025Z,989.48
2016-11-06T05:34:52.011Z,989.48
2016-11-06T05:35:51.987Z,989.42
2016-11-06T05:36:51.968Z,989.45
2016-11-06T05:37:51.949Z,989.46
2016-11-06T05:38:51.929Z,989.48
2016-11-06T05:39:51.910Z,989.47
2016-11-06T05:40:51.894Z,989.52
2016-11-06T05:41:51.871Z,989.53
2016-11-06T05:42:51.851Z,989.57
2016-11-06T05:43:51.834Z,989.6
2016-11-06T05:44:51.815Z,989.55
2016-11-06T05:45:51.804Z,989.53
2016-11-06T05:46:51.776Z,989.5
2016-11-06T05:47:51.763Z,989.45
2016-11-06T05:48:51.744Z,989.52
2016-11-06T05:49:51.718Z,989.49
2016-11-06T05:50:51.699Z,989.46
2016-11-06T05:51:51.679Z,989.46
2016-11-06T05:52:51.660Z,989.6
2016-11-06T05:53:51.641Z,989.55
2016-11-06T05:54:51.621Z,989.47
2016-11-06T05:55:51.602Z,989.44
2016-11-06T05:56:51.582Z,989.46
2016-11-06T05:57:51.564Z,989.5
2016-11-06T05:58:51.548Z,989.45
2016-11-06T05:59:51.525Z,989.51
2016-11-06T06:00:51.505Z,989.48
2016-11-06T06:01:51.486Z,989.51
2016-11-06T06:02:51.469Z,989.48
2016-11-06T06:03:51.450Z,989.52
2016-11-06T06:04:51.428Z,989.53
2016-11-06T06:05:51.409Z,989.52
2016-11-06T06:06:51.391Z,989.54
2016-11-06T06:07:51.372Z,989.54
2016-11-06T06:08:51.354Z,989.56
2016-11-06T06:09:51.535Z,989.56
2016-11-06T06:10:51.324Z,989.56
2016-11-06T06:11:51.294Z,989.55
2016-11-06T06:12:51.276Z,989.52
2016-11-06T06:13:51.257Z,989.6
2016-11-06T06:14:51.237Z,989.63
2016-11-06T06:15:51.233Z,989.62
2016-11-06T06:16:51.203Z,989.59
2016-11-06T06:17:51.386Z,989.6
2016-11-06T06:18:51.162Z,989.6
2016-11-06T06:19:51.146Z,989.62
2016-11-06T06:20:51.125Z,989.68
2016-11-06T06:21:51.105Z,989.67
2016-11-06T06:22:51.086Z,989.71
2016-11-06T06:23:51.067Z,989.62
2016-11-06T06:24:51.049Z,989.68
2016-11-06T06:25:51.029Z,989.65
2016-11-06T06:26:51.009Z,989.66
2016-11-06T06:27:50.992Z,989.76
2016-11-06T06:28:50.971Z,989.68
2016-11-06T06:29:50.955Z,989.71
2016-11-06T06:30:50.933Z,989.68
2016-11-06T06:31:50.914Z,989.72
2016-11-06T06:32:50.897Z,989.75
2016-11-06T06:33:50.878Z,989.79
2016-11-06T06:34:50.858Z,989.74
2016-11-06T06:35:50.840Z,989.77
2016-11-06T06:36:50.822Z,989.8
2016-11-06T06:37:50.802Z,989.85
2016-11-06T06:38:50.785Z,989.86
2016-11-06T06:39:50.765Z,989.92
2016-11-06T06:40:50.745Z,989.93
2016-11-06T06:41:50.728Z,989.88
2016-11-06T06:42:50.708Z,989.92
2016-11-06T06:43:50.691Z,989.9
2016-11-06T06:44:50.670Z,989.87
2016-11-06T06:45:50.652Z,989.88
2016-11-06T06:46:50.634Z,989.91
2016-11-06T06:47:50.615Z,989.92
2016-11-06T06:48:50.594Z,989.85
2016-11-06T06:49:50.577Z,989.85
2016-11-06T06:50:50.561Z,989.94
2016-11-06T06:51:50.539Z,989.87
2016-11-06T06:52:50.520Z,989.88
2016-11-06T06:53:50.504Z,989.88
2016-11-06T06:54:50.484Z,989.89
2016-11-06T06:55:50.464Z,989.87
2016-11-06T06:56:50.446Z,989.86
2016-11-06T06:57:50.430Z,989.85
2016-11-06T06:58:50.415Z,989.84
2016-11-06T06:59:50.391Z,989.9
2016-11-06T07:00:50.371Z,989.84
2016-11-06T07:01:50.353Z,989.88
2016-11-06T07:02:50.334Z,989.85
2016-11-06T07:03:50.315Z,989.89
2016-11-06T07:04:50.296Z,989.88
2016-11-06T07:05:50.278Z,989.88
2016-11-06T07:06:50.260Z,989.97
2016-11-06T07:07:50.241Z,989.96
2016-11-06T07:08:50.224Z,989.97
2016-11-06T07:09:50.203Z,989.97
2016-11-06T07:10:50.185Z,989.94
2016-11-06T07:11:50.176Z,989.94
2016-11-06T07:12:50.149Z,989.95
2016-11-06T07:13:50.131Z,989.96
2016-11-06T07:14:50.111Z,989.96
2016-11-06T07:15:50.095Z,989.9
2016-11-06T07:16:50.073Z,990.01
2016-11-06T07:17:50.065Z,989.97
2016-11-06T07:18:50.037Z,989.98
2016-11-06T07:19:50.019Z,990
2016-11-06T07:20:50.000Z,989.96
2016-11-06T07:21:49.983Z,989.94
2016-11-06T07:22:49.965Z,989.95
2016-11-06T07:23:49.946Z,989.95
2016-11-06T07:24:49.927Z,989.9
2016-11-06T07:25:49.909Z,989.91
2016-11-06T07:26:49.892Z,989.93
2016-11-06T07:27:49.871Z,989.91
2016-11-06T07:28:49.860Z,989.89
2016-11-06T07:29:49.836Z,989.89
2016-11-06T07:30:50.021Z,989.84
2016-11-06T07:31:49.799Z,989.86
2016-11-06T07:32:49.779Z,989.84
2016-11-06T07:33:49.769Z,989.84
2016-11-06T07:34:49.746Z,989.88
2016-11-06T07:35:49.723Z,989.89
2016-11-06T07:36:49.711Z,989.86
2016-11-06T07:37:49.688Z,989.91
2016-11-06T07:38:49.670Z,989.85
2016-11-06T07:39:49.652Z,989.88
2016-11-06T07:40:49.632Z,989.85
2016-11-06T07:41:49.613Z,989.89
2016-11-06T07:42:49.600Z,989.89
2016-11-06T07:43:49.582Z,989.97
2016-11-06T07:44:49.562Z,989.94
2016-11-06T07:45:49.540Z,989.96
2016-11-06T07:46:49.523Z,989.91
2016-11-06T07:47:49.506Z,989.94
2016-11-06T07:48:49.486Z,989.94
2016-11-06T07:49:49.466Z,989.9
2016-11-06T07:50:49.448Z,989.91
2016-11-06T07:51:49.434Z,989.87
2016-11-06T07:52:49.410Z,989.91
2016-11-06T07:53:49.393Z,989.92
2016-11-06T07:54:49.376Z,989.87
2016-11-06T07:55:49.356Z,989.88
2016-11-06T07:56:49.344Z,989.9
2016-11-06T07:57:49.319Z,989.96
2016-11-06T07:58:49.303Z,989.92
2016-11-06T07:59:49.283Z,989.91
2016-11-06T08:00:49.264Z,989.88
2016-11-06T08:01:49.248Z,989.9
2016-11-06T08:02:49.230Z,989.94
2016-11-06T08:03:49.210Z,989.97
2016-11-06T08:04:49.191Z,990.01
2016-11-06T08:05:49.174Z,990.05
2016-11-06T08:06:49.157Z,990.05
2016-11-06T08:07:49.145Z,990.04
2016-11-06T08:08:49.121Z,990.06
2016-11-06T08:09:49.307Z,990.04
2016-11-06T08:10:49.086Z,990.07
2016-11-06T08:11:49.066Z,990.07
2016-11-06T08:12:49.058Z,990.03
2016-11-06T08:13:49.031Z,989.98
2016-11-06T08:14:49.013Z,990.05
2016-11-06T08:15:48.993Z,990.1
2016-11-06T08:16:48.976Z,990.07
2016-11-06T08:17:48.957Z,990.05
2016-11-06T08:18:48.974Z,990.06
2016-11-06T08:19:48.924Z,990.07
2016-11-06T08:20:48.904Z,990.07
2016-11-06T08:21:48.885Z,990.1
2016-11-06T08:22:48.867Z,990.08
2016-11-06T08:23:48.851Z,990.11
2016-11-06T08:24:48.833Z,990.12
2016-11-06T08:25:48.816Z,990.18
2016-11-06T08:26:48.798Z,990.15
2016-11-06T08:27:48.779Z,990.14
2016-11-06T08:28:48.763Z,990.16
2016-11-06T08:29:48.794Z,990.17
2016-11-06T08:30:48.724Z,990.14
2016-11-06T08:31:48.708Z,990.11
2016-11-06T08:32:48.694Z,990.13
2016-11-06T08:33:48.675Z,990.09
2016-11-06T08:34:48.706Z,990.09
2016-11-06T08:35:48.639Z,990.11
2016-11-06T08:36:48.621Z,990.06
2016-11-06T08:37:48.602Z,990.07
2016-11-06T08:38:48.590Z,990.02
2016-11-06T08:39:48.570Z,990.09
2016-11-06T08:40:48.556Z,990.11
2016-11-06T08:41:48.534Z,990.1
2016-11-06T08:42:48.551Z,990.08
2016-11-06T08:43:48.502Z,990.09
2016-11-06T08:44:48.486Z,990.15
2016-11-06T08:45:48.466Z,990.08
2016-11-06T08:46:48.450Z,990.07
2016-11-06T08:47:48.433Z,990.05
2016-11-06T08:48:48.416Z,989.99
2016-11-06T08:49:48.400Z,990.03
2016-11-06T08:50:48.383Z,990.01
2016-11-06T08:51:48.363Z,989.97
2016-11-06T08:52:48.346Z,990.03
2016-11-06T08:53:48.329Z,990
2016-11-06T08:54:48.316Z,990.05
2016-11-06T08:55:48.299Z,989.91
2016-11-06T08:56:48.281Z,990
2016-11-06T08:57:48.263Z,990.03
2016-11-06T08:58:48.245Z,990.01
2016-11-06T08:59:48.232Z,990.05
2016-11-06T09:00:48.213Z,989.99
2016-11-06T09:01:48.199Z,990.05
2016-11-06T09:02:48.181Z,990
2016-11-06T09:03:48.163Z,990.07
2016-11-06T09:04:48.149Z,990.02
2016-11-06T09:05:48.131Z,990.04
2016-11-06T09:06:48.113Z,990.03
2016-11-06T09:07:48.097Z,990.07
2016-11-06T09:08:48.081Z,990.08
2016-11-06T09:09:48.066Z,990.16
2016-11-06T09:10:48.047Z,990.09
2016-11-06T09:11:48.032Z,990.08
2016-11-06T09:12:48.031Z,990.09
2016-11-06T09:13:48.001Z,990.1
2016-11-06T09:14:47.983Z,990.09
2016-11-06T09:15:47.968Z,990.12
2016-11-06T09:16:47.952Z,990.17
2016-11-06T09:17:47.934Z,990.06
2016-11-06T09:18:47.919Z,990.12
2016-11-06T09:19:47.907Z,990.07
2016-11-06T09:20:47.888Z,990.08
2016-11-06T09:21:47.870Z,990.11
2016-11-06T09:22:47.856Z,990.08
2016-11-06T09:23:47.841Z,990.11
2016-11-06T09:24:47.824Z,990.08
2016-11-06T09:25:47.808Z,990.14
2016-11-06T09:26:47.793Z,990.13
2016-11-06T09:27:47.779Z,990.15
2016-11-06T09:28:47.760Z,990.23
2016-11-06T09:29:47.745Z,990.2
2016-11-06T09:30:47.729Z,990.15
2016-11-06T09:31:47.712Z,990.15
2016-11-06T09:32:47.696Z,990.17
2016-11-06T09:33:47.680Z,990.27
2016-11-06T09:34:47.668Z,990.2
2016-11-06T09:35:47.646Z,990.17
2016-11-06T09:36:47.630Z,990.21
2016-11-06T09:37:47.614Z,990.22
2016-11-06T09:38:47.605Z,990.22
2016-11-06T09:39:47.585Z,990.2
2016-11-06T09:40:47.565Z,990.24
2016-11-06T09:41:47.552Z,990.24
2016-11-06T09:42:47.534Z,990.23
2016-11-06T09:43:47.517Z,990.24
2016-11-06T09:44:47.498Z,990.26
2016-11-06T09:45:47.484Z,990.21
2016-11-06T09:46:47.466Z,990.21
2016-11-06T09:47:47.449Z,990.31
2016-11-06T09:48:47.433Z,990.28
2016-11-06T09:49:47.417Z,990.22
2016-11-06T09:50:47.401Z,990.25
2016-11-06T09:51:47.385Z,990.32
2016-11-06T09:52:47.369Z,990.32
2016-11-06T09:53:47.351Z,990.25
2016-11-06T09:54:47.334Z,990.31
2016-11-06T09:55:47.319Z,990.28
2016-11-06T09:56:47.300Z,990.37
2016-11-06T09:57:47.283Z,990.3
2016-11-06T09:58:47.269Z,990.33
2016-11-06T09:59:47.251Z,990.34
2016-11-06T10:00:47.235Z,990.24
2016-11-06T10:01:47.220Z,990.32
2016-11-06T10:02:47.202Z,990.37
2016-11-06T10:03:47.186Z,990.39
2016-11-06T10:04:47.221Z,990.35
2016-11-06T10:05:47.152Z,990.45
2016-11-06T10:06:47.139Z,990.38
2016-11-06T10:07:47.142Z,990.42
2016-11-06T10:08:47.105Z,990.35
2016-11-06T10:09:47.302Z,990.39
2016-11-06T10:10:47.075Z,990.36
2016-11-06T10:11:47.056Z,990.39
2016-11-06T10:12:47.044Z,990.35
2016-11-06T10:13:47.024Z,990.35
2016-11-06T10:14:47.044Z,990.3
2016-11-06T10:15:46.993Z,990.29
2016-11-06T10:16:47.007Z,990.4
2016-11-06T10:17:46.961Z,990.34
2016-11-06T10:18:46.945Z,990.3
2016-11-06T10:19:46.928Z,990.33
2016-11-06T10:20:46.912Z,990.36
2016-11-06T10:21:46.896Z,990.39
2016-11-06T10:22:46.880Z,990.35
2016-11-06T10:23:46.862Z,990.36
2016-11-06T10:24:46.847Z,990.3
2016-11-06T10:25:46.830Z,990.33
2016-11-06T10:26:46.829Z,990.31
2016-11-06T10:27:46.797Z,990.42
2016-11-06T10:28:46.784Z,990.33
2016-11-06T10:29:46.765Z,990.34
2016-11-06T10:30:46.774Z,990.36
2016-11-06T10:31:46.739Z,990.31
2016-11-06T10:32:46.729Z,990.33
2016-11-06T10:33:46.713Z,990.29
2016-11-06T10:34:46.683Z,990.32
2016-11-06T10:35:46.668Z,990.36
2016-11-06T10:36:46.651Z,990.27
2016-11-06T10:37:46.633Z,990.31
2016-11-06T10:38:46.620Z,990.35
2016-11-06T10:39:46.616Z,990.41
2016-11-06T10:40:46.588Z,990.35
2016-11-06T10:41:46.570Z,990.36
2016-11-06T10:42:46.554Z,990.38
2016-11-06T10:43:46.540Z,990.35
2016-11-06T10:44:46.538Z,990.33
2016-11-06T10:45:46.513Z,990.35
2016-11-06T10:46:46.488Z,990.38
2016-11-06T10:47:46.523Z,990.48
2016-11-06T10:48:46.462Z,990.3
2016-11-06T10:49:46.439Z,990.3
2016-11-06T10:50:46.423Z,990.31
2016-11-06T10:51:46.410Z,990.27
2016-11-06T10:52:46.408Z,990.25
2016-11-06T10:53:46.382Z,990.22
2016-11-06T10:54:46.404Z,990.26
2016-11-06T10:55:46.344Z,990.24
2016-11-06T10:56:46.324Z,990.26
2016-11-06T10:57:46.315Z,990.23
2016-11-06T10:58:46.292Z,990.23
2016-11-06T10:59:46.277Z,990.23
2016-11-06T11:00:46.271Z,990.16
2016-11-06T11:01:46.249Z,990.17
2016-11-06T11:02:46.239Z,990.2
2016-11-06T11:03:46.229Z,990.18
2016-11-06T11:04:46.194Z,990.15
2016-11-06T11:05:46.190Z,990.13
2016-11-06T11:06:46.194Z,990.05
2016-11-06T11:07:46.153Z,990.15
2016-11-06T11:08:46.129Z,990.14
2016-11-06T11:09:46.113Z,990.12
2016-11-06T11:10:46.116Z,990.06
2016-11-06T11:11:46.078Z,990.09
2016-11-06T11:12:46.085Z,990.08
2016-11-06T11:13:46.078Z,990.05
2016-11-06T11:14:46.038Z,990.07
2016-11-06T11:15:46.042Z,990.06
2016-11-06T11:16:46.001Z,990.11
2016-11-06T11:17:46.026Z,990.1
2016-11-06T11:18:45.968Z,990.09
2016-11-06T11:19:45.954Z,990.05
2016-11-06T11:20:45.951Z,990.05
2016-11-06T11:21:45.925Z,990.04
2016-11-06T11:22:45.917Z,990.07
2016-11-06T11:23:45.894Z,990
2016-11-06T11:24:45.874Z,990.08
2016-11-06T11:25:45.873Z,990.04
2016-11-06T11:26:45.845Z,990.1
2016-11-06T11:27:45.838Z,990.03
2016-11-06T11:28:45.858Z,990.06
2016-11-06T11:29:45.785Z,990.09
2016-11-06T11:30:45.773Z,990.11
2016-11-06T11:31:45.754Z,990.06
2016-11-06T11:32:45.759Z,990.12
2016-11-06T11:33:45.731Z,990.09
2016-11-06T11:34:45.716Z,990.05
2016-11-06T11:35:45.702Z,990.15
2016-11-06T11:36:45.679Z,990.06
2016-11-06T11:37:45.656Z,990.1
2016-11-06T11:38:45.639Z,990.16
2016-11-06T11:39:45.627Z,990.13
2016-11-06T11:40:45.608Z,990.06
2016-11-06T11:41:45.616Z,990.06
2016-11-06T11:42:45.600Z,990.11
2016-11-06T11:43:45.556Z,990.12
2016-11-06T11:44:45.540Z,990.09
2016-11-06T11:45:45.525Z,990.07
2016-11-06T11:46:45.509Z,990.06
2016-11-06T11:47:45.491Z,990.06
2016-11-06T11:48:45.476Z,990.08
2016-11-06T11:49:45.461Z,990.07
2016-11-06T11:50:45.442Z,990.03
2016-11-06T11:51:45.428Z,990.03
2016-11-06T11:52:45.413Z,990.02
2016-11-06T11:53:45.395Z,989.95
2016-11-06T11:54:45.379Z,990
2016-11-06T11:55:45.361Z,990.02
2016-11-06T11:56:45.346Z,989.98
2016-11-06T11:57:45.331Z,989.97
2016-11-06T11:58:45.315Z,989.98
2016-11-06T11:59:45.296Z,990
2016-11-06T12:00:45.283Z,989.93
2016-11-06T12:01:45.265Z,989.96
2016-11-06T12:02:45.246Z,989.99
2016-11-06T12:03:45.231Z,989.94
2016-11-06T12:04:45.214Z,989.98
2016-11-06T12:05:45.197Z,989.97
2016-11-06T12:06:45.181Z,989.97
2016-11-06T12:07:45.164Z,989.95
2016-11-06T12:08:45.147Z,989.94
2016-11-06T12:09:45.333Z,989.94
2016-11-06T12:10:45.115Z,989.99
2016-11-06T12:11:45.100Z,989.93
2016-11-06T12:12:45.083Z,989.98
2016-11-06T12:13:45.067Z,989.99
2016-11-06T12:14:45.050Z,989.96
2016-11-06T12:15:45.034Z,989.95
2016-11-06T12:16:45.019Z,989.99
2016-11-06T12:17:45.002Z,989.98
2016-11-06T12:18:44.983Z,990
2016-11-06T12:19:44.969Z,990.08
2016-11-06T12:20:44.952Z,989.97
2016-11-06T12:21:44.934Z,989.95
2016-11-06T12:22:44.917Z,989.95
2016-11-06T12:23:44.901Z,989.92
2016-11-06T12:24:44.883Z,989.97
2016-11-06T12:25:44.866Z,989.97
2016-11-06T12:26:44.902Z,990.02
2016-11-06T12:27:44.834Z,989.99
2016-11-06T12:28:44.817Z,989.96
2016-11-06T12:29:44.802Z,989.95
2016-11-06T12:30:44.785Z,989.94
2016-11-06T12:31:44.817Z,989.92