createdAt,value
2018-11-22T00:03:00.562Z,60.07
2018-11-22T00:08:03.051Z,42.70
2018-11-22T00:13:05.530Z,51.50
2018-11-22T00:18:07.995Z,45.40
2018-11-22T00:23:10.470Z,43.80
2018-11-22T00:28:12.944Z,41.63
2018-11-22T00:33:15.420Z,44.37
2018-11-22T00:38:17.903Z,46.43
2018-11-22T00:43:20.410Z,39.83
2018-11-22T00:48:22.879Z,44.97
2018-11-22T00:53:25.378Z,43.13
2018-11-22T00:58:27.856Z,47.67
2018-11-22T01:03:30.351Z,47.50
2018-11-22T01:08:32.821Z,44.23
2018-11-22T01:13:35.308Z,47.03
2018-11-22T01:18:37.792Z,48.87
2018-11-22T01:23:40.258Z,40.23
2018-11-22T01:28:42.751Z,43.90
2018-11-22T01:33:45.271Z,44.80
2018-11-22T01:38:47.750Z,42.43
2018-11-22T01:43:50.216Z,51.37
2018-11-22T01:48:52.687Z,46.00
2018-11-22T01:53:55.163Z,45.07
2018-11-22T01:58:57.648Z,45.43
2018-11-22T02:04:00.180Z,43.30
2018-11-22T02:09:03.699Z,48.20
2018-11-22T12:20:44.782Z,51.77
2018-11-22T12:25:56.407Z,62.93
2018-11-22T12:31:06.437Z,48.77
2018-11-22T12:36:10.635Z,49.93
2018-11-22T12:41:15.080Z,56.60
2018-11-22T12:46:19.191Z,59.63
2018-11-22T12:51:23.141Z,55.40
2018-11-22T12:56:27.663Z,50.87
2018-11-22T13:01:31.339Z,62.97
2018-11-22T13:06:35.278Z,54.43
2018-11-22T13:11:39.596Z,57.37
2018-11-22T13:16:43.725Z,62.70
2018-11-22T13:21:48.778Z,56.03
2018-11-22T13:26:53.954Z,55.30
2018-11-22T13:31:57.688Z,57.47
2018-11-22T13:37:00.925Z,60.60
2018-11-22T13:42:04.251Z,84.43
2018-11-22T13:47:07.443Z,73.57
2018-11-22T13:52:10.537Z,95.10
2018-11-22T13:57:13.967Z,67.90
2018-11-22T14:02:17.616Z,73.10
2018-11-22T14:07:20.974Z,86.70
2018-11-22T14:12:24.415Z,60.83
2018-11-22T14:17:27.581Z,57.30
2018-11-22T14:22:30.804Z,74.50
2018-11-22T14:27:34.799Z,66.70
2018-11-22T14:32:38.820Z,62.73
2018-11-22T14:37:42.437Z,91.30
2018-11-22T14:42:48.111Z,61.67
2018-11-22T14:47:52.557Z,64.20
2018-11-22T14:53:00.626Z,65.90
2018-11-22T14:58:03.792Z,60.40
2018-11-22T15:03:08.533Z,80.43
2018-11-22T15:08:11.629Z,70.30
2018-11-22T15:13:15.114Z,68.47
2018-11-22T15:18:17.807Z,76.47
2018-11-22T15:23:21.056Z,65.50
2018-11-22T15:28:24.220Z,66.73
2018-11-22T15:33:27.261Z,73.63
2018-11-22T15:38:30.307Z,73.90
2018-11-22T15:43:33.413Z,74.70
2018-11-22T15:48:36.436Z,72.53
2018-11-22T15:53:39.493Z,76.53
2018-11-22T15:58:42.652Z,85.47
2018-11-22T16:03:45.789Z,66.20
2018-11-22T16:08:48.882Z,74.00
2018-11-22T16:13:52.112Z,69.33
2018-11-22T16:18:55.227Z,84.53
2018-11-22T16:23:58.342Z,83.00
2018-11-22T16:29:01.552Z,85.83
2018-11-22T16:34:05.149Z,89.63
2018-11-22T16:39:09.314Z,78.27
2018-11-22T16:44:12.380Z,73.17
2018-11-22T16:49:15.443Z,73.33
2018-11-22T16:54:18.612Z,77.60
2018-11-22T16:59:21.687Z,77.13
2018-11-22T17:04:24.941Z,85.50
2018-11-22T17:09:27.977Z,79.57
2018-11-22T17:14:31.106Z,76.80
2018-11-22T17:19:34.223Z,86.10
2018-11-22T17:24:37.297Z,70.37
2018-11-22T17:29:40.343Z,77.57
2018-11-22T17:34:43.510Z,84.60
2018-11-22T17:39:46.649Z,68.57
2018-11-22T17:44:49.780Z,85.90
2018-11-22T17:49:53.965Z,78.17
2018-11-22T17:54:57.020Z,86.53
2018-11-22T18:00:00.124Z,72.63
2018-11-22T18:05:03.320Z,69.90
2018-11-22T18:10:08.965Z,69.83
2018-11-22T18:15:13.270Z,73.13
2018-11-22T18:20:19.768Z,94.87
2018-11-22T18:25:24.511Z,68.10
2018-11-22T18:30:29.000Z,103.47
2018-11-22T18:35:32.090Z,83.23
2018-11-22T18:40:36.804Z,70.40
2018-11-22T18:45:41.143Z,96.97
2018-11-22T18:50:44.781Z,72.93
2018-11-22T18:55:49.178Z,75.23
2018-11-22T19:00:53.230Z,76.10
2018-11-22T19:05:56.318Z,90.93
2018-11-22T19:10:59.431Z,80.33
2018-11-22T19:16:02.566Z,79.80
2018-11-22T19:21:06.511Z,77.20
2018-11-22T19:26:09.656Z,86.57
2018-11-22T19:31:12.880Z,94.40
2018-11-22T19:36:15.976Z,89.27
2018-11-22T19:41:19.451Z,76.63
2018-11-22T19:46:22.502Z,88.10
2018-11-22T19:51:25.682Z,84.47
2018-11-22T19:56:28.817Z,112.07
2018-11-22T20:01:32.019Z,92.87
2018-11-22T20:06:35.120Z,80.03
2018-11-22T20:11:38.211Z,89.67
2018-11-22T20:16:41.260Z,83.53
2018-11-22T20:21:44.814Z,88.33
2018-11-22T20:26:47.947Z,78.57
2018-11-22T20:31:51.233Z,76.10
2018-11-22T20:36:54.718Z,90.13
2018-11-22T20:41:57.911Z,70.23
2018-11-22T20:47:00.980Z,76.30
2018-11-22T20:52:04.346Z,86.90
2018-11-22T20:57:07.436Z,64.43
2018-11-22T21:02:10.704Z,83.23
2018-11-22T21:07:14.054Z,72.10
2018-11-22T21:12:17.393Z,79.00
2018-11-22T21:17:20.493Z,74.83
2018-11-22T21:22:23.544Z,67.07
2018-11-22T21:27:26.641Z,78.03
2018-11-22T21:32:30.044Z,67.07
2018-11-22T21:37:33.086Z,71.33
2018-11-22T21:42:36.499Z,78.10
2018-11-22T21:47:41.591Z,74.80
2018-11-22T21:52:44.734Z,69.80
2018-11-22T21:57:48.156Z,88.23
2018-11-22T22:02:54.197Z,76.97
2018-11-22T22:07:57.293Z,76.47
2018-11-22T22:13:00.347Z,66.87
2018-11-22T22:18:03.493Z,72.40
2018-11-22T22:23:07.110Z,74.83
2018-11-22T22:28:09.756Z,73.00
2018-11-22T22:33:12.793Z,81.70
2018-11-22T22:38:15.856Z,74.83
2018-11-22T22:43:18.881Z,75.97
2018-11-22T22:48:21.922Z,81.27
2018-11-22T22:53:24.961Z,64.60
2018-11-22T22:58:27.999Z,83.83
2018-11-22T23:03:31.052Z,73.87
2018-11-22T23:08:34.087Z,72.63
2018-11-22T23:13:37.144Z,60.50
2018-11-22T23:18:40.199Z,70.50
2018-11-22T23:23:43.227Z,75.50
2018-11-22T23:28:46.275Z,85.03
2018-11-22T23:33:49.298Z,64.90
2018-11-22T23:38:52.328Z,65.63
2018-11-22T23:43:55.335Z,66.97
2018-11-22T23:48:58.376Z,63.53
2018-11-22T23:54:01.415Z,83.27
2018-11-22T23:59:04.643Z,69.87
