createdAt,value
2023-02-22T00:01:51.674Z,21.52
2023-02-22T00:04:21.594Z,21.25
2023-02-22T00:06:50.340Z,19.95
2023-02-22T00:09:21.070Z,21.50
2023-02-22T00:11:51.253Z,21.00
2023-02-22T00:14:27.851Z,21.33
2023-02-22T00:19:31.366Z,20.50
2023-02-22T00:22:00.522Z,19.60
2023-02-22T00:24:29.796Z,20.20
2023-02-22T00:27:00.183Z,20.85
2023-02-22T00:29:29.049Z,20.35
2023-02-22T00:31:57.643Z,19.38
2023-02-22T00:34:26.983Z,20.35
2023-02-22T00:36:55.507Z,19.95
2023-02-22T00:39:23.854Z,19.63
2023-02-22T00:41:52.192Z,20.90
2023-02-22T00:44:22.416Z,20.77
2023-02-22T00:46:50.775Z,20.20
2023-02-22T00:49:19.590Z,20.00
2023-02-22T00:51:47.946Z,20.17
2023-02-22T00:54:18.876Z,19.70
2023-02-22T00:56:58.618Z,19.27
2023-02-22T00:59:31.518Z,19.92
2023-02-22T01:02:00.045Z,19.27
2023-02-22T01:04:43.004Z,20.20
2023-02-22T01:07:14.339Z,19.63
2023-02-22T01:09:44.641Z,19.33
2023-02-22T01:12:13.783Z,19.70
2023-02-22T01:14:43.648Z,20.20
2023-02-22T01:17:12.055Z,17.23
2023-02-22T01:19:42.827Z,19.25
2023-02-22T01:22:11.430Z,17.98
2023-02-22T01:24:39.572Z,17.13
2023-02-22T01:27:07.962Z,17.60
2023-02-22T01:29:36.076Z,16.10
2023-02-22T01:32:06.880Z,15.65
2023-02-22T01:34:35.746Z,16.63
2023-02-22T01:37:04.087Z,15.63
2023-02-22T01:39:32.491Z,15.80
2023-02-22T01:42:00.848Z,16.02
2023-02-22T01:44:32.192Z,16.75
2023-02-22T01:47:02.462Z,16.55
2023-02-22T01:49:36.124Z,16.02
2023-02-22T01:52:09.138Z,16.55
2023-02-22T01:54:40.387Z,15.30
2023-02-22T01:57:15.258Z,16.50
2023-02-22T01:59:49.055Z,16.55
2023-02-22T02:02:19.239Z,15.55
2023-02-22T02:04:49.484Z,15.82
2023-02-22T02:07:21.568Z,16.48
2023-02-22T02:09:57.880Z,16.70
2023-02-22T02:12:27.842Z,15.90
2023-02-22T02:15:19.810Z,15.55
2023-02-22T02:17:49.149Z,16.27
2023-02-22T02:20:27.323Z,16.85
2023-02-22T02:23:06.594Z,16.98
2023-02-22T02:25:57.295Z,17.38
2023-02-22T02:28:55.105Z,16.85
2023-02-22T02:32:06.711Z,17.15
2023-02-22T02:34:39.682Z,16.90
2023-02-22T02:37:12.500Z,16.30
2023-02-22T02:39:46.495Z,17.42
2023-02-22T02:42:22.521Z,16.80
2023-02-22T02:44:56.086Z,16.38
2023-02-22T02:47:29.353Z,16.75
2023-02-22T02:50:02.320Z,16.33
2023-02-22T02:52:33.513Z,17.77
2023-02-22T02:55:05.042Z,17.10
2023-02-22T02:57:33.171Z,16.67
2023-02-22T03:00:01.121Z,16.85
2023-02-22T03:02:45.008Z,16.67
2023-02-22T03:05:26.281Z,14.60
2023-02-22T03:08:01.651Z,14.07
2023-02-22T03:10:44.690Z,13.68
2023-02-22T03:13:19.651Z,13.40
2023-02-22T03:15:54.255Z,14.00
2023-02-22T03:18:29.471Z,14.02
2023-02-22T03:21:05.215Z,15.30
2023-02-22T03:23:37.735Z,14.93
2023-02-22T03:26:09.979Z,14.38
2023-02-22T03:28:42.172Z,14.60
2023-02-22T03:31:16.470Z,13.85
2023-02-22T03:33:51.291Z,13.23
2023-02-22T03:36:25.207Z,13.65
2023-02-22T03:38:58.091Z,13.20
2023-02-22T03:41:28.831Z,14.90
2023-02-22T03:44:02.371Z,12.30
2023-02-22T03:46:32.538Z,12.60
2023-02-22T03:49:09.945Z,12.73
2023-02-22T03:51:41.125Z,13.27
2023-02-22T03:54:16.656Z,13.02
2023-02-22T03:56:53.680Z,12.10
2023-02-22T03:59:27.667Z,13.90
2023-02-22T04:01:57.225Z,13.60
2023-02-22T04:04:26.867Z,13.80
2023-02-22T04:06:55.379Z,13.88
2023-02-22T04:09:27.901Z,13.82
2023-02-22T04:11:56.831Z,13.05
2023-02-22T04:14:24.979Z,12.32
2023-02-22T04:16:52.942Z,13.00
2023-02-22T04:19:21.183Z,14.20
2023-02-22T04:21:53.775Z,12.98
2023-02-22T04:24:26.065Z,14.55
2023-02-22T04:26:55.578Z,13.35
2023-02-22T04:29:24.561Z,14.02
2023-02-22T04:31:52.745Z,14.13
2023-02-22T04:34:21.121Z,14.18
2023-02-22T04:36:49.879Z,15.00
2023-02-22T04:39:19.499Z,15.15
2023-02-22T04:41:47.865Z,15.13
2023-02-22T04:44:18.089Z,15.15
2023-02-22T04:46:47.041Z,14.90
2023-02-22T04:49:16.784Z,15.32
2023-02-22T04:51:46.602Z,15.10
2023-02-22T04:54:17.459Z,15.98
2023-02-22T04:56:49.732Z,15.80
2023-02-22T04:59:18.065Z,16.50
2023-02-22T05:01:48.445Z,16.23
2023-02-22T05:04:16.517Z,15.05
2023-02-22T05:06:44.475Z,15.38
2023-02-22T05:09:12.504Z,14.45
2023-02-22T05:11:40.499Z,13.48
2023-02-22T05:14:10.074Z,13.32
2023-02-22T05:16:38.203Z,13.43
2023-02-22T05:19:06.555Z,13.48
2023-02-22T05:21:34.556Z,13.15
2023-02-22T05:24:02.675Z,13.02
2023-02-22T05:26:33.653Z,13.02
2023-02-22T05:29:02.027Z,13.10
2023-02-22T05:31:31.821Z,12.38
2023-02-22T05:33:59.877Z,13.13
2023-02-22T05:36:28.345Z,13.68
2023-02-22T05:38:56.589Z,14.23
2023-02-22T05:41:24.898Z,14.02
2023-02-22T05:43:53.296Z,14.05
2023-02-22T05:46:21.404Z,13.65
2023-02-22T05:48:51.193Z,13.02
2023-02-22T05:51:20.003Z,12.48
2023-02-22T05:53:48.513Z,12.30
2023-02-22T05:56:22.462Z,12.70
2023-02-22T05:58:50.552Z,12.60
2023-02-22T06:01:18.861Z,12.63
2023-02-22T06:03:48.848Z,11.82
2023-02-22T06:06:21.173Z,12.65
2023-02-22T06:08:50.514Z,13.18
2023-02-22T06:11:20.061Z,13.02
2023-02-22T06:13:51.960Z,12.50
2023-02-22T06:16:22.178Z,12.02
2023-02-22T06:18:50.555Z,12.45
2023-02-22T06:21:48.769Z,12.40
2023-02-22T06:24:17.252Z,12.88
2023-02-22T06:26:45.367Z,13.00
2023-02-22T06:29:13.583Z,11.90
2023-02-22T06:31:45.484Z,15.00
2023-02-22T06:34:13.914Z,14.18
2023-02-22T06:36:43.532Z,12.13
2023-02-22T06:39:11.967Z,13.85
2023-02-22T06:41:40.371Z,14.95
2023-02-22T06:44:08.614Z,14.32
2023-02-22T06:46:37.353Z,14.95
2023-02-22T06:49:06.160Z,15.43
2023-02-22T06:51:37.316Z,16.60
2023-02-22T06:54:07.012Z,16.10
2023-02-22T06:56:35.194Z,14.95
2023-02-22T06:59:03.372Z,15.00
2023-02-22T07:01:32.200Z,14.52
2023-02-22T07:04:00.237Z,15.43
2023-02-22T07:06:28.444Z,15.25
2023-02-22T07:08:56.560Z,15.95
2023-02-22T07:11:26.244Z,15.40
2023-02-22T07:13:55.808Z,15.98
2023-02-22T07:16:24.011Z,15.75
2023-02-22T07:18:52.135Z,16.48
2023-02-22T07:21:20.412Z,15.52
2023-02-22T07:23:53.445Z,15.38
2023-02-22T07:26:22.337Z,14.63
2023-02-22T07:28:52.296Z,12.98
2023-02-22T07:31:20.279Z,15.07
2023-02-22T07:33:49.156Z,14.18
2023-02-22T07:36:18.356Z,13.35
2023-02-22T07:38:46.680Z,15.13
2023-02-22T07:41:15.057Z,15.85
2023-02-22T07:43:43.650Z,17.90
2023-02-22T07:46:13.104Z,16.25
2023-02-22T07:48:41.173Z,15.13
2023-02-22T07:51:10.508Z,16.23
2023-02-22T07:53:38.647Z,14.65
2023-02-22T07:56:09.083Z,16.67
2023-02-22T07:58:37.371Z,16.67
2023-02-22T08:01:05.695Z,15.95
2023-02-22T08:03:37.053Z,15.25
2023-02-22T08:06:07.457Z,15.85
2023-02-22T08:08:35.519Z,15.95
2023-02-22T08:11:03.601Z,16.45
2023-02-22T08:13:34.244Z,15.50
2023-02-22T08:16:02.474Z,15.25
2023-02-22T08:18:30.916Z,15.88
2023-02-22T08:21:00.439Z,15.40
2023-02-22T08:23:28.595Z,15.43
2023-02-22T08:25:57.116Z,15.85
2023-02-22T08:28:26.056Z,14.88
2023-02-22T08:30:54.291Z,14.57
2023-02-22T08:33:22.727Z,14.70
2023-02-22T08:35:52.011Z,15.88
2023-02-22T08:38:24.633Z,16.08
2023-02-22T08:40:52.709Z,15.55
2023-02-22T08:43:39.512Z,15.05
2023-02-22T08:46:07.492Z,15.57
2023-02-22T08:48:35.433Z,15.00
2023-02-22T08:51:03.558Z,14.77
2023-02-22T08:53:33.318Z,14.32
2023-02-22T08:56:01.301Z,14.48
2023-02-22T08:58:29.112Z,14.68
2023-02-22T09:00:57.373Z,15.02
2023-02-22T09:03:25.598Z,13.90
2023-02-22T09:05:53.672Z,14.07
2023-02-22T09:08:21.760Z,13.77
2023-02-22T09:10:51.561Z,14.13
2023-02-22T09:13:19.730Z,13.40
2023-02-22T09:15:47.741Z,14.75
2023-02-22T09:18:15.716Z,14.80
2023-02-22T09:20:44.331Z,15.07
2023-02-22T09:23:12.366Z,14.90
2023-02-22T09:25:41.250Z,14.10
2023-02-22T09:28:11.125Z,14.27
2023-02-22T09:30:39.463Z,14.63
2023-02-22T09:33:12.551Z,14.88
2023-02-22T09:35:42.915Z,14.25
2023-02-22T09:38:11.912Z,15.35
2023-02-22T09:40:45.345Z,13.48
2023-02-22T09:43:34.267Z,14.15
2023-02-22T09:46:21.263Z,13.80
2023-02-22T09:49:03.530Z,13.63
2023-02-22T09:51:37.732Z,12.88
2023-02-22T09:54:14.789Z,13.07
2023-02-22T09:56:47.184Z,10.50
2023-02-22T09:59:23.446Z,10.90
2023-02-22T10:01:59.137Z,11.35
2023-02-22T10:04:39.396Z,10.87
2023-02-22T10:07:18.655Z,10.93
2023-02-22T10:09:49.176Z,10.60
2023-02-22T10:12:25.705Z,10.93
2023-02-22T10:17:53.052Z,10.55
2023-02-22T10:20:37.605Z,10.07
2023-02-22T10:23:14.926Z,10.38
2023-02-22T10:25:46.529Z,9.60
2023-02-22T10:28:19.392Z,9.82
2023-02-22T10:30:56.670Z,9.55
2023-02-22T10:33:30.565Z,8.88
2023-02-22T10:35:59.297Z,9.30
2023-02-22T10:38:29.900Z,9.63
2023-02-22T10:41:02.316Z,9.57
2023-02-22T10:43:31.036Z,9.05
2023-02-22T10:46:03.159Z,8.40
2023-02-22T10:48:36.058Z,10.27
2023-02-22T10:51:08.826Z,9.50
2023-02-22T10:53:38.790Z,9.60
2023-02-22T10:56:09.702Z,10.65
2023-02-22T10:58:46.595Z,9.88
2023-02-22T11:01:36.877Z,9.88
2023-02-22T11:04:12.447Z,9.85
2023-02-22T11:06:44.666Z,10.10
2023-02-22T11:09:18.166Z,9.90
2023-02-22T11:11:47.602Z,9.80
2023-02-22T11:14:27.462Z,10.32
2023-02-22T11:16:57.580Z,9.98
2023-02-22T11:19:28.957Z,9.32
2023-02-22T11:22:09.912Z,9.70
2023-02-22T11:24:49.320Z,10.80
2023-02-22T11:27:31.855Z,11.13
2023-02-22T11:30:25.975Z,11.25
2023-02-22T11:32:56.912Z,12.45
2023-02-22T11:35:39.506Z,12.70
2023-02-22T11:38:21.332Z,12.23
2023-02-22T11:41:16.008Z,13.02
2023-02-22T11:43:47.728Z,12.32
2023-02-22T11:46:21.107Z,10.95
2023-02-22T11:49:00.030Z,11.50
2023-02-22T11:51:54.409Z,9.10
2023-02-22T11:54:53.470Z,9.27
2023-02-22T11:57:31.812Z,8.98
2023-02-22T12:00:26.136Z,9.45
2023-02-22T12:03:41.054Z,10.10
2023-02-22T12:06:28.138Z,10.60
2023-02-22T12:09:14.453Z,10.93
2023-02-22T12:11:57.603Z,11.07
2023-02-22T12:14:36.576Z,10.48
2023-02-22T12:17:26.686Z,11.65
2023-02-22T12:20:01.069Z,13.18
2023-02-22T12:22:34.861Z,13.68
2023-02-22T12:25:14.956Z,14.30
2023-02-22T12:27:49.544Z,14.02
2023-02-22T12:30:23.860Z,14.95
2023-02-22T12:32:55.112Z,14.60
2023-02-22T12:35:26.272Z,16.38
2023-02-22T12:38:02.183Z,15.95
2023-02-22T12:40:37.952Z,16.60
2023-02-22T12:43:16.860Z,17.90
2023-02-22T12:45:50.492Z,17.60
2023-02-22T12:48:32.177Z,17.95
2023-02-22T12:51:07.788Z,19.83
2023-02-22T12:53:39.001Z,19.25
2023-02-22T12:56:20.699Z,14.82
2023-02-22T12:58:55.724Z,13.38
2023-02-22T13:01:27.903Z,14.93
2023-02-22T13:03:56.369Z,14.48
2023-02-22T13:06:40.296Z,14.68
2023-02-22T13:09:46.954Z,13.30
2023-02-22T13:12:25.115Z,13.50
2023-02-22T13:15:02.796Z,13.57
2023-02-22T13:17:38.010Z,12.73
2023-02-22T13:20:14.895Z,12.27
2023-02-22T13:23:03.490Z,10.98
2023-02-22T13:25:39.188Z,10.50
2023-02-22T13:28:22.651Z,10.23
2023-02-22T13:31:02.990Z,9.75
2023-02-22T13:33:48.231Z,10.85
2023-02-22T13:36:36.801Z,11.30
2023-02-22T13:39:41.545Z,10.85
2023-02-22T13:42:31.169Z,8.27
2023-02-22T13:45:28.143Z,8.93
2023-02-22T13:48:31.189Z,9.32
2023-02-22T13:51:16.066Z,8.02
2023-02-22T13:53:55.682Z,7.53
2023-02-22T13:56:25.383Z,8.00
2023-02-22T13:58:55.331Z,8.85
2023-02-22T14:01:43.528Z,7.60
2023-02-22T14:04:33.034Z,7.45
2023-02-22T14:07:02.138Z,7.85
2023-02-22T14:09:46.757Z,6.65
2023-02-22T14:12:48.397Z,6.82
2023-02-22T14:15:32.955Z,7.55
2023-02-22T14:18:03.321Z,7.55
2023-02-22T14:20:37.067Z,11.27
2023-02-22T14:23:31.514Z,15.75
2023-02-22T14:26:11.781Z,10.32
2023-02-22T14:28:46.398Z,8.30
2023-02-22T14:31:33.389Z,9.50
2023-02-22T14:34:07.910Z,7.82
2023-02-22T14:36:42.823Z,7.70
2023-02-22T14:39:21.058Z,6.53
2023-02-22T14:41:54.355Z,7.93
2023-02-22T14:44:27.078Z,7.22
2023-02-22T14:46:58.388Z,6.38
2023-02-22T14:49:30.676Z,6.20
2023-02-22T14:52:05.179Z,7.03
2023-02-22T14:54:40.056Z,6.93
2023-02-22T14:57:15.095Z,7.35
2023-02-22T15:00:03.237Z,6.88
2023-02-22T15:02:39.007Z,7.20
2023-02-22T15:05:13.178Z,7.33
2023-02-22T15:07:49.967Z,6.53
2023-02-22T15:10:22.538Z,6.85
2023-02-22T15:13:09.068Z,8.05
2023-02-22T15:15:39.303Z,5.82
2023-02-22T15:18:18.111Z,4.80
2023-02-22T15:20:56.135Z,4.85
2023-02-22T15:23:30.472Z,4.88
2023-02-22T15:25:58.480Z,5.47
2023-02-22T15:28:31.518Z,5.30
2023-02-22T15:31:22.232Z,5.32
2023-02-22T15:33:53.173Z,7.72
2023-02-22T15:36:26.955Z,6.90
2023-02-22T15:38:58.557Z,6.53
2023-02-22T15:41:30.303Z,7.18
2023-02-22T15:44:07.904Z,6.63
2023-02-22T15:46:42.119Z,6.85
2023-02-22T15:49:23.455Z,6.15
2023-02-22T15:52:06.994Z,6.63
2023-02-22T15:54:45.022Z,6.30
2023-02-22T15:57:25.464Z,6.43
2023-02-22T15:59:56.068Z,6.30
2023-02-22T16:02:37.187Z,6.93
2023-02-22T16:05:08.756Z,7.45
2023-02-22T16:07:48.230Z,7.40
2023-02-22T16:10:22.988Z,9.32
2023-02-22T16:13:02.673Z,6.63
2023-02-22T16:15:33.470Z,6.80
2023-02-22T16:18:24.825Z,7.03
2023-02-22T16:21:00.523Z,6.95
2023-02-22T16:23:31.098Z,6.33
2023-02-22T16:26:03.824Z,5.88
2023-02-22T16:28:34.126Z,7.15
2023-02-22T16:31:02.510Z,6.05
2023-02-22T16:33:34.046Z,6.78
2023-02-22T16:36:08.763Z,7.15
2023-02-22T16:38:39.388Z,7.40
2023-02-22T16:41:07.929Z,6.60
2023-02-22T16:43:37.575Z,6.75
2023-02-22T16:46:07.252Z,6.78
2023-02-22T16:48:38.609Z,7.30
2023-02-22T16:51:17.126Z,32.20
2023-02-22T16:53:47.171Z,21.33
2023-02-22T16:56:21.200Z,24.13
2023-02-22T16:58:50.948Z,17.17
2023-02-22T17:01:19.311Z,17.80
2023-02-22T17:03:48.436Z,16.52
2023-02-22T17:06:17.113Z,17.88
2023-02-22T17:08:47.284Z,17.65
2023-02-22T17:11:16.494Z,14.05
2023-02-22T17:13:46.040Z,13.05
2023-02-22T17:16:15.568Z,16.00
2023-02-22T17:18:46.122Z,18.70
2023-02-22T17:21:14.043Z,14.80
2023-02-22T17:23:41.721Z,31.45
2023-02-22T17:26:13.845Z,23.67
2023-02-22T17:28:43.949Z,18.55
2023-02-22T17:31:19.334Z,22.85
2023-02-22T17:33:47.608Z,22.52
2023-02-22T17:36:16.144Z,23.45
2023-02-22T17:38:44.325Z,25.55
2023-02-22T17:41:13.652Z,29.13
2023-02-22T17:43:41.623Z,25.38
2023-02-22T17:46:09.495Z,22.27
2023-02-22T17:48:38.606Z,22.92
2023-02-22T17:51:08.358Z,22.98
2023-02-22T17:53:36.784Z,21.08
2023-02-22T17:56:08.574Z,19.95
2023-02-22T17:58:38.575Z,16.85
2023-02-22T18:01:07.813Z,17.90
2023-02-22T18:03:41.251Z,15.85
2023-02-22T18:06:09.576Z,16.58
2023-02-22T18:08:39.284Z,17.08
2023-02-22T18:11:07.519Z,21.02
2023-02-22T18:13:35.541Z,22.02
2023-02-22T18:16:05.881Z,22.02
2023-02-22T18:18:34.056Z,23.25
2023-02-22T18:21:02.016Z,21.77
2023-02-22T18:23:31.812Z,21.48
2023-02-22T18:26:11.234Z,21.38
2023-02-22T18:28:40.074Z,21.13
2023-02-22T18:31:13.634Z,20.05
2023-02-22T18:33:43.529Z,21.35
2023-02-22T18:36:11.772Z,20.77
2023-02-22T18:38:43.464Z,21.13
2023-02-22T18:41:13.470Z,20.98
2023-02-22T18:43:41.710Z,22.00
2023-02-22T18:46:12.656Z,20.70
2023-02-22T18:48:40.802Z,21.15
2023-02-22T18:51:10.526Z,21.77
2023-02-22T18:53:39.767Z,22.48
2023-02-22T18:56:10.275Z,18.85
2023-02-22T18:58:39.014Z,21.15
2023-02-22T19:01:07.787Z,19.48
2023-02-22T19:03:43.024Z,20.23
2023-02-22T19:06:10.973Z,21.27
2023-02-22T19:08:40.080Z,20.35
2023-02-22T19:11:09.499Z,25.30
2023-02-22T19:13:37.776Z,25.30
2023-02-22T19:16:07.976Z,22.23
2023-02-22T19:18:36.722Z,23.95
2023-02-22T19:21:10.393Z,23.42
2023-02-22T19:23:45.599Z,22.92
2023-02-22T19:26:14.440Z,19.92
2023-02-22T19:28:42.132Z,20.63
2023-02-22T19:31:15.546Z,19.88
2023-02-22T19:33:44.426Z,18.45
2023-02-22T19:36:14.669Z,21.02
2023-02-22T19:38:43.628Z,17.83
2023-02-22T19:41:15.742Z,19.13
2023-02-22T19:43:44.437Z,20.55
2023-02-22T19:46:12.643Z,19.67
2023-02-22T19:48:41.463Z,20.10
2023-02-22T19:51:12.068Z,20.33
2023-02-22T19:53:46.485Z,21.33
2023-02-22T19:56:17.034Z,20.95
2023-02-22T19:58:47.314Z,25.63
2023-02-22T20:01:23.980Z,24.55
2023-02-22T20:03:54.903Z,30.25
2023-02-22T20:06:27.373Z,35.03
2023-02-22T20:09:00.618Z,29.90
2023-02-22T20:11:28.781Z,29.55
2023-02-22T20:13:56.497Z,30.50
2023-02-22T20:16:24.757Z,28.77
2023-02-22T20:18:54.601Z,29.27
2023-02-22T20:21:26.546Z,28.80
2023-02-22T20:23:58.248Z,27.88
2023-02-22T20:26:27.968Z,27.42
2023-02-22T20:28:56.641Z,27.25
2023-02-22T20:31:25.582Z,25.65
2023-02-22T20:33:55.946Z,27.65
2023-02-22T20:36:25.163Z,28.13
2023-02-22T20:38:57.784Z,31.48
2023-02-22T20:41:37.153Z,40.47
2023-02-22T20:44:07.218Z,36.90
2023-02-22T20:46:39.427Z,40.55
2023-02-22T20:49:14.738Z,31.30
2023-02-22T20:51:43.304Z,25.13
2023-02-22T20:54:13.137Z,20.27
2023-02-22T20:56:44.515Z,19.55
2023-02-22T20:59:14.145Z,18.95
2023-02-22T21:01:43.232Z,17.27
2023-02-22T21:04:11.981Z,17.50
2023-02-22T21:06:41.093Z,19.58
2023-02-22T21:09:13.787Z,18.40
2023-02-22T21:11:44.024Z,19.80
2023-02-22T21:14:16.938Z,18.38
2023-02-22T21:16:48.806Z,17.05
2023-02-22T21:19:25.799Z,18.77
2023-02-22T21:21:55.330Z,18.95
2023-02-22T21:24:24.206Z,19.55
2023-02-22T21:26:54.115Z,20.13
2023-02-22T21:29:22.244Z,19.90
2023-02-22T21:31:51.206Z,19.98
2023-02-22T21:34:20.196Z,19.58
2023-02-22T21:36:48.507Z,21.17
2023-02-22T21:39:20.093Z,21.95
2023-02-22T21:41:49.629Z,19.15
2023-02-22T21:44:19.466Z,18.98
2023-02-22T21:46:50.946Z,18.35
2023-02-22T21:49:23.379Z,18.30
2023-02-22T21:51:52.573Z,16.83
2023-02-22T21:54:20.829Z,16.67
2023-02-22T21:56:49.188Z,14.73
2023-02-22T21:59:20.900Z,14.50
2023-02-22T22:01:51.249Z,14.98
2023-02-22T22:04:21.712Z,14.52
2023-02-22T22:06:51.955Z,13.48
2023-02-22T22:09:22.145Z,13.15
2023-02-22T22:11:51.784Z,13.05
2023-02-22T22:14:23.480Z,13.82
2023-02-22T22:16:53.180Z,13.57
2023-02-22T22:19:21.581Z,16.90
2023-02-22T22:21:53.599Z,16.98
2023-02-22T22:24:23.046Z,16.33
2023-02-22T22:26:54.968Z,18.67
2023-02-22T22:29:26.800Z,17.58
2023-02-22T22:31:55.067Z,17.98
2023-02-22T22:34:29.820Z,16.63
2023-02-22T22:36:58.335Z,15.70
2023-02-22T22:39:27.283Z,15.32
2023-02-22T22:42:02.830Z,16.05
2023-02-22T22:44:41.391Z,14.32
2023-02-22T22:47:12.535Z,14.30
2023-02-22T22:49:40.737Z,14.90
2023-02-22T22:52:08.909Z,15.13
2023-02-22T22:54:37.395Z,15.63
2023-02-22T22:57:06.657Z,16.58
2023-02-22T22:59:36.865Z,17.20
2023-02-22T23:02:10.812Z,18.65
2023-02-22T23:04:38.934Z,18.15
2023-02-22T23:07:25.459Z,20.02
2023-02-22T23:09:53.568Z,17.85
2023-02-22T23:12:27.442Z,17.35
2023-02-22T23:14:58.621Z,17.33
2023-02-22T23:17:31.674Z,15.52
2023-02-22T23:19:59.948Z,15.07
2023-02-22T23:22:28.079Z,14.05
2023-02-22T23:24:55.962Z,14.20
2023-02-22T23:27:24.583Z,13.15
2023-02-22T23:29:52.767Z,11.40
2023-02-22T23:32:22.277Z,12.02
2023-02-22T23:34:50.238Z,11.70
2023-02-22T23:37:20.863Z,11.48
2023-02-22T23:39:51.223Z,11.40
2023-02-22T23:42:19.254Z,11.45
2023-02-22T23:44:48.836Z,11.45
2023-02-22T23:47:16.701Z,10.73
2023-02-22T23:49:49.729Z,12.10
2023-02-22T23:52:24.344Z,12.15
2023-02-22T23:54:54.285Z,13.50
2023-02-22T23:57:22.202Z,13.57
2023-02-22T23:59:51.643Z,14.70
