createdAt,value
2023-06-17T00:00:30.047Z,25.80
2023-06-17T00:02:59.874Z,25.90
2023-06-17T00:05:29.660Z,25.90
2023-06-17T00:07:59.404Z,26.00
2023-06-17T00:10:29.054Z,26.00
2023-06-17T00:13:01.142Z,26.00
2023-06-17T00:15:35.343Z,26.00
2023-06-17T00:18:05.961Z,26.10
2023-06-17T00:20:39.036Z,26.10
2023-06-17T00:23:09.131Z,26.10
2023-06-17T00:25:38.774Z,26.20
2023-06-17T00:28:08.502Z,26.20
2023-06-17T00:30:38.243Z,26.30
2023-06-17T00:33:08.387Z,26.30
2023-06-17T00:35:38.092Z,26.30
2023-06-17T00:38:07.819Z,26.30
2023-06-17T00:40:37.676Z,26.30
2023-06-17T00:43:07.258Z,26.40
2023-06-17T00:45:41.761Z,26.40
2023-06-17T00:48:13.354Z,26.50
2023-06-17T00:50:46.898Z,26.50
2023-06-17T00:53:16.689Z,26.50
2023-06-17T00:55:47.805Z,26.60
2023-06-17T00:58:18.881Z,26.50
2023-06-17T01:00:48.536Z,26.60
2023-06-17T01:03:20.493Z,26.70
2023-06-17T01:05:52.061Z,26.70
2023-06-17T01:08:43.131Z,26.70
2023-06-17T01:11:16.231Z,26.70
2023-06-17T01:13:48.539Z,26.80
2023-06-17T01:16:18.762Z,26.80
2023-06-17T01:18:51.472Z,26.90
2023-06-17T01:21:21.303Z,27.00
2023-06-17T01:23:55.741Z,27.00
2023-06-17T01:26:27.038Z,27.10
2023-06-17T01:29:02.599Z,27.20
2023-06-17T01:31:32.863Z,27.20
2023-06-17T01:34:04.841Z,27.30
2023-06-17T01:36:40.007Z,27.40
2023-06-17T01:39:12.047Z,27.50
2023-06-17T01:41:52.476Z,27.60
2023-06-17T01:44:23.588Z,27.60
2023-06-17T01:46:53.977Z,27.70
2023-06-17T01:49:23.863Z,27.80
2023-06-17T01:51:53.580Z,27.90
2023-06-17T01:54:23.258Z,27.90
2023-06-17T01:56:52.878Z,28.00
2023-06-17T01:59:22.536Z,28.00
2023-06-17T02:01:52.826Z,28.00
2023-06-17T02:04:22.512Z,28.00
2023-06-17T02:06:52.197Z,28.10
2023-06-17T02:09:22.105Z,28.10
2023-06-17T02:11:51.762Z,28.10
2023-06-17T02:14:21.406Z,28.10
2023-06-17T02:16:51.526Z,28.10
2023-06-17T02:19:21.187Z,28.20
2023-06-17T02:21:51.266Z,28.20
2023-06-17T02:24:20.975Z,28.20
2023-06-17T02:26:52.247Z,28.30
2023-06-17T02:29:22.091Z,28.30
2023-06-17T02:31:51.989Z,28.40
2023-06-17T02:34:22.398Z,28.50
2023-06-17T02:36:52.782Z,28.50
2023-06-17T02:39:23.173Z,28.60
2023-06-17T02:41:53.485Z,28.60
2023-06-17T02:44:23.197Z,28.70
2023-06-17T02:46:52.885Z,28.80
2023-06-17T02:49:22.531Z,28.80
2023-06-17T02:51:52.285Z,28.90
2023-06-17T02:54:22.658Z,29.10
2023-06-17T02:56:52.367Z,29.10
2023-06-17T02:59:22.321Z,29.20
2023-06-17T03:01:52.655Z,29.20
2023-06-17T03:04:23.236Z,29.30
2023-06-17T03:06:53.808Z,29.40
2023-06-17T03:09:23.459Z,29.40
2023-06-17T03:11:53.065Z,29.50
2023-06-17T03:14:23.593Z,29.50
2023-06-17T03:16:53.861Z,29.50
2023-06-17T03:19:25.398Z,29.60
2023-06-17T03:21:56.844Z,29.70
2023-06-17T03:24:26.809Z,29.70
2023-06-17T03:26:56.460Z,29.80
2023-06-17T03:29:26.038Z,29.80
2023-06-17T03:31:59.660Z,29.80
2023-06-17T03:34:29.263Z,29.80
2023-06-17T03:36:59.477Z,29.90
2023-06-17T03:39:29.280Z,30.00
2023-06-17T03:41:58.908Z,30.10
2023-06-17T03:44:28.478Z,30.20
2023-06-17T03:47:00.269Z,30.20
2023-06-17T03:49:29.909Z,30.30
2023-06-17T03:51:59.568Z,30.30
2023-06-17T03:54:29.256Z,30.40
2023-06-17T03:56:59.020Z,30.50
2023-06-17T03:59:28.710Z,30.60
2023-06-17T04:01:58.415Z,30.70
2023-06-17T04:04:31.240Z,30.80
2023-06-17T04:07:01.047Z,30.80
2023-06-17T04:09:30.789Z,30.90
2023-06-17T04:12:04.681Z,30.80
2023-06-17T04:14:34.383Z,30.90
2023-06-17T04:17:04.797Z,30.90
2023-06-17T04:19:34.828Z,31.00
2023-06-17T04:22:04.473Z,31.10
2023-06-17T04:24:34.511Z,31.10
2023-06-17T04:27:05.207Z,31.20
2023-06-17T04:29:37.652Z,31.20
2023-06-17T04:32:07.637Z,31.20
2023-06-17T04:34:37.274Z,31.20
2023-06-17T04:37:07.000Z,31.30
2023-06-17T04:39:37.553Z,31.40
2023-06-17T04:42:07.812Z,31.40
2023-06-17T04:44:37.550Z,31.50
2023-06-17T04:47:12.481Z,31.60
2023-06-17T04:49:44.428Z,31.70
2023-06-17T04:52:22.051Z,31.70
2023-06-17T04:54:51.652Z,31.80
2023-06-17T04:57:21.422Z,31.90
2023-06-17T04:59:51.085Z,31.90
2023-06-17T05:02:20.857Z,31.90
2023-06-17T05:04:50.455Z,31.90
2023-06-17T05:07:20.021Z,31.90
2023-06-17T05:09:49.649Z,31.90
2023-06-17T05:12:19.375Z,32.00
2023-06-17T05:14:48.935Z,32.00
2023-06-17T05:17:18.784Z,32.00
2023-06-17T05:19:48.498Z,32.00
2023-06-17T05:22:18.250Z,32.10
2023-06-17T05:24:47.852Z,32.20
2023-06-17T05:27:17.838Z,32.10
2023-06-17T05:29:47.371Z,32.10
2023-06-17T05:32:17.084Z,32.10
2023-06-17T05:34:46.756Z,32.00
2023-06-17T05:37:16.617Z,32.00
2023-06-17T05:39:47.388Z,32.00
2023-06-17T05:42:17.173Z,32.10
2023-06-17T05:44:46.805Z,32.10
2023-06-17T05:47:16.387Z,32.10
2023-06-17T05:49:46.149Z,32.10
2023-06-17T05:52:15.856Z,32.10
2023-06-17T05:54:45.471Z,32.10
2023-06-17T05:57:15.132Z,32.00
2023-06-17T05:59:44.773Z,31.80
2023-06-17T06:02:14.418Z,31.50
2023-06-17T06:04:43.987Z,31.30
2023-06-17T06:07:13.646Z,31.00
2023-06-17T06:09:43.513Z,30.70
2023-06-17T06:12:13.775Z,30.40
2023-06-17T06:14:43.476Z,30.20
2023-06-17T06:17:13.028Z,30.00
2023-06-17T06:19:42.664Z,29.80
2023-06-17T06:22:12.349Z,29.80
2023-06-17T06:24:41.982Z,29.70
2023-06-17T06:27:11.690Z,29.70
2023-06-17T06:29:41.395Z,29.70
2023-06-17T06:32:11.294Z,29.70
2023-06-17T06:34:40.919Z,29.70
2023-06-17T06:37:10.581Z,29.60
2023-06-17T06:39:41.900Z,29.60
2023-06-17T06:42:11.722Z,29.60
2023-06-17T06:44:41.432Z,29.60
2023-06-17T06:47:11.135Z,29.60
2023-06-17T06:49:41.063Z,29.70
2023-06-17T06:52:10.867Z,29.70
2023-06-17T06:54:40.489Z,29.70
2023-06-17T06:57:10.424Z,29.60
2023-06-17T06:59:40.266Z,29.60
2023-06-17T07:02:10.194Z,29.60
2023-06-17T07:04:39.957Z,29.50
2023-06-17T07:07:09.705Z,29.40
2023-06-17T07:09:39.382Z,29.40
2023-06-17T07:12:09.787Z,29.30
2023-06-17T07:14:39.580Z,29.30
2023-06-17T07:17:09.598Z,29.20
2023-06-17T07:19:39.420Z,29.20
2023-06-17T07:22:11.085Z,29.10
2023-06-17T07:24:41.345Z,29.10
2023-06-17T07:27:11.080Z,29.00
2023-06-17T07:29:40.818Z,29.00
2023-06-17T07:32:10.724Z,28.90
2023-06-17T07:34:40.444Z,28.90
2023-06-17T07:37:10.159Z,28.80
2023-06-17T07:39:39.961Z,28.80
2023-06-17T07:42:10.126Z,28.80
2023-06-17T07:44:39.854Z,28.70
2023-06-17T07:47:09.535Z,28.70
2023-06-17T07:49:39.322Z,28.70
2023-06-17T07:52:09.329Z,28.70
2023-06-17T07:54:38.896Z,28.70
2023-06-17T07:57:08.677Z,28.70
2023-06-17T07:59:38.312Z,28.70
2023-06-17T08:02:09.859Z,28.80
2023-06-17T08:04:40.502Z,28.80
2023-06-17T08:07:10.148Z,28.80
2023-06-17T08:09:40.052Z,28.80
2023-06-17T08:12:10.001Z,28.90
2023-06-17T08:14:39.659Z,28.90
2023-06-17T08:17:09.501Z,28.90
2023-06-17T08:19:39.178Z,28.90
2023-06-17T08:22:08.985Z,28.90
2023-06-17T08:24:38.789Z,28.90
2023-06-17T08:27:08.993Z,28.90
2023-06-17T08:29:38.635Z,28.90
2023-06-17T08:32:08.971Z,28.90
2023-06-17T08:34:38.981Z,28.90
2023-06-17T08:37:09.207Z,28.90
2023-06-17T08:39:42.325Z,28.90
2023-06-17T08:42:12.855Z,28.90
2023-06-17T08:44:46.743Z,28.90
2023-06-17T08:47:19.011Z,28.90
2023-06-17T08:49:49.674Z,28.90
2023-06-17T08:52:19.939Z,28.90
2023-06-17T08:54:50.632Z,29.00
2023-06-17T08:57:20.919Z,29.00
2023-06-17T08:59:50.644Z,28.90
2023-06-17T09:07:00.025Z,29.00
2023-06-17T09:09:29.711Z,29.00
2023-06-17T09:11:59.411Z,29.00
2023-06-17T09:14:29.320Z,29.00
2023-06-17T09:16:59.411Z,29.00
2023-06-17T09:19:31.905Z,29.00
2023-06-17T09:22:08.942Z,29.00
2023-06-17T09:24:45.453Z,29.00
2023-06-17T09:27:24.389Z,29.00
2023-06-17T09:30:09.627Z,29.00
2023-06-17T09:32:45.680Z,28.90
2023-06-17T09:35:17.589Z,28.90
2023-06-17T09:38:02.451Z,28.90
2023-06-17T09:42:53.338Z,28.90
2023-06-17T09:45:27.775Z,28.80
2023-06-17T09:50:18.002Z,28.80
2023-06-17T09:52:47.895Z,28.80
2023-06-17T09:55:17.815Z,28.80
2023-06-17T09:57:48.907Z,28.80
