createdAt,value
2022-11-12T00:00:59.189Z,21.17
2022-11-12T00:03:26.738Z,23.70
2022-11-12T00:05:53.728Z,23.40
2022-11-12T00:08:21.035Z,25.53
2022-11-12T00:10:47.687Z,20.93
2022-11-12T00:13:14.878Z,21.13
2022-11-12T00:15:41.966Z,20.10
2022-11-12T00:18:08.880Z,21.17
2022-11-12T00:20:41.940Z,20.17
2022-11-12T00:23:08.699Z,23.80
2022-11-12T00:25:45.148Z,25.80
2022-11-12T00:28:12.005Z,25.23
2022-11-12T00:30:39.978Z,23.20
2022-11-12T00:33:07.197Z,23.70
2022-11-12T00:35:34.832Z,22.13
2022-11-12T00:38:02.129Z,23.57
2022-11-12T00:40:29.629Z,24.60
2022-11-12T00:42:56.608Z,22.57
2022-11-12T00:45:23.801Z,19.27
2022-11-12T00:47:50.480Z,21.17
2022-11-12T00:50:17.381Z,19.87
2022-11-12T00:52:44.288Z,23.17
2022-11-12T00:55:11.451Z,20.47
2022-11-12T00:57:38.264Z,19.63
2022-11-12T01:00:08.235Z,22.73
2022-11-12T01:02:41.636Z,24.57
2022-11-12T01:05:10.476Z,18.90
2022-11-12T01:07:37.091Z,27.83
2022-11-12T01:10:04.171Z,20.43
2022-11-12T01:12:31.674Z,20.83
2022-11-12T01:14:58.405Z,21.03
2022-11-12T01:17:24.990Z,20.60
2022-11-12T01:19:51.625Z,24.93
2022-11-12T01:22:18.199Z,25.20
2022-11-12T01:24:44.953Z,19.37
2022-11-12T01:27:11.527Z,21.60
2022-11-12T01:29:38.100Z,22.23
2022-11-12T01:32:04.915Z,23.37
2022-11-12T01:34:31.562Z,24.90
2022-11-12T01:36:58.513Z,20.57
2022-11-12T01:39:25.313Z,20.13
2022-11-12T01:41:52.151Z,16.97
2022-11-12T01:44:25.210Z,19.10
2022-11-12T01:46:55.878Z,18.00
2022-11-12T01:49:32.686Z,18.80
2022-11-12T01:52:10.737Z,18.13
2022-11-12T01:54:38.496Z,19.73
2022-11-12T01:57:05.773Z,19.90
2022-11-12T01:59:38.590Z,18.83
2022-11-12T02:02:05.580Z,15.87
2022-11-12T02:04:33.596Z,20.00
2022-11-12T02:07:00.666Z,18.33
2022-11-12T02:09:27.638Z,19.67
2022-11-12T02:11:54.395Z,14.97
2022-11-12T02:14:21.497Z,18.93
2022-11-12T02:16:49.290Z,17.23
2022-11-12T02:19:17.344Z,18.57
2022-11-12T02:21:44.703Z,17.17
2022-11-12T02:24:14.411Z,19.27
2022-11-12T02:26:45.657Z,21.70
2022-11-12T02:29:12.589Z,17.87
2022-11-12T02:31:39.280Z,16.20
2022-11-12T02:34:05.906Z,19.10
2022-11-12T02:36:32.498Z,18.43
2022-11-12T02:38:59.159Z,19.20
2022-11-12T02:41:26.166Z,19.83
2022-11-12T02:43:52.752Z,17.90
2022-11-12T02:46:19.639Z,23.17
2022-11-12T02:48:46.788Z,19.00
2022-11-12T02:51:13.698Z,20.40
2022-11-12T02:53:40.337Z,17.07
2022-11-12T02:56:07.284Z,17.67
2022-11-12T02:58:33.862Z,18.20
2022-11-12T03:01:00.707Z,15.77
2022-11-12T03:03:27.341Z,13.13
2022-11-12T03:06:02.792Z,9.93
2022-11-12T03:08:29.576Z,11.00
2022-11-12T03:10:56.354Z,14.33
2022-11-12T03:13:23.008Z,14.17
2022-11-12T03:15:49.633Z,9.60
2022-11-12T03:18:16.416Z,11.27
2022-11-12T03:20:43.037Z,10.63
2022-11-12T03:23:11.152Z,11.00
2022-11-12T03:25:37.963Z,9.73
2022-11-12T03:28:10.177Z,7.57
2022-11-12T03:30:39.181Z,5.37
2022-11-12T03:33:07.055Z,6.30
2022-11-12T03:35:34.629Z,5.97
2022-11-12T03:38:02.244Z,5.93
2022-11-12T03:40:30.396Z,6.60
2022-11-12T03:42:57.127Z,5.93
2022-11-12T03:45:25.899Z,6.10
2022-11-12T03:47:55.466Z,8.07
2022-11-12T03:50:25.458Z,4.73
2022-11-12T03:52:54.252Z,5.37
2022-11-12T03:55:22.996Z,7.27
2022-11-12T03:57:51.295Z,5.93
2022-11-12T04:00:19.163Z,5.67
2022-11-12T04:02:45.852Z,5.63
2022-11-12T04:05:31.602Z,5.53
2022-11-12T04:08:17.500Z,4.83
2022-11-12T04:10:44.237Z,8.00
2022-11-12T04:13:29.001Z,6.23
2022-11-12T04:16:20.011Z,6.57
2022-11-12T04:19:07.882Z,8.13
2022-11-12T04:21:56.276Z,7.10
2022-11-12T04:24:58.101Z,7.80
2022-11-12T04:27:33.301Z,7.33
2022-11-12T04:30:19.072Z,7.00
2022-11-12T04:32:47.607Z,5.10
2022-11-12T04:35:14.404Z,5.57
2022-11-12T04:37:47.113Z,7.67
2022-11-12T04:40:40.293Z,6.63
2022-11-12T04:43:28.596Z,5.30
2022-11-12T04:45:56.072Z,5.97
2022-11-12T04:48:24.600Z,6.30
2022-11-12T04:50:57.909Z,5.07
2022-11-12T04:53:25.118Z,5.20
2022-11-12T04:55:52.592Z,5.77
2022-11-12T04:58:19.719Z,4.37
2022-11-12T05:00:46.712Z,7.17
2022-11-12T05:03:13.391Z,6.93
2022-11-12T05:05:40.287Z,4.67
2022-11-12T05:08:06.985Z,5.80
2022-11-12T05:10:33.619Z,5.87
2022-11-12T05:13:00.648Z,4.83
2022-11-12T05:15:27.240Z,6.03
2022-11-12T05:17:53.921Z,7.67
2022-11-12T05:20:20.701Z,6.97
2022-11-12T05:23:04.399Z,7.17
2022-11-12T05:25:32.589Z,6.27
2022-11-12T05:27:59.353Z,9.10
2022-11-12T05:30:26.042Z,9.37
2022-11-12T05:32:52.702Z,6.37
2022-11-12T05:35:19.311Z,7.83
2022-11-12T05:37:45.958Z,5.47
2022-11-12T05:40:13.189Z,6.67
2022-11-12T05:42:39.771Z,6.43
2022-11-12T05:45:07.260Z,15.27
2022-11-12T05:47:33.933Z,9.03
2022-11-12T05:50:00.538Z,8.13
2022-11-12T05:52:27.109Z,8.23
2022-11-12T05:54:53.715Z,6.50
2022-11-12T05:57:20.385Z,10.20
2022-11-12T05:59:46.951Z,6.17
2022-11-12T06:02:13.661Z,7.03
2022-11-12T06:04:40.388Z,7.93
2022-11-12T06:07:07.114Z,7.07
2022-11-12T06:09:33.794Z,6.57
2022-11-12T06:12:00.464Z,4.43
2022-11-12T06:14:27.128Z,6.23
2022-11-12T06:16:53.693Z,8.67
2022-11-12T06:19:20.256Z,8.13
2022-11-12T06:21:46.879Z,8.33
2022-11-12T06:24:13.766Z,7.37
2022-11-12T06:26:40.404Z,8.47
2022-11-12T06:29:07.103Z,7.93
2022-11-12T06:31:33.727Z,7.60
2022-11-12T06:34:00.347Z,6.37
2022-11-12T06:36:27.010Z,5.57
2022-11-12T06:38:53.649Z,6.63
2022-11-12T06:41:20.389Z,7.93
2022-11-12T06:43:47.232Z,10.37
2022-11-12T06:46:15.909Z,6.63
2022-11-12T06:48:42.657Z,6.83
2022-11-12T06:51:20.226Z,8.67
2022-11-12T06:53:47.547Z,9.77
2022-11-12T06:56:14.279Z,7.90
2022-11-12T06:58:40.919Z,8.40
2022-11-12T07:01:15.797Z,5.87
2022-11-12T07:03:44.165Z,7.37
2022-11-12T07:06:20.454Z,7.40
2022-11-12T07:08:49.179Z,8.40
2022-11-12T07:11:17.671Z,5.90
2022-11-12T07:13:45.396Z,7.30
2022-11-12T07:16:22.730Z,5.20
2022-11-12T07:18:50.291Z,6.77
2022-11-12T07:21:20.858Z,5.03
2022-11-12T07:23:48.070Z,4.40
2022-11-12T07:26:21.078Z,4.53
2022-11-12T07:28:50.393Z,7.07
2022-11-12T07:31:18.408Z,7.20
2022-11-12T07:33:45.522Z,5.77
2022-11-12T07:36:15.169Z,5.57
2022-11-12T07:38:43.107Z,9.13
2022-11-12T07:41:21.466Z,8.63
2022-11-12T07:43:50.051Z,5.80
2022-11-12T07:46:27.918Z,7.37
2022-11-12T07:48:55.426Z,14.77
2022-11-12T07:51:26.935Z,9.80
2022-11-12T07:53:59.349Z,5.83
2022-11-12T07:56:27.920Z,9.07
2022-11-12T07:58:54.536Z,6.90
2022-11-12T08:01:28.461Z,6.70
2022-11-12T08:03:55.120Z,6.87
2022-11-12T08:06:21.939Z,4.33
2022-11-12T08:08:51.314Z,8.17
2022-11-12T08:11:17.866Z,5.97
2022-11-12T08:13:44.489Z,7.83
2022-11-12T08:16:11.085Z,7.13
2022-11-12T08:18:37.841Z,7.87
2022-11-12T08:21:06.884Z,4.80
2022-11-12T08:23:33.965Z,6.80
2022-11-12T08:26:02.212Z,5.93
2022-11-12T08:28:30.587Z,5.53
2022-11-12T08:30:58.550Z,8.97
2022-11-12T08:33:25.137Z,7.50
2022-11-12T08:35:51.697Z,6.57
2022-11-12T08:38:18.311Z,4.70
2022-11-12T08:40:44.908Z,5.80
2022-11-12T08:43:11.494Z,6.27
2022-11-12T08:45:41.183Z,6.77
2022-11-12T08:48:12.552Z,6.00
2022-11-12T08:50:39.517Z,11.20
2022-11-12T08:53:09.563Z,5.20
2022-11-12T08:55:36.946Z,6.43
2022-11-12T08:58:04.686Z,6.87
2022-11-12T09:00:39.790Z,4.73
2022-11-12T09:03:08.137Z,17.47
2022-11-12T09:05:35.981Z,5.93
2022-11-12T09:08:14.273Z,5.20
2022-11-12T09:10:40.934Z,6.80
2022-11-12T09:13:07.627Z,8.83
2022-11-12T09:15:38.622Z,7.33
2022-11-12T09:18:07.901Z,4.73
2022-11-12T09:20:34.521Z,9.53
2022-11-12T09:23:03.654Z,5.00
2022-11-12T09:25:30.638Z,13.70
2022-11-12T09:27:57.336Z,6.53
2022-11-12T09:30:24.012Z,5.53
2022-11-12T09:32:50.702Z,8.67
2022-11-12T09:35:17.329Z,3.20
2022-11-12T09:37:44.137Z,4.17
2022-11-12T09:40:18.053Z,4.77
2022-11-12T09:42:50.196Z,4.70
2022-11-12T09:45:50.356Z,10.47
2022-11-12T09:48:32.709Z,4.73
2022-11-12T09:51:05.300Z,4.50
2022-11-12T09:53:44.081Z,4.27
2022-11-12T09:56:13.845Z,6.63
2022-11-12T09:58:40.469Z,3.47
2022-11-12T10:01:24.697Z,4.97
2022-11-12T10:04:14.954Z,6.47
2022-11-12T10:07:06.182Z,8.20
2022-11-12T10:10:09.008Z,5.00
2022-11-12T10:12:38.479Z,4.23
2022-11-12T10:15:51.665Z,4.90
2022-11-12T10:18:36.219Z,3.93
2022-11-12T10:21:29.779Z,2.40
2022-11-12T10:23:57.215Z,4.23
2022-11-12T10:26:26.142Z,6.17
2022-11-12T10:29:36.329Z,3.37
2022-11-12T10:32:03.665Z,4.17
2022-11-12T10:34:34.160Z,4.40
2022-11-12T10:37:05.772Z,4.73
2022-11-12T10:39:41.424Z,6.27
2022-11-12T10:42:11.076Z,6.50
2022-11-12T10:44:39.311Z,4.67
2022-11-12T10:47:30.318Z,4.23
2022-11-12T10:50:30.354Z,5.47
2022-11-12T10:53:03.687Z,7.03
2022-11-12T10:55:31.765Z,3.93
2022-11-12T10:58:20.616Z,4.37
2022-11-12T11:00:56.840Z,3.43
2022-11-12T11:03:36.202Z,4.33
2022-11-12T11:06:17.875Z,3.03
2022-11-12T11:08:47.560Z,3.53
2022-11-12T11:11:16.923Z,4.67
2022-11-12T11:13:52.767Z,5.23
2022-11-12T11:16:27.847Z,4.63
2022-11-12T11:19:05.288Z,5.57
2022-11-12T11:21:55.059Z,4.87
2022-11-12T11:24:24.578Z,7.30
2022-11-12T11:27:00.703Z,5.23
2022-11-12T11:29:33.272Z,5.83
2022-11-12T11:32:09.666Z,4.73
2022-11-12T11:34:46.462Z,4.57
2022-11-12T11:37:26.151Z,3.40
2022-11-12T11:40:14.647Z,6.87
2022-11-12T11:42:58.249Z,4.03
2022-11-12T11:45:53.693Z,36.97
2022-11-12T11:48:43.566Z,5.87
2022-11-12T11:51:15.529Z,5.77
2022-11-12T11:53:45.117Z,6.03
2022-11-12T11:56:19.938Z,4.80
2022-11-12T11:59:43.778Z,4.77
2022-11-12T12:02:12.975Z,3.30
2022-11-12T12:05:09.322Z,4.77
2022-11-12T12:08:20.691Z,7.87
2022-11-12T12:11:09.303Z,6.00
2022-11-12T12:13:48.005Z,6.43
2022-11-12T12:16:31.137Z,5.17
2022-11-12T12:19:25.203Z,3.63
2022-11-12T12:21:53.048Z,5.30
2022-11-12T12:24:40.196Z,4.23
2022-11-12T12:27:14.702Z,4.63
2022-11-12T12:29:49.297Z,5.97
2022-11-12T12:32:23.944Z,3.00
2022-11-12T12:35:13.336Z,5.03
2022-11-12T12:37:45.624Z,3.47
2022-11-12T12:40:25.219Z,3.87
2022-11-12T12:43:01.910Z,2.70
2022-11-12T12:45:36.108Z,6.03
2022-11-12T12:48:07.289Z,7.13
2022-11-12T12:50:50.001Z,4.67
2022-11-12T12:53:22.852Z,5.30
2022-11-12T12:55:51.777Z,3.97
2022-11-12T12:58:29.063Z,4.93
2022-11-12T13:01:00.992Z,4.30
2022-11-12T13:03:42.709Z,4.97
2022-11-12T13:06:27.990Z,4.10
2022-11-12T13:09:20.656Z,6.23
2022-11-12T13:12:06.556Z,5.53
2022-11-12T13:14:35.929Z,5.30
2022-11-12T13:17:08.485Z,4.40
2022-11-12T13:19:37.099Z,9.23
2022-11-12T13:22:19.046Z,8.53
2022-11-12T13:25:05.725Z,10.07
2022-11-12T13:27:44.375Z,6.33
2022-11-12T13:30:13.970Z,6.37
2022-11-12T13:32:46.509Z,8.13
2022-11-12T13:35:31.198Z,9.77
2022-11-12T13:38:03.522Z,4.20
2022-11-12T13:40:30.081Z,4.30
2022-11-12T13:43:40.506Z,3.80
2022-11-12T13:46:07.236Z,7.73
2022-11-12T13:48:42.795Z,8.73
2022-11-12T13:51:34.070Z,10.90
2022-11-12T13:54:01.450Z,8.60
2022-11-12T13:56:33.704Z,6.70
2022-11-12T13:59:24.046Z,3.70
2022-11-12T14:01:50.935Z,3.63
2022-11-12T14:04:21.100Z,6.93
2022-11-12T14:06:50.453Z,6.33
2022-11-12T14:09:25.879Z,7.03
2022-11-12T14:12:00.292Z,10.53
2022-11-12T14:14:37.620Z,11.33
2022-11-12T14:17:29.107Z,8.90
2022-11-12T14:19:55.726Z,14.07
2022-11-12T14:22:23.003Z,7.60
2022-11-12T14:24:58.917Z,8.37
2022-11-12T14:27:28.533Z,7.57
2022-11-12T14:30:10.153Z,6.23
2022-11-12T14:32:39.501Z,6.57
2022-11-12T14:35:25.504Z,8.37
2022-11-12T14:37:55.965Z,11.33
2022-11-12T14:40:24.765Z,18.53
2022-11-12T14:42:52.310Z,31.23
2022-11-12T14:45:21.752Z,30.10
2022-11-12T14:47:51.112Z,11.00
2022-11-12T14:50:37.504Z,13.83
2022-11-12T14:53:44.867Z,9.40
2022-11-12T14:56:23.656Z,8.97
2022-11-12T14:58:52.503Z,4.77
2022-11-12T15:02:08.509Z,33.37
2022-11-12T15:04:15.731Z,7.07
2022-11-12T15:06:42.396Z,7.87
2022-11-12T15:09:09.046Z,9.23
2022-11-12T15:11:44.877Z,6.83
2022-11-12T15:14:24.792Z,7.30
2022-11-12T15:16:53.394Z,5.40
2022-11-12T15:19:27.973Z,5.93
2022-11-12T15:21:57.799Z,4.53
2022-11-12T15:24:29.475Z,3.80
2022-11-12T15:26:58.002Z,4.53
2022-11-12T15:29:31.945Z,5.03
2022-11-12T15:32:00.124Z,4.33
2022-11-12T15:34:34.309Z,3.60
2022-11-12T15:37:05.837Z,10.30
2022-11-12T15:39:39.038Z,27.83
2022-11-12T15:42:25.952Z,23.93
2022-11-12T15:44:58.574Z,21.43
2022-11-12T15:47:25.297Z,13.53
2022-11-12T15:49:54.335Z,10.43
2022-11-12T15:52:22.007Z,5.57
2022-11-12T15:54:49.077Z,6.27
2022-11-12T15:57:29.924Z,6.77
2022-11-12T16:00:10.150Z,4.87
2022-11-12T16:02:36.785Z,5.90
2022-11-12T16:05:03.437Z,7.10
2022-11-12T16:07:30.145Z,9.20
2022-11-12T16:09:56.775Z,8.03
2022-11-12T16:12:23.423Z,11.70
2022-11-12T16:14:50.047Z,19.17
2022-11-12T16:17:18.088Z,14.03
2022-11-12T16:19:44.676Z,12.17
2022-11-12T16:22:14.467Z,9.50
2022-11-12T16:24:42.379Z,19.40
2022-11-12T16:27:15.545Z,3.57
2022-11-12T16:29:42.109Z,5.50
2022-11-12T16:32:13.653Z,4.97
2022-11-12T16:34:40.242Z,5.67
2022-11-12T16:37:12.635Z,8.70
2022-11-12T16:39:39.680Z,4.83
2022-11-12T16:42:06.411Z,5.73
2022-11-12T16:44:33.027Z,4.90
2022-11-12T16:47:03.356Z,4.80
2022-11-12T16:49:33.295Z,5.47
2022-11-12T16:52:04.069Z,5.17
2022-11-12T16:54:30.845Z,5.17
2022-11-12T16:56:57.508Z,11.23
2022-11-12T16:59:24.216Z,8.17
2022-11-12T17:01:50.857Z,8.50
2022-11-12T17:04:17.511Z,5.63
2022-11-12T17:06:44.101Z,7.30
2022-11-12T17:09:12.331Z,5.70
2022-11-12T17:11:39.100Z,9.50
2022-11-12T17:14:06.302Z,10.97
2022-11-12T17:16:33.445Z,8.90
2022-11-12T17:19:02.194Z,5.10
2022-11-12T17:21:29.576Z,8.43
2022-11-12T17:23:59.428Z,4.87
2022-11-12T17:26:26.056Z,5.73
2022-11-12T17:28:59.214Z,5.57
2022-11-12T17:31:27.933Z,6.87
2022-11-12T17:33:54.623Z,3.80
2022-11-12T17:36:27.034Z,5.03
2022-11-12T17:38:55.025Z,7.43
2022-11-12T17:41:21.829Z,4.47
2022-11-12T17:43:48.642Z,4.73
2022-11-12T17:46:15.306Z,9.57
2022-11-12T17:48:42.018Z,7.30
2022-11-12T17:51:11.887Z,4.00
2022-11-12T17:53:39.411Z,9.77
2022-11-12T17:56:07.604Z,5.70
2022-11-12T17:58:34.567Z,5.67
2022-11-12T18:01:14.804Z,4.63
2022-11-12T18:03:43.774Z,7.97
2022-11-12T18:06:12.937Z,10.90
2022-11-12T18:08:40.647Z,11.63
2022-11-12T18:11:12.068Z,5.67
2022-11-12T18:13:38.860Z,6.23
2022-11-12T18:16:34.890Z,8.30
2022-11-12T18:19:10.902Z,8.77
2022-11-12T18:21:39.923Z,7.27
2022-11-12T18:24:08.946Z,4.97
2022-11-12T18:26:35.655Z,9.10
2022-11-12T18:29:02.248Z,4.53
2022-11-12T18:31:29.225Z,5.10
2022-11-12T18:33:56.180Z,5.40
2022-11-12T18:36:25.584Z,6.67
2022-11-12T18:38:53.200Z,8.03
2022-11-12T18:41:25.656Z,8.83
2022-11-12T18:43:56.233Z,7.10
2022-11-12T18:46:23.259Z,10.73
2022-11-12T18:48:50.057Z,15.10
2022-11-12T18:51:30.550Z,15.63
2022-11-12T18:53:57.268Z,17.50
2022-11-12T18:56:24.168Z,17.13
2022-11-12T18:58:51.266Z,19.47
2022-11-12T19:01:21.346Z,7.90
2022-11-12T19:04:15.263Z,12.40
2022-11-12T19:07:18.464Z,11.43
2022-11-12T19:09:45.365Z,6.27
2022-11-12T19:12:28.761Z,7.93
2022-11-12T19:14:59.493Z,6.60
2022-11-12T19:17:37.290Z,12.20
2022-11-12T19:20:04.412Z,6.20
2022-11-12T19:22:31.453Z,8.17
2022-11-12T19:24:58.018Z,8.33
2022-11-12T19:27:24.606Z,9.23
2022-11-12T19:29:51.219Z,10.47
2022-11-12T19:32:17.898Z,7.50
2022-11-12T19:34:44.540Z,5.60
2022-11-12T19:37:32.473Z,7.60
2022-11-12T19:39:57.739Z,5.30
2022-11-12T19:42:24.373Z,7.10
2022-11-12T19:44:51.062Z,4.63
2022-11-12T19:47:17.703Z,8.63
2022-11-12T19:49:44.342Z,8.63
2022-11-12T19:52:10.984Z,5.77
2022-11-12T19:54:37.636Z,6.93
2022-11-12T19:57:04.363Z,6.63
2022-11-12T19:59:30.922Z,9.23
2022-11-12T20:01:57.569Z,7.17
2022-11-12T20:04:24.537Z,8.57
2022-11-12T20:06:51.249Z,6.20
2022-11-12T20:09:18.189Z,4.80
2022-11-12T20:11:44.836Z,6.40
2022-11-12T20:14:11.691Z,4.53
2022-11-12T20:16:39.107Z,7.80
2022-11-12T20:19:06.422Z,10.30
2022-11-12T20:21:32.994Z,7.07
2022-11-12T20:24:01.156Z,15.07
2022-11-12T20:26:27.953Z,10.63
2022-11-12T20:28:54.637Z,7.97
2022-11-12T20:31:21.693Z,8.07
2022-11-12T20:33:50.088Z,10.23
2022-11-12T20:36:20.689Z,7.70
2022-11-12T20:38:49.945Z,7.00
2022-11-12T20:41:18.881Z,9.07
2022-11-12T20:43:48.272Z,5.90
2022-11-12T20:46:14.836Z,8.17
2022-11-12T20:48:43.424Z,6.50
2022-11-12T20:51:24.122Z,8.93
2022-11-12T20:53:58.776Z,32.00
2022-11-12T20:56:28.297Z,49.77
2022-11-12T20:58:55.008Z,31.50
2022-11-12T21:01:23.844Z,13.40
2022-11-12T21:03:50.882Z,16.80
2022-11-12T21:06:22.145Z,8.43
2022-11-12T21:08:49.180Z,9.43
2022-11-12T21:11:17.897Z,12.90
2022-11-12T21:13:44.603Z,10.03
2022-11-12T21:16:12.673Z,11.63
2022-11-12T21:19:00.363Z,9.70
2022-11-12T21:21:39.264Z,7.90
2022-11-12T21:24:11.636Z,10.37
2022-11-12T21:26:42.408Z,9.30
2022-11-12T21:29:19.189Z,10.30
2022-11-12T21:31:47.967Z,8.87
2022-11-12T21:34:22.853Z,6.77
2022-11-12T21:36:55.077Z,8.60
2022-11-12T21:39:21.693Z,6.90
2022-11-12T21:42:02.485Z,11.67
2022-11-12T21:44:46.712Z,9.30
2022-11-12T21:47:13.315Z,7.27
2022-11-12T21:49:45.870Z,9.73
2022-11-12T21:52:12.986Z,7.43
2022-11-12T21:54:39.821Z,7.97
2022-11-12T21:57:06.630Z,8.73
2022-11-12T21:59:33.427Z,6.50
2022-11-12T22:02:00.045Z,6.23
2022-11-12T22:04:26.670Z,7.27
2022-11-12T22:06:53.283Z,4.80
2022-11-12T22:09:19.892Z,6.53
2022-11-12T22:11:46.558Z,4.53
2022-11-12T22:14:13.132Z,6.47
2022-11-12T22:16:39.719Z,3.00
2022-11-12T22:19:06.442Z,6.27
2022-11-12T22:21:39.493Z,5.23
2022-11-12T22:24:07.372Z,7.60
2022-11-12T22:26:34.014Z,7.93
2022-11-12T22:29:01.540Z,10.83
2022-11-12T22:31:30.762Z,7.53
2022-11-12T22:33:59.700Z,11.00
2022-11-12T22:36:29.219Z,7.77
2022-11-12T22:38:56.682Z,8.10
2022-11-12T22:41:25.790Z,13.40
2022-11-12T22:43:55.642Z,8.80
2022-11-12T22:46:24.719Z,8.20
2022-11-12T22:48:52.082Z,11.30
2022-11-12T22:51:24.161Z,10.13
2022-11-12T22:53:55.645Z,8.23
2022-11-12T22:56:23.506Z,10.40
2022-11-12T22:58:51.312Z,4.53
2022-11-12T23:01:28.282Z,8.40
2022-11-12T23:03:57.081Z,6.47
2022-11-12T23:06:24.846Z,6.43
2022-11-12T23:08:53.204Z,5.93
2022-11-12T23:11:20.321Z,9.40
2022-11-12T23:13:48.147Z,8.60
2022-11-12T23:16:25.744Z,10.07
2022-11-12T23:18:57.707Z,8.27
2022-11-12T23:21:26.906Z,7.60
2022-11-12T23:23:55.785Z,11.50
2022-11-12T23:26:25.085Z,8.00
2022-11-12T23:28:51.776Z,10.33
2022-11-12T23:31:26.669Z,11.27
2022-11-12T23:33:57.165Z,7.33
2022-11-12T23:36:25.550Z,8.73
2022-11-12T23:38:52.857Z,9.87
2022-11-12T23:41:22.849Z,8.83
2022-11-12T23:43:50.208Z,6.67
2022-11-12T23:46:16.867Z,5.80
2022-11-12T23:48:43.983Z,3.63
2022-11-12T23:51:13.382Z,3.73
2022-11-12T23:53:40.647Z,3.83
2022-11-12T23:56:09.455Z,3.00
2022-11-12T23:58:37.628Z,4.47
