createdAt,value
2022-08-30T00:00:56.735Z,79.78
2022-08-30T00:04:00.453Z,78.83
2022-08-30T00:07:03.782Z,78.42
2022-08-30T00:10:07.087Z,78.50
2022-08-30T00:13:12.243Z,77.43
2022-08-30T00:16:14.846Z,77.52
2022-08-30T00:19:17.102Z,77.22
2022-08-30T00:22:19.516Z,76.36
2022-08-30T00:25:22.714Z,74.58
2022-08-30T00:28:26.231Z,75.75
2022-08-30T00:31:28.419Z,75.36
2022-08-30T00:34:31.617Z,75.58
2022-08-30T00:37:33.930Z,75.97
2022-08-30T00:40:37.853Z,76.27
2022-08-30T00:43:40.056Z,75.29
2022-08-30T00:46:42.837Z,75.96
2022-08-30T00:49:52.668Z,76.04
2022-08-30T00:52:59.984Z,76.13
2022-08-30T00:56:03.327Z,76.00
2022-08-30T00:59:07.667Z,76.19
2022-08-30T01:02:10.431Z,76.52
2022-08-30T01:05:15.997Z,76.72
2022-08-30T01:08:20.410Z,77.20
2022-08-30T01:11:24.632Z,77.67
2022-08-30T01:14:27.681Z,78.39
2022-08-30T01:17:30.506Z,78.80
2022-08-30T01:21:01.305Z,79.20
2022-08-30T01:24:05.470Z,80.21
2022-08-30T01:27:07.613Z,80.52
2022-08-30T01:30:11.117Z,81.40
2022-08-30T01:33:13.337Z,81.05
2022-08-30T01:36:17.265Z,81.50
2022-08-30T01:39:19.478Z,81.11
2022-08-30T01:42:23.179Z,80.89
2022-08-30T01:45:25.787Z,81.14
2022-08-30T01:48:31.054Z,81.28
2022-08-30T01:51:33.760Z,81.06
2022-08-30T01:54:40.076Z,80.85
2022-08-30T01:57:42.301Z,81.14
2022-08-30T02:00:45.239Z,81.88
2022-08-30T02:03:48.392Z,81.72
2022-08-30T02:06:51.240Z,81.89
2022-08-30T02:09:53.875Z,82.15
2022-08-30T02:12:56.538Z,82.38
2022-08-30T02:16:01.217Z,82.28
2022-08-30T02:19:03.711Z,82.41
2022-08-30T02:22:07.063Z,82.42
2022-08-30T02:25:11.219Z,82.43
2022-08-30T02:28:23.594Z,83.49
2022-08-30T02:31:27.119Z,83.59
2022-08-30T02:34:29.445Z,84.15
2022-08-30T02:37:31.835Z,84.23
2022-08-30T02:40:34.642Z,84.51
2022-08-30T02:43:39.699Z,84.41
2022-08-30T02:46:41.943Z,84.54
2022-08-30T02:49:44.394Z,84.35
2022-08-30T02:52:48.276Z,85.02
2022-08-30T02:55:50.923Z,85.22
2022-08-30T02:58:53.632Z,85.21
2022-08-30T03:01:56.070Z,85.12
2022-08-30T03:04:58.709Z,85.72
2022-08-30T03:08:01.329Z,85.88
2022-08-30T03:11:05.111Z,86.35
2022-08-30T03:14:07.729Z,86.15
2022-08-30T03:17:12.741Z,86.01
2022-08-30T03:20:18.470Z,86.57
2022-08-30T03:23:21.593Z,86.35
2022-08-30T03:26:24.367Z,86.73
2022-08-30T03:29:26.541Z,86.29
2022-08-30T03:32:30.991Z,86.75
2022-08-30T03:35:33.336Z,87.12
2022-08-30T03:38:36.091Z,87.86
2022-08-30T03:41:38.776Z,88.46
2022-08-30T03:44:41.764Z,89.14
2022-08-30T03:47:44.440Z,88.97
2022-08-30T03:50:46.925Z,88.61
2022-08-30T03:53:49.842Z,88.43
2022-08-30T03:56:52.517Z,88.17
2022-08-30T03:59:54.729Z,87.76
2022-08-30T04:02:57.205Z,87.52
2022-08-30T04:06:00.936Z,89.05
2022-08-30T04:09:04.897Z,88.92
2022-08-30T04:12:07.644Z,89.05
2022-08-30T04:15:11.284Z,89.44
2022-08-30T04:18:13.914Z,89.59
2022-08-30T04:21:17.034Z,89.49
2022-08-30T04:24:19.504Z,89.94
2022-08-30T04:27:21.718Z,89.55
2022-08-30T04:30:25.588Z,89.65
2022-08-30T04:33:28.421Z,90.27
2022-08-30T04:36:30.836Z,88.62
2022-08-30T04:39:33.160Z,86.93
2022-08-30T04:42:38.630Z,84.29
2022-08-30T04:45:41.552Z,83.67
2022-08-30T04:48:45.043Z,85.62
2022-08-30T04:51:47.259Z,80.04
2022-08-30T04:54:57.391Z,79.32
2022-08-30T04:58:00.749Z,77.76
2022-08-30T05:01:03.848Z,77.39
2022-08-30T05:04:07.182Z,75.15
2022-08-30T05:07:09.645Z,71.38
2022-08-30T05:10:11.934Z,65.14
2022-08-30T05:13:16.972Z,59.14
2022-08-30T05:16:19.807Z,53.98
2022-08-30T05:19:23.508Z,52.05
2022-08-30T05:22:25.883Z,53.73
2022-08-30T05:25:36.103Z,55.63
2022-08-30T05:28:38.477Z,53.00
2022-08-30T05:31:41.120Z,55.04
2022-08-30T05:34:46.286Z,55.33
2022-08-30T05:37:48.753Z,55.43
2022-08-30T05:40:50.914Z,55.50
2022-08-30T05:43:56.120Z,55.00
2022-08-30T05:46:58.319Z,53.65
2022-08-30T05:50:00.729Z,52.95
2022-08-30T05:53:02.935Z,54.13
2022-08-30T05:56:09.599Z,53.98
2022-08-30T05:59:12.955Z,54.37
2022-08-30T06:02:15.400Z,55.51
2022-08-30T06:05:17.991Z,54.31
2022-08-30T06:08:20.717Z,53.77
2022-08-30T06:11:25.352Z,54.97
2022-08-30T06:14:28.775Z,53.26
2022-08-30T06:17:31.320Z,49.84
2022-08-30T06:20:33.532Z,49.68
2022-08-30T06:23:36.006Z,48.63
2022-08-30T06:26:41.518Z,43.58
2022-08-30T06:29:44.021Z,38.61
2022-08-30T06:32:46.255Z,39.13
2022-08-30T06:35:58.316Z,41.41
2022-08-30T06:39:02.028Z,42.97
2022-08-30T06:42:05.315Z,44.83
2022-08-30T06:45:10.426Z,45.47
2022-08-30T06:48:15.383Z,46.04
2022-08-30T06:51:28.809Z,45.73
2022-08-30T06:54:34.437Z,44.18
2022-08-30T06:57:36.893Z,38.56
2022-08-30T07:00:41.793Z,35.78
2022-08-30T07:03:44.659Z,34.06
2022-08-30T07:06:47.143Z,33.31
2022-08-30T07:09:52.931Z,30.58
2022-08-30T07:12:55.444Z,28.84
2022-08-30T07:15:58.030Z,28.56
2022-08-30T07:19:02.846Z,30.94
2022-08-30T07:22:06.188Z,32.39
2022-08-30T07:25:10.301Z,32.21
2022-08-30T07:28:13.076Z,30.80
2022-08-30T07:31:19.940Z,27.64
2022-08-30T07:34:23.412Z,26.99
2022-08-30T07:37:28.058Z,25.45
2022-08-30T07:40:30.819Z,27.41
2022-08-30T07:43:34.604Z,29.62
2022-08-30T07:46:41.460Z,31.67
2022-08-30T07:49:44.819Z,34.11
2022-08-30T07:52:47.184Z,35.39
2022-08-30T07:55:49.752Z,37.16
2022-08-30T07:58:52.723Z,37.99
2022-08-30T08:01:55.245Z,37.98
2022-08-30T08:04:57.739Z,39.05
2022-08-30T08:07:59.853Z,39.19
2022-08-30T08:11:16.583Z,39.73
2022-08-30T08:14:18.907Z,39.70
2022-08-30T08:17:21.359Z,39.81
2022-08-30T08:20:24.947Z,38.95
2022-08-30T08:23:28.117Z,39.51
2022-08-30T08:26:30.284Z,38.63
2022-08-30T08:29:33.113Z,38.01
2022-08-30T08:32:35.344Z,38.06
2022-08-30T08:35:37.743Z,39.27
2022-08-30T08:38:39.990Z,38.31
2022-08-30T08:41:54.428Z,39.41
2022-08-30T08:45:14.541Z,38.52
2022-08-30T08:48:45.619Z,37.91
2022-08-30T08:52:14.040Z,38.70
2022-08-30T08:55:20.927Z,38.31
2022-08-30T08:58:26.710Z,38.21
2022-08-30T09:01:30.869Z,37.78
2022-08-30T09:04:36.458Z,37.59
2022-08-30T09:07:43.881Z,37.86
2022-08-30T09:10:58.400Z,36.08
2022-08-30T09:14:01.314Z,36.15
2022-08-30T09:17:10.186Z,36.71
2022-08-30T09:20:12.617Z,36.48
2022-08-30T09:23:28.327Z,35.82
2022-08-30T09:26:36.547Z,36.63
2022-08-30T09:29:50.597Z,36.37
2022-08-30T09:32:55.085Z,35.50
2022-08-30T09:36:09.135Z,36.08
2022-08-30T09:39:34.448Z,36.54
2022-08-30T09:42:37.233Z,36.18
2022-08-30T09:45:43.138Z,36.11
2022-08-30T09:48:46.119Z,35.76
2022-08-30T09:51:55.217Z,35.86
2022-08-30T09:55:32.229Z,35.36
2022-08-30T09:59:07.336Z,35.49
2022-08-30T10:02:28.439Z,35.42
2022-08-30T10:05:54.314Z,36.68
2022-08-30T10:09:09.152Z,37.90
2022-08-30T10:12:36.171Z,37.62
2022-08-30T10:15:51.579Z,37.64
2022-08-30T10:19:02.800Z,38.35
2022-08-30T10:22:28.115Z,38.56
2022-08-30T10:25:43.986Z,37.67
2022-08-30T10:28:50.465Z,38.79
2022-08-30T10:32:15.021Z,39.38
2022-08-30T10:35:24.867Z,39.82
2022-08-30T10:38:37.092Z,39.75
2022-08-30T10:42:00.196Z,40.81
2022-08-30T10:45:12.117Z,40.91
2022-08-30T10:48:32.500Z,40.59
2022-08-30T10:51:44.808Z,41.46
2022-08-30T10:55:09.738Z,39.75
2022-08-30T10:58:15.829Z,40.12
2022-08-30T11:01:28.297Z,39.36
2022-08-30T11:05:01.359Z,39.68
2022-08-30T11:08:25.660Z,39.38
2022-08-30T11:11:50.518Z,38.76
2022-08-30T11:14:53.806Z,37.75
2022-08-30T11:17:58.658Z,38.65
2022-08-30T11:21:39.907Z,39.13
2022-08-30T11:24:57.633Z,39.37
2022-08-30T11:27:59.818Z,39.16
2022-08-30T11:31:11.711Z,39.04
2022-08-30T11:34:46.761Z,37.52
2022-08-30T11:37:49.465Z,38.07
2022-08-30T11:41:10.665Z,37.98
2022-08-30T11:44:22.783Z,37.91
2022-08-30T11:47:54.362Z,39.46
2022-08-30T11:51:12.952Z,38.63
2022-08-30T11:54:39.407Z,38.29
2022-08-30T11:57:52.658Z,38.24
2022-08-30T12:01:50.838Z,37.60
2022-08-30T12:04:50.058Z,37.90
2022-08-30T12:08:00.877Z,37.98
2022-08-30T12:11:09.040Z,37.89
2022-08-30T12:14:32.267Z,37.25
2022-08-30T12:18:05.526Z,37.29
2022-08-30T12:21:28.759Z,36.36
2022-08-30T12:24:40.691Z,38.40
2022-08-30T12:27:55.530Z,38.67
2022-08-30T12:31:16.794Z,38.20
2022-08-30T12:38:01.758Z,37.46
2022-08-30T12:41:05.818Z,38.11
2022-08-30T12:44:20.843Z,37.71
2022-08-30T12:47:46.231Z,37.98
2022-08-30T12:50:53.680Z,37.06
2022-08-30T12:54:05.904Z,37.49
2022-08-30T12:57:38.271Z,37.41
2022-08-30T13:00:43.031Z,36.68
2022-08-30T13:04:28.756Z,36.75
2022-08-30T13:07:36.109Z,35.75
2022-08-30T13:10:50.188Z,36.43
2022-08-30T13:13:54.946Z,36.00
2022-08-30T13:17:24.434Z,35.96
2022-08-30T13:20:26.606Z,36.07
2022-08-30T13:23:29.141Z,35.99
2022-08-30T13:26:37.728Z,37.09
2022-08-30T13:29:42.456Z,36.99
2022-08-30T13:32:45.690Z,37.00
2022-08-30T13:35:48.162Z,36.62
2022-08-30T13:38:51.084Z,36.74
2022-08-30T13:41:54.630Z,36.54
2022-08-30T13:44:58.642Z,36.25
2022-08-30T13:48:01.558Z,36.43
2022-08-30T13:51:04.181Z,35.58
2022-08-30T13:54:06.895Z,35.52
2022-08-30T13:57:09.804Z,35.95
2022-08-30T14:00:19.363Z,36.25
2022-08-30T14:03:22.349Z,36.21
2022-08-30T14:06:33.677Z,36.38
2022-08-30T14:09:36.799Z,37.07
2022-08-30T14:12:58.857Z,36.71
2022-08-30T14:19:28.383Z,37.76
2022-08-30T14:22:30.962Z,37.14
2022-08-30T14:25:34.117Z,37.29
2022-08-30T14:28:36.572Z,38.64
2022-08-30T14:31:40.354Z,38.62
2022-08-30T14:34:43.106Z,38.83
2022-08-30T14:37:45.636Z,39.19
2022-08-30T14:40:48.186Z,40.18
2022-08-30T14:43:51.212Z,39.29
2022-08-30T14:46:54.359Z,39.82
2022-08-30T14:49:59.014Z,41.05
2022-08-30T14:53:01.490Z,41.62
2022-08-30T14:56:09.344Z,41.89
2022-08-30T14:59:12.154Z,42.01
2022-08-30T15:02:15.577Z,42.72
2022-08-30T15:05:18.180Z,42.46
2022-08-30T15:08:22.318Z,42.83
2022-08-30T15:11:29.672Z,43.19
2022-08-30T15:14:32.592Z,43.15
2022-08-30T15:17:35.002Z,43.53
2022-08-30T15:20:37.804Z,44.16
2022-08-30T15:23:40.931Z,44.23
2022-08-30T15:26:44.101Z,44.41
2022-08-30T15:29:46.524Z,46.62
2022-08-30T15:32:49.338Z,47.70
2022-08-30T15:35:52.360Z,48.77
2022-08-30T15:38:55.785Z,52.02
2022-08-30T15:42:01.163Z,50.47
2022-08-30T15:45:04.207Z,52.41
2022-08-30T15:48:09.873Z,53.05
2022-08-30T15:51:12.843Z,49.51
2022-08-30T15:54:20.310Z,47.86
2022-08-30T15:57:23.471Z,46.02
2022-08-30T16:00:26.495Z,45.22
2022-08-30T16:03:28.926Z,44.00
2022-08-30T16:06:37.145Z,45.60
2022-08-30T16:09:40.578Z,43.98
2022-08-30T16:12:43.649Z,43.69
2022-08-30T16:15:46.125Z,44.00
2022-08-30T16:18:54.233Z,44.38
2022-08-30T16:21:58.549Z,43.79
2022-08-30T16:25:00.728Z,43.90
2022-08-30T16:28:04.214Z,44.05
2022-08-30T16:31:07.792Z,44.29
2022-08-30T16:34:11.471Z,44.17
2022-08-30T16:37:13.619Z,44.56
2022-08-30T16:40:16.065Z,44.15
2022-08-30T16:43:19.748Z,44.05
2022-08-30T16:46:27.132Z,44.50
2022-08-30T16:49:30.177Z,45.49
2022-08-30T16:52:32.669Z,43.93
2022-08-30T16:55:38.463Z,43.72
2022-08-30T16:58:42.190Z,43.25
2022-08-30T17:01:44.941Z,43.32
2022-08-30T17:04:52.315Z,43.66
2022-08-30T17:07:55.041Z,42.49
2022-08-30T17:10:58.102Z,42.51
2022-08-30T17:14:01.572Z,42.30
2022-08-30T17:17:04.444Z,42.91
2022-08-30T17:20:08.482Z,43.33
2022-08-30T17:23:11.276Z,43.30
2022-08-30T17:26:13.634Z,42.54
2022-08-30T17:29:16.125Z,43.13
2022-08-30T17:32:18.373Z,42.75
2022-08-30T17:35:21.163Z,43.85
2022-08-30T17:38:23.496Z,44.52
2022-08-30T17:41:26.194Z,43.90
2022-08-30T17:44:33.209Z,43.55
2022-08-30T17:47:36.690Z,43.84
2022-08-30T17:50:38.938Z,44.23
2022-08-30T17:53:41.375Z,44.61
2022-08-30T17:56:44.266Z,45.25
2022-08-30T17:59:46.818Z,45.65
2022-08-30T18:02:49.615Z,46.33
2022-08-30T18:05:52.797Z,46.17
2022-08-30T18:08:54.943Z,45.71
2022-08-30T18:11:57.501Z,46.50
2022-08-30T18:14:59.941Z,46.67
2022-08-30T18:18:04.278Z,46.82
2022-08-30T18:21:13.913Z,46.63
2022-08-30T18:24:16.854Z,47.45
2022-08-30T18:27:18.968Z,47.83
2022-08-30T18:30:21.676Z,48.24
2022-08-30T18:33:25.346Z,47.91
2022-08-30T18:36:28.250Z,47.63
2022-08-30T18:39:34.743Z,47.51
2022-08-30T18:42:38.019Z,47.38
2022-08-30T18:45:44.558Z,47.94
2022-08-30T18:48:48.679Z,48.02
2022-08-30T18:51:51.233Z,48.96
2022-08-30T18:54:54.342Z,49.29
2022-08-30T18:58:02.472Z,48.35
2022-08-30T19:01:05.284Z,49.75
2022-08-30T19:04:07.821Z,50.28
2022-08-30T19:07:12.883Z,50.22
2022-08-30T19:10:20.969Z,49.92
2022-08-30T19:13:23.704Z,50.34
2022-08-30T19:16:26.223Z,51.06
2022-08-30T19:19:28.690Z,51.21
2022-08-30T19:22:50.223Z,51.89
2022-08-30T19:25:54.916Z,52.43
2022-08-30T19:28:57.455Z,52.39
2022-08-30T19:31:59.959Z,52.29
2022-08-30T19:35:02.083Z,52.44
2022-08-30T19:38:05.093Z,53.00
2022-08-30T19:41:07.699Z,52.76
2022-08-30T19:44:10.645Z,52.92
2022-08-30T19:47:13.176Z,53.27
2022-08-30T19:50:16.987Z,53.15
2022-08-30T19:53:19.518Z,53.74
2022-08-30T19:56:23.445Z,54.04
2022-08-30T19:59:25.586Z,53.84
2022-08-30T20:02:28.077Z,53.76
2022-08-30T20:05:32.543Z,53.18
2022-08-30T20:08:35.038Z,52.85
2022-08-30T20:11:38.851Z,53.09
2022-08-30T20:14:42.729Z,53.41
2022-08-30T20:18:03.403Z,53.60
2022-08-30T20:21:13.459Z,54.10
2022-08-30T20:24:16.308Z,54.72
2022-08-30T20:27:18.569Z,54.92
2022-08-30T20:30:21.951Z,55.55
2022-08-30T20:33:25.034Z,56.12
2022-08-30T20:36:27.419Z,56.50
2022-08-30T20:39:29.726Z,56.37
2022-08-30T20:42:32.225Z,56.15
2022-08-30T20:45:34.575Z,56.56
2022-08-30T20:48:38.129Z,56.79
2022-08-30T20:51:40.957Z,57.08
2022-08-30T20:54:44.331Z,56.95
2022-08-30T20:57:46.519Z,56.99
2022-08-30T21:00:50.682Z,57.27
2022-08-30T21:03:53.094Z,57.09
2022-08-30T21:06:56.007Z,57.47
2022-08-30T21:09:58.635Z,57.78
2022-08-30T21:13:01.169Z,58.17
2022-08-30T21:16:03.951Z,58.80
2022-08-30T21:19:06.639Z,59.75
2022-08-30T21:22:08.979Z,59.96
2022-08-30T21:25:11.411Z,59.71
2022-08-30T21:28:13.612Z,60.09
2022-08-30T21:31:19.463Z,61.53
2022-08-30T21:34:21.877Z,60.82
2022-08-30T21:37:24.412Z,60.26
2022-08-30T21:40:27.293Z,61.12
2022-08-30T21:43:29.803Z,61.19
2022-08-30T21:46:33.549Z,61.36
2022-08-30T21:49:36.823Z,61.79
2022-08-30T21:52:39.005Z,61.49
2022-08-30T21:55:41.378Z,61.99
2022-08-30T21:58:46.150Z,62.12
2022-08-30T22:01:49.646Z,61.74
2022-08-30T22:04:52.207Z,62.02
2022-08-30T22:07:54.347Z,62.00
2022-08-30T22:10:56.755Z,62.11
2022-08-30T22:13:59.185Z,62.74
2022-08-30T22:17:03.510Z,62.75
2022-08-30T22:20:06.478Z,62.32
2022-08-30T22:23:10.082Z,62.43
2022-08-30T22:26:14.431Z,62.83
2022-08-30T22:29:16.957Z,62.90
2022-08-30T22:32:19.199Z,63.44
2022-08-30T22:35:21.740Z,63.21
2022-08-30T22:38:24.550Z,63.51
2022-08-30T22:41:31.477Z,63.68
2022-08-30T22:44:33.813Z,64.68
2022-08-30T22:47:36.278Z,64.66
2022-08-30T22:50:38.848Z,64.73
2022-08-30T22:53:41.435Z,65.22
2022-08-30T22:56:43.722Z,65.00
2022-08-30T22:59:46.175Z,65.65
2022-08-30T23:02:50.322Z,66.05
2022-08-30T23:05:52.813Z,66.25
2022-08-30T23:08:55.024Z,66.78
2022-08-30T23:11:57.851Z,66.87
2022-08-30T23:14:59.960Z,67.39
2022-08-30T23:18:02.970Z,67.61
2022-08-30T23:21:12.464Z,67.96
2022-08-30T23:24:33.455Z,68.10
2022-08-30T23:27:54.149Z,68.46
2022-08-30T23:31:16.375Z,68.05
2022-08-30T23:34:37.297Z,68.83
2022-08-30T23:37:58.742Z,68.48
2022-08-30T23:41:19.739Z,68.67
2022-08-30T23:44:40.557Z,68.84
2022-08-30T23:48:01.540Z,68.68
2022-08-30T23:51:23.338Z,69.79
2022-08-30T23:54:44.248Z,69.95
2022-08-30T23:58:05.033Z,70.12
