createdAt,value
2019-06-07T00:00:52.870Z,12.00
2019-06-07T00:03:28.919Z,12.00
2019-06-07T00:05:48.528Z,11.90
2019-06-07T00:08:26.970Z,11.90
2019-06-07T00:10:43.651Z,11.90
2019-06-07T00:13:12.920Z,11.80
2019-06-07T00:15:39.882Z,11.70
2019-06-07T00:18:13.007Z,11.70
2019-06-07T00:20:35.042Z,11.70
2019-06-07T00:23:02.646Z,11.80
2019-06-07T00:25:30.228Z,11.70
2019-06-07T00:27:57.839Z,11.60
2019-06-07T00:30:51.099Z,11.60
2019-06-07T00:32:53.061Z,11.60
2019-06-07T00:35:22.448Z,11.50
2019-06-07T00:37:48.233Z,11.50
2019-06-07T00:40:20.917Z,11.60
2019-06-07T00:42:43.449Z,11.60
2019-06-07T00:45:11.934Z,11.50
2019-06-07T00:47:38.639Z,11.50
2019-06-07T00:50:06.228Z,11.50
2019-06-07T00:55:01.410Z,11.40
2019-06-07T00:57:29.769Z,11.40
2019-06-07T00:59:57.362Z,11.40
2019-06-07T01:02:31.068Z,11.30
2019-06-07T01:04:54.090Z,11.20
2019-06-07T01:07:22.472Z,11.20
2019-06-07T01:09:49.297Z,11.10
2019-06-07T01:12:19.413Z,11.10
2019-06-07T01:14:44.560Z,11.10
2019-06-07T01:17:33.098Z,11.10
2019-06-07T01:19:48.948Z,11.10
2019-06-07T01:22:20.702Z,11.10
2019-06-07T01:24:46.099Z,11.00
2019-06-07T01:27:13.690Z,11.00
2019-06-07T01:29:41.297Z,11.00
2019-06-07T01:32:08.885Z,11.10
2019-06-07T01:34:36.496Z,11.30
2019-06-07T01:37:04.075Z,11.30
2019-06-07T01:39:32.056Z,11.30
2019-06-07T01:41:59.374Z,11.20
2019-06-07T01:44:28.016Z,11.20
2019-06-07T01:46:54.463Z,11.10
2019-06-07T01:49:22.811Z,11.10
2019-06-07T01:51:50.421Z,10.90
2019-06-07T01:56:45.609Z,10.90
2019-06-07T01:59:13.538Z,10.80
2019-06-07T02:01:41.586Z,10.80
2019-06-07T02:04:09.369Z,10.70
2019-06-07T02:06:37.020Z,10.70
2019-06-07T02:09:04.627Z,10.70
2019-06-07T02:11:33.664Z,10.80
2019-06-07T02:13:59.822Z,10.90
2019-06-07T02:16:30.400Z,10.90
2019-06-07T02:19:01.552Z,10.90
2019-06-07T02:21:25.997Z,10.80
2019-06-07T02:23:51.005Z,10.80
2019-06-07T02:26:20.417Z,10.70
2019-06-07T02:28:47.742Z,10.70
2019-06-07T02:31:15.324Z,10.70
2019-06-07T02:33:43.786Z,10.80
2019-06-07T02:36:11.369Z,10.70
2019-06-07T02:38:39.724Z,10.80
2019-06-07T02:41:07.341Z,10.80
2019-06-07T02:43:37.213Z,10.70
2019-06-07T02:46:23.948Z,10.80
2019-06-07T02:48:35.447Z,10.90
2019-06-07T02:50:58.519Z,10.80
2019-06-07T02:53:27.716Z,10.80
2019-06-07T02:58:22.098Z,10.70
2019-06-07T03:01:09.070Z,10.70
2019-06-07T03:03:17.330Z,10.70
2019-06-07T03:05:44.918Z,10.60
2019-06-07T03:08:12.505Z,10.70
2019-06-07T03:10:41.923Z,10.70
2019-06-07T03:13:07.716Z,10.60
2019-06-07T03:15:44.653Z,10.60
2019-06-07T03:18:07.055Z,10.60
2019-06-07T03:20:36.751Z,10.60
2019-06-07T03:23:02.264Z,10.50
2019-06-07T03:25:30.827Z,10.50
2019-06-07T03:27:57.466Z,10.50
2019-06-07T03:30:57.901Z,10.40
2019-06-07T03:32:52.675Z,10.30
2019-06-07T03:35:20.249Z,10.30
2019-06-07T03:37:48.389Z,10.30
2019-06-07T03:40:15.957Z,10.20
2019-06-07T03:42:43.541Z,10.20
2019-06-07T03:45:11.170Z,10.20
2019-06-07T03:47:42.488Z,10.10
2019-06-07T03:50:07.099Z,10.10
2019-06-07T03:52:38.599Z,10.10
2019-06-07T03:55:03.837Z,10.10
2019-06-07T03:58:27.127Z,10.10
2019-06-07T03:59:59.042Z,10.10
2019-06-07T04:02:27.853Z,10.10
2019-06-07T04:04:54.220Z,10.20
2019-06-07T04:07:22.611Z,10.20
2019-06-07T04:09:50.197Z,10.20
2019-06-07T04:12:17.787Z,10.20
2019-06-07T04:14:45.402Z,10.20
2019-06-07T04:17:12.982Z,10.20
2019-06-07T04:19:43.411Z,10.20
2019-06-07T04:22:08.169Z,10.20
2019-06-07T04:24:38.925Z,10.20
2019-06-07T04:27:04.238Z,10.20
2019-06-07T04:29:41.280Z,10.20
2019-06-07T04:32:00.130Z,10.20
2019-06-07T04:34:29.271Z,10.20
2019-06-07T04:36:59.275Z,10.20
2019-06-07T04:39:22.931Z,10.40
2019-06-07T04:41:50.548Z,10.40
2019-06-07T04:44:18.139Z,10.40
2019-06-07T04:46:45.730Z,10.40
2019-06-07T04:49:15.631Z,10.60
2019-06-07T04:51:43.243Z,10.60
2019-06-07T04:54:11.089Z,10.70
2019-06-07T04:56:44.118Z,10.80
2019-06-07T04:59:06.325Z,10.80
2019-06-07T05:01:34.857Z,10.90
2019-06-07T05:04:02.486Z,11.10
2019-06-07T05:06:30.088Z,11.10
2019-06-07T05:08:57.550Z,11.10
2019-06-07T05:11:25.149Z,11.20
2019-06-07T05:13:52.737Z,11.20
2019-06-07T05:16:20.366Z,11.30
2019-06-07T05:18:47.956Z,11.30
2019-06-07T05:21:15.968Z,11.40
2019-06-07T05:24:05.228Z,11.40
2019-06-07T05:26:11.892Z,11.50
2019-06-07T05:28:42.692Z,11.50
2019-06-07T05:31:07.983Z,11.50
2019-06-07T05:33:36.629Z,11.70
2019-06-07T05:36:02.295Z,11.70
2019-06-07T05:38:31.021Z,11.80
2019-06-07T05:40:57.507Z,12.00
2019-06-07T05:43:25.319Z,12.10
2019-06-07T05:45:52.878Z,12.10
2019-06-07T05:48:20.471Z,12.30
2019-06-07T05:50:56.532Z,12.30
2019-06-07T05:53:34.759Z,12.40
2019-06-07T05:56:04.181Z,12.40
2019-06-07T13:21:05.252Z,24.50
2019-06-07T13:23:32.927Z,24.30
2019-06-07T13:26:00.501Z,24.30
2019-06-07T13:28:28.977Z,24.30
2019-06-07T13:30:55.754Z,24.20
2019-06-07T13:33:25.623Z,24.00
2019-06-07T13:35:51.717Z,23.90
2019-06-07T13:38:25.108Z,23.90
2019-06-07T13:40:52.703Z,23.90
2019-06-07T13:43:21.377Z,23.80
2019-06-07T13:45:47.860Z,23.80
2019-06-07T13:48:16.997Z,23.70
2019-06-07T13:50:43.082Z,23.60
2019-06-07T13:53:10.657Z,23.50
2019-06-07T13:55:38.308Z,23.50
2019-06-07T13:58:05.888Z,23.40
2019-06-07T14:00:35.467Z,23.20
2019-06-07T14:03:03.067Z,23.20
2019-06-07T14:05:31.426Z,22.90
2019-06-07T14:07:59.012Z,22.90
2019-06-07T14:10:27.616Z,22.10
2019-06-07T14:12:55.002Z,22.00
2019-06-07T14:15:24.230Z,21.60
2019-06-07T14:17:51.017Z,20.40
2019-06-07T14:20:25.525Z,20.40
2019-06-07T14:22:46.756Z,19.80
2019-06-07T14:25:14.344Z,19.30
2019-06-07T14:27:41.945Z,19.00
2019-06-07T14:30:10.328Z,18.30
2019-06-07T14:32:41.795Z,18.10
2019-06-07T14:35:10.164Z,18.00
2019-06-07T14:37:38.533Z,17.90
2019-06-07T14:40:06.108Z,17.90
2019-06-07T14:42:34.490Z,17.80
2019-06-07T14:45:06.203Z,17.80
2019-06-07T14:47:31.984Z,17.90
2019-06-07T14:49:58.849Z,17.80
2019-06-07T14:52:26.408Z,17.80
2019-06-07T14:54:53.988Z,17.70
2019-06-07T14:57:21.658Z,17.50
2019-06-07T14:59:49.231Z,17.40
2019-06-07T15:02:16.813Z,17.20
2019-06-07T15:04:45.202Z,17.20
2019-06-07T15:07:15.508Z,17.20
2019-06-07T15:09:43.086Z,17.00
2019-06-07T15:12:24.227Z,16.80
2019-06-07T15:14:39.099Z,16.50
2019-06-07T15:17:06.986Z,16.50
2019-06-07T15:19:36.391Z,16.40
2019-06-07T15:22:02.143Z,16.30
2019-06-07T15:24:33.645Z,16.20
2019-06-07T15:26:57.350Z,16.10
2019-06-07T15:29:24.926Z,16.00
2019-06-07T15:31:52.562Z,15.90
2019-06-07T15:34:20.917Z,15.70
2019-06-07T15:36:48.508Z,15.70
2019-06-07T15:39:16.888Z,15.60
2019-06-07T15:41:45.523Z,15.60
2019-06-07T15:44:13.140Z,15.60
2019-06-07T15:46:41.521Z,15.60
2019-06-07T15:49:09.077Z,15.50
2019-06-07T15:51:38.647Z,15.50
2019-06-07T15:54:05.071Z,15.50
2019-06-07T15:56:32.653Z,15.50
2019-06-07T15:59:00.255Z,15.40
2019-06-07T16:01:28.168Z,15.40
2019-06-07T16:03:56.866Z,15.30
2019-06-07T16:06:24.486Z,15.30
2019-06-07T16:08:52.062Z,15.20
2019-06-07T16:11:19.694Z,15.20
2019-06-07T16:13:47.303Z,15.20
2019-06-07T16:16:14.903Z,15.20
2019-06-07T16:18:44.152Z,15.10
2019-06-07T16:21:10.083Z,15.10
2019-06-07T16:23:39.893Z,15.00
2019-06-07T16:26:07.378Z,15.00
2019-06-07T16:28:36.042Z,14.90
2019-06-07T16:31:02.603Z,14.90
2019-06-07T16:33:30.302Z,15.00
2019-06-07T16:35:58.020Z,14.90
2019-06-07T16:38:25.608Z,14.80
2019-06-07T16:40:53.211Z,14.80
2019-06-07T16:43:20.844Z,14.80
2019-06-07T16:45:49.027Z,14.70
2019-06-07T16:48:16.008Z,14.60
2019-06-07T16:50:45.056Z,14.50
2019-06-07T16:53:11.299Z,14.40
2019-06-07T16:55:38.842Z,14.30
2019-06-07T16:58:06.440Z,14.20
2019-06-07T17:00:34.015Z,14.10
2019-06-07T17:03:01.647Z,14.10
2019-06-07T17:05:29.226Z,14.00
2019-06-07T17:07:56.814Z,13.90
2019-06-07T17:10:24.465Z,13.90
2019-06-07T17:12:52.063Z,13.80
2019-06-07T17:15:19.645Z,13.80
2019-06-07T17:17:49.294Z,13.90
2019-06-07T17:20:15.621Z,13.90
2019-06-07T17:22:44.054Z,14.10
2019-06-07T17:25:10.845Z,14.10
2019-06-07T17:27:39.717Z,14.10
2019-06-07T17:30:06.829Z,14.00
2019-06-07T17:32:47.561Z,14.10
2019-06-07T17:35:02.134Z,14.00
2019-06-07T17:37:30.637Z,14.20
2019-06-07T17:39:58.240Z,14.20
2019-06-07T17:42:25.852Z,14.20
2019-06-07T17:44:53.491Z,14.30
2019-06-07T17:47:21.082Z,14.30
2019-06-07T17:49:49.955Z,14.40
2019-06-07T17:52:16.376Z,14.40
2019-06-07T17:54:43.963Z,14.40
2019-06-07T17:57:11.552Z,14.40
2019-06-07T17:59:39.161Z,14.40
2019-06-07T18:02:15.006Z,14.30
2019-06-07T18:04:34.386Z,14.30
2019-06-07T18:07:02.024Z,14.30
2019-06-07T18:09:29.637Z,14.30
2019-06-07T18:11:57.230Z,14.30
2019-06-07T18:14:25.636Z,14.30
2019-06-07T18:16:54.818Z,14.30
2019-06-07T18:19:21.734Z,14.30
2019-06-07T18:21:50.111Z,14.30
2019-06-07T18:24:16.955Z,14.30
2019-06-07T18:26:44.636Z,14.30
2019-06-07T18:29:12.249Z,14.30
2019-06-07T18:31:39.932Z,14.30
2019-06-07T18:34:07.523Z,14.30
2019-06-07T18:36:35.071Z,14.30
2019-06-07T18:39:02.725Z,14.40
2019-06-07T18:41:31.910Z,14.40
2019-06-07T18:43:59.536Z,14.50
2019-06-07T18:46:27.112Z,14.60
2019-06-07T18:48:54.824Z,14.60
2019-06-07T18:51:22.392Z,14.60
2019-06-07T18:53:49.979Z,14.60
2019-06-07T18:56:18.387Z,14.60
2019-06-07T18:58:47.136Z,14.60
2019-06-07T19:01:13.556Z,14.60
2019-06-07T19:03:41.178Z,14.60
2019-06-07T19:06:08.775Z,14.60
2019-06-07T19:08:36.353Z,14.70
2019-06-07T19:11:04.727Z,14.70
2019-06-07T19:13:32.302Z,14.70
2019-06-07T19:16:01.245Z,14.70
2019-06-07T19:18:28.848Z,14.70
2019-06-07T19:20:58.503Z,14.70
2019-06-07T19:23:25.004Z,14.70
2019-06-07T19:25:54.302Z,14.70
2019-06-07T19:28:20.940Z,14.70
2019-06-07T19:30:48.560Z,14.70
2019-06-07T19:33:16.150Z,14.70
2019-06-07T19:35:43.727Z,14.70
2019-06-07T19:38:12.127Z,14.80
2019-06-07T19:40:39.708Z,14.80
2019-06-07T19:43:07.316Z,14.80
2019-06-07T19:45:34.947Z,14.80
2019-06-07T19:48:02.896Z,14.80
2019-06-07T19:50:30.141Z,14.90
2019-06-07T19:52:59.087Z,14.90
2019-06-07T19:55:25.297Z,15.00
2019-06-07T19:57:53.326Z,15.10
2019-06-07T20:00:20.500Z,15.10
2019-06-07T20:02:48.080Z,15.10
2019-06-07T20:05:15.700Z,15.10
2019-06-07T20:07:43.283Z,15.10
2019-06-07T20:10:10.895Z,15.10
2019-06-07T20:12:38.514Z,15.10
2019-06-07T20:15:24.541Z,15.10
2019-06-07T20:17:33.678Z,15.10
2019-06-07T20:20:02.661Z,15.10
2019-06-07T20:22:28.881Z,15.20
2019-06-07T20:24:56.774Z,15.30
2019-06-07T20:27:24.092Z,15.20
2019-06-07T20:29:51.666Z,15.20
2019-06-07T20:32:19.291Z,15.20
2019-06-07T20:34:46.876Z,15.20
2019-06-07T20:37:14.458Z,15.30
2019-06-07T20:39:42.077Z,15.30
2019-06-07T20:42:09.651Z,15.30
2019-06-07T20:44:37.234Z,15.30
2019-06-07T20:47:06.147Z,15.30
2019-06-07T20:49:33.199Z,15.20
2019-06-07T20:52:00.820Z,15.20
2019-06-07T20:54:28.408Z,15.20
2019-06-07T20:56:55.985Z,15.30
2019-06-07T20:59:23.608Z,15.30
2019-06-07T21:01:51.189Z,15.30
2019-06-07T21:04:18.764Z,15.20
2019-06-07T21:06:46.389Z,15.20
2019-06-07T21:09:13.975Z,15.20
2019-06-07T21:11:41.555Z,15.20
2019-06-07T21:14:10.239Z,15.20
2019-06-07T21:16:36.745Z,15.20
2019-06-07T21:19:04.359Z,15.10
2019-06-07T21:21:32.709Z,15.10
2019-06-07T21:24:00.537Z,15.10
2019-06-07T21:26:28.448Z,15.10
2019-06-07T21:28:56.026Z,15.10
2019-06-07T21:31:23.605Z,15.10
2019-06-07T21:33:51.223Z,15.10
2019-06-07T21:36:18.819Z,15.10
2019-06-07T21:38:47.172Z,15.20
2019-06-07T21:41:15.127Z,15.20
2019-06-07T21:43:42.718Z,15.20
2019-06-07T21:46:15.504Z,15.20
2019-06-07T21:48:38.671Z,15.20
2019-06-07T21:51:07.016Z,15.10
2019-06-07T21:53:34.636Z,15.10
2019-06-07T21:56:02.915Z,15.10
2019-06-07T21:58:29.799Z,15.20
2019-06-07T22:01:00.331Z,15.20
2019-06-07T22:03:27.904Z,15.20
2019-06-07T22:05:55.491Z,15.20
2019-06-07T22:08:23.099Z,15.10
2019-06-07T22:10:50.681Z,15.10
2019-06-07T22:13:18.265Z,15.10
2019-06-07T22:15:46.198Z,15.00
2019-06-07T22:18:14.659Z,15.00
2019-06-07T22:20:41.412Z,15.00
2019-06-07T22:23:08.986Z,15.00
2019-06-07T22:25:36.562Z,15.00
2019-06-07T22:28:04.214Z,15.00
2019-06-07T22:30:31.804Z,14.90
2019-06-07T22:32:59.390Z,14.90
2019-06-07T22:35:27.018Z,14.90
2019-06-07T22:37:54.607Z,14.90
2019-06-07T22:40:22.946Z,14.90
2019-06-07T22:42:50.707Z,14.90
2019-06-07T22:45:18.980Z,14.90
2019-06-07T22:47:46.727Z,15.00
2019-06-07T22:50:14.494Z,14.90
2019-06-07T22:52:41.907Z,14.90
2019-06-07T22:55:10.065Z,14.80
2019-06-07T22:57:51.931Z,14.80
2019-06-07T23:00:20.963Z,14.70
2019-06-07T23:02:47.163Z,14.70
2019-06-07T23:05:14.799Z,14.60
2019-06-07T23:07:42.345Z,14.60
2019-06-07T23:10:11.323Z,14.50
2019-06-07T23:12:37.901Z,14.60
2019-06-07T23:15:09.258Z,14.60
2019-06-07T23:17:35.586Z,14.50
2019-06-07T23:20:09.654Z,14.50
2019-06-07T23:22:36.700Z,14.40
2019-06-07T23:25:05.049Z,14.50
2019-06-07T23:27:32.666Z,14.40
2019-06-07T23:30:00.274Z,14.50
2019-06-07T23:32:27.898Z,14.40
2019-06-07T23:34:55.469Z,14.40
2019-06-07T23:37:23.053Z,14.40
2019-06-07T23:39:50.672Z,14.30
2019-06-07T23:42:18.252Z,14.30
2019-06-07T23:44:45.838Z,14.40
2019-06-07T23:47:15.518Z,14.50
2019-06-07T23:49:41.040Z,14.60
2019-06-07T23:52:08.637Z,14.60
2019-06-07T23:54:36.257Z,14.50
2019-06-07T23:57:03.838Z,14.50
2019-06-07T23:59:31.462Z,14.40
