createdAt,value
2017-08-23T00:00:05.981Z,99307.44
2017-08-23T00:02:38.038Z,99305.09
2017-08-23T00:05:08.709Z,99308.52
2017-08-23T00:07:39.283Z,99310.75
2017-08-23T00:10:10.178Z,99306.82
2017-08-23T00:12:39.513Z,99299.66
2017-08-23T00:15:12.476Z,99303.48
2017-08-23T00:17:42.783Z,99301.52
2017-08-23T00:20:12.509Z,99308.02
2017-08-23T00:22:43.943Z,99296.70
2017-08-23T00:25:13.282Z,99302.75
2017-08-23T00:27:46.587Z,99305.56
2017-08-23T00:30:18.365Z,99305.63
2017-08-23T00:32:50.093Z,99305.17
2017-08-23T00:35:22.523Z,99300.89
2017-08-23T00:37:59.617Z,99301.00
2017-08-23T00:40:29.510Z,99301.23
2017-08-23T00:42:59.522Z,99299.55
2017-08-23T00:45:29.219Z,99301.14
2017-08-23T00:47:58.739Z,99302.16
2017-08-23T00:50:28.346Z,99299.41
2017-08-23T00:52:57.687Z,99299.66
2017-08-23T00:55:29.250Z,99289.44
2017-08-23T00:57:58.900Z,99295.73
2017-08-23T01:00:29.860Z,99294.53
2017-08-23T01:03:00.224Z,99285.35
2017-08-23T01:05:31.554Z,99298.42
2017-08-23T01:08:00.924Z,99294.89
2017-08-23T01:10:35.792Z,99293.80
2017-08-23T01:13:05.589Z,99299.27
2017-08-23T01:15:39.342Z,99306.70
2017-08-23T01:18:08.892Z,99302.85
2017-08-23T01:20:38.730Z,99305.88
2017-08-23T01:23:08.073Z,99304.25
2017-08-23T01:25:38.283Z,99298.81
2017-08-23T01:28:07.893Z,99300.16
2017-08-23T01:30:37.331Z,99308.78
2017-08-23T01:33:07.378Z,99305.89
2017-08-23T01:35:37.135Z,99304.81
2017-08-23T01:38:06.297Z,99303.94
2017-08-23T01:40:36.102Z,99306.18
2017-08-23T01:43:05.311Z,99302.88
2017-08-23T01:45:34.562Z,99297.59
2017-08-23T01:48:04.211Z,99298.59
2017-08-23T01:50:33.630Z,99300.97
2017-08-23T01:53:02.981Z,99293.52
2017-08-23T01:55:32.983Z,99293.00
2017-08-23T01:58:02.505Z,99290.22
2017-08-23T02:00:32.143Z,99289.55
2017-08-23T02:03:02.696Z,99289.34
2017-08-23T02:05:32.439Z,99291.61
2017-08-23T02:08:02.438Z,99298.34
2017-08-23T02:10:32.330Z,99290.00
2017-08-23T02:13:01.608Z,99289.60
2017-08-23T02:15:30.955Z,99285.83
2017-08-23T02:18:01.382Z,99276.63
2017-08-23T02:20:30.752Z,99282.27
2017-08-23T02:23:01.036Z,99282.67
2017-08-23T02:25:30.596Z,99277.63
2017-08-23T02:28:00.395Z,99278.32
2017-08-23T02:30:29.824Z,99270.82
2017-08-23T02:32:59.163Z,99274.61
2017-08-23T02:35:28.444Z,99273.14
2017-08-23T02:37:58.070Z,99266.69
2017-08-23T02:40:27.547Z,99260.50
2017-08-23T02:42:56.807Z,99271.89
2017-08-23T02:45:26.346Z,99264.25
2017-08-23T02:47:55.815Z,99260.25
2017-08-23T02:50:25.387Z,99258.16
2017-08-23T02:52:55.227Z,99260.78
2017-08-23T02:55:24.608Z,99256.42
2017-08-23T02:57:54.124Z,99257.05
2017-08-23T03:00:24.046Z,99252.11
2017-08-23T03:02:53.329Z,99255.30
2017-08-23T03:05:22.999Z,99255.09
2017-08-23T03:07:53.983Z,99252.28
2017-08-23T03:10:23.548Z,99252.51
2017-08-23T03:12:52.749Z,99250.27
2017-08-23T03:15:23.938Z,99246.33
2017-08-23T03:17:53.304Z,99249.00
2017-08-23T03:20:22.896Z,99250.73
2017-08-23T03:22:52.713Z,99249.13
2017-08-23T03:25:23.584Z,99253.77
2017-08-23T03:27:52.915Z,99250.80
2017-08-23T03:30:22.597Z,99249.27
2017-08-23T03:32:51.947Z,99253.56
2017-08-23T03:35:21.653Z,99249.33
2017-08-23T03:37:51.522Z,99252.45
2017-08-23T03:40:20.950Z,99249.25
2017-08-23T03:42:51.975Z,99250.12
2017-08-23T03:45:23.332Z,99258.23
2017-08-23T03:47:52.627Z,99256.34
2017-08-23T03:50:22.139Z,99255.70
2017-08-23T03:52:53.640Z,99261.87
2017-08-23T03:55:23.091Z,99268.04
2017-08-23T03:57:52.341Z,99271.85
2017-08-23T04:00:21.680Z,99265.61
2017-08-23T04:02:51.598Z,99264.41
2017-08-23T04:05:20.836Z,99272.15
2017-08-23T04:07:53.619Z,99270.19
2017-08-23T04:10:23.925Z,99271.55
2017-08-23T04:12:53.419Z,99271.13
2017-08-23T04:15:23.243Z,99274.02
2017-08-23T04:17:53.006Z,99273.42
2017-08-23T04:20:22.866Z,99278.00
2017-08-23T04:22:52.179Z,99275.66
2017-08-23T04:25:21.727Z,99282.35
2017-08-23T04:27:51.170Z,99282.50
2017-08-23T04:30:20.413Z,99290.65
2017-08-23T04:32:53.466Z,99284.00
2017-08-23T04:35:23.207Z,99289.19
2017-08-23T04:37:53.299Z,99288.55
2017-08-23T04:40:22.883Z,99285.39
2017-08-23T04:42:52.189Z,99286.60
2017-08-23T04:45:21.647Z,99283.87
2017-08-23T04:47:52.273Z,99282.48
2017-08-23T04:50:21.872Z,99280.84
2017-08-23T04:52:51.883Z,99280.80
2017-08-23T04:55:21.540Z,99282.48
2017-08-23T04:57:51.640Z,99281.32
2017-08-23T05:00:22.184Z,99279.57
2017-08-23T05:02:52.606Z,99272.62
2017-08-23T05:05:22.314Z,99271.78
2017-08-23T05:07:51.568Z,99270.55
2017-08-23T05:10:21.606Z,99275.16
2017-08-23T05:12:51.182Z,99274.67
2017-08-23T05:15:21.126Z,99274.41
2017-08-23T05:17:51.995Z,99275.09
2017-08-23T05:20:22.448Z,99278.59
2017-08-23T05:22:51.695Z,99281.42
2017-08-23T05:25:21.284Z,99282.13
2017-08-23T05:27:51.978Z,99276.09
2017-08-23T05:30:21.314Z,99278.36
2017-08-23T05:32:52.407Z,99290.56
2017-08-23T05:35:21.915Z,99282.80
2017-08-23T05:37:51.715Z,99282.98
2017-08-23T05:40:21.385Z,99287.20
2017-08-23T05:42:51.854Z,99287.77
2017-08-23T05:45:21.305Z,99283.05
2017-08-23T05:47:51.990Z,99284.31
2017-08-23T05:50:21.393Z,99282.93
2017-08-23T05:52:57.956Z,99284.17
2017-08-23T05:55:27.754Z,99285.15
2017-08-23T05:57:57.171Z,99290.53
2017-08-23T06:00:26.827Z,99289.17
2017-08-23T06:02:56.515Z,99289.38
2017-08-23T06:05:25.816Z,99293.91
2017-08-23T06:07:55.063Z,99294.33
2017-08-23T06:10:24.691Z,99295.81
2017-08-23T06:12:54.058Z,99297.06
2017-08-23T06:15:23.398Z,99292.65
2017-08-23T06:17:53.176Z,99296.66
2017-08-23T06:20:22.489Z,99293.91
2017-08-23T06:22:51.784Z,99286.63
2017-08-23T06:25:21.809Z,99286.98
2017-08-23T06:27:52.462Z,99285.64
2017-08-23T06:30:21.940Z,99280.83
2017-08-23T06:32:52.766Z,99280.59
2017-08-23T06:35:22.416Z,99279.53
2017-08-23T06:37:51.611Z,99275.63
2017-08-23T06:40:21.327Z,99271.73
2017-08-23T06:42:51.317Z,99271.67
2017-08-23T06:45:20.611Z,99262.16
2017-08-23T06:47:52.046Z,99266.61
2017-08-23T06:50:21.438Z,99265.02
2017-08-23T06:52:51.370Z,99269.47
2017-08-23T06:55:21.033Z,99267.00
2017-08-23T06:57:51.587Z,99261.35
2017-08-23T07:02:55.418Z,99259.17
2017-08-23T07:05:25.021Z,99257.88
2017-08-23T07:07:54.351Z,99255.02
2017-08-23T07:10:24.160Z,99254.02
2017-08-23T07:12:53.641Z,99259.79
2017-08-23T07:15:22.984Z,99257.66
2017-08-23T07:17:53.246Z,99264.09
2017-08-23T07:20:27.720Z,99268.58
2017-08-23T07:22:57.433Z,99270.51
2017-08-23T07:25:26.975Z,99267.67
2017-08-23T07:27:56.319Z,99267.03
2017-08-23T07:30:26.015Z,99264.17
2017-08-23T07:32:55.207Z,99264.23
2017-08-23T07:35:25.242Z,99271.06
2017-08-23T07:37:54.747Z,99261.69
2017-08-23T07:40:25.661Z,99266.78
2017-08-23T07:42:55.434Z,99269.68
2017-08-23T07:45:26.688Z,99271.97
2017-08-23T07:47:56.170Z,99272.59
2017-08-23T07:50:27.251Z,99267.45
2017-08-23T07:52:56.662Z,99263.73
2017-08-23T07:55:27.621Z,99265.16
2017-08-23T07:57:57.331Z,99269.75
2017-08-23T08:00:26.960Z,99269.37
2017-08-23T08:02:56.263Z,99268.45
2017-08-23T08:05:26.844Z,99267.02
2017-08-23T08:07:56.357Z,99270.63
2017-08-23T08:10:26.154Z,99272.78
2017-08-23T08:12:55.678Z,99276.33
2017-08-23T08:15:25.126Z,99269.67
2017-08-23T08:17:54.304Z,99273.95
2017-08-23T08:20:24.442Z,99269.37
2017-08-23T08:22:53.958Z,99263.63
2017-08-23T08:25:23.217Z,99272.10
2017-08-23T08:27:52.835Z,99265.95
2017-08-23T08:30:22.277Z,99270.58
2017-08-23T08:32:51.992Z,99264.52
2017-08-23T08:35:21.666Z,99260.52
2017-08-23T08:37:52.060Z,99261.25
2017-08-23T08:40:22.097Z,99263.43
2017-08-23T08:42:53.122Z,99260.39
2017-08-23T08:45:22.332Z,99254.09
2017-08-23T08:47:51.604Z,99256.20
2017-08-23T08:50:21.103Z,99254.45
2017-08-23T08:52:53.974Z,99250.19
2017-08-23T08:55:24.693Z,99248.17
2017-08-23T08:57:54.716Z,99246.09
2017-08-23T09:00:24.231Z,99250.54
2017-08-23T09:02:55.199Z,99245.11
2017-08-23T09:05:24.606Z,99244.72
2017-08-23T09:07:54.148Z,99241.14
2017-08-23T09:10:23.752Z,99238.23
2017-08-23T09:12:53.225Z,99240.94
2017-08-23T09:15:22.744Z,99231.80
2017-08-23T09:17:52.475Z,99224.74
2017-08-23T09:20:21.658Z,99232.27
2017-08-23T09:22:51.111Z,99226.00
2017-08-23T09:25:20.990Z,99232.01
2017-08-23T09:27:50.770Z,99223.61
2017-08-23T09:30:19.962Z,99228.79
2017-08-23T09:32:51.251Z,99232.34
2017-08-23T09:35:20.748Z,99228.88
2017-08-23T09:37:50.910Z,99230.22
2017-08-23T09:40:21.770Z,99229.82
2017-08-23T09:42:53.519Z,99232.70
2017-08-23T09:45:22.922Z,99236.29
2017-08-23T09:47:52.558Z,99234.95
2017-08-23T09:50:21.937Z,99230.94
2017-08-23T09:52:53.028Z,99237.31
2017-08-23T09:55:24.019Z,99233.64
2017-08-23T09:57:53.211Z,99231.46
2017-08-23T10:00:23.383Z,99230.28
2017-08-23T10:02:52.974Z,99238.45
2017-08-23T10:05:22.326Z,99231.33
2017-08-23T10:07:52.939Z,99231.45
2017-08-23T10:10:22.704Z,99230.02
2017-08-23T10:12:51.904Z,99234.62
2017-08-23T10:15:21.124Z,99235.94
2017-08-23T10:17:50.738Z,99237.05
2017-08-23T10:20:21.298Z,99234.84
2017-08-23T10:22:50.865Z,99233.27
2017-08-23T10:25:20.389Z,99226.98
2017-08-23T10:30:29.214Z,99229.10
2017-08-23T10:32:59.006Z,99226.70
2017-08-23T10:35:28.248Z,99225.84
2017-08-23T10:37:59.141Z,99220.13
2017-08-23T10:40:28.457Z,99224.33
2017-08-23T10:42:58.179Z,99216.66
2017-08-23T10:45:27.787Z,99210.95
2017-08-23T10:47:57.026Z,99213.82
2017-08-23T10:50:26.602Z,99201.58
2017-08-23T10:52:56.542Z,99206.30
2017-08-23T10:55:26.026Z,99210.11
2017-08-23T10:57:55.185Z,99201.71
2017-08-23T11:00:26.747Z,99202.97
2017-08-23T11:02:55.919Z,99198.08
2017-08-23T11:05:25.587Z,99195.64
2017-08-23T11:07:55.070Z,99192.63
2017-08-23T11:10:24.685Z,99193.23
2017-08-23T11:12:53.900Z,99192.27
2017-08-23T11:15:25.475Z,99193.67
2017-08-23T11:17:55.971Z,99195.45
2017-08-23T11:20:25.693Z,99189.28
2017-08-23T11:22:55.799Z,99188.19
2017-08-23T11:25:25.031Z,99185.33
2017-08-23T11:27:55.578Z,99181.64
2017-08-23T11:30:25.121Z,99179.20
2017-08-23T11:32:54.541Z,99180.61
2017-08-23T11:35:23.716Z,99177.66
2017-08-23T11:37:53.309Z,99176.08
2017-08-23T11:40:22.558Z,99179.40
2017-08-23T11:42:51.758Z,99171.95
2017-08-23T11:45:21.342Z,99169.64
2017-08-23T11:47:50.759Z,99168.90
2017-08-23T11:50:20.084Z,99164.92
2017-08-23T11:52:51.434Z,99160.75
2017-08-23T11:55:21.304Z,99156.03
2017-08-23T11:57:51.984Z,99153.28
2017-08-23T12:00:21.979Z,99144.56
2017-08-23T12:02:51.842Z,99147.80
2017-08-23T12:05:21.498Z,99143.64
2017-08-23T12:07:51.367Z,99143.24
2017-08-23T12:10:21.218Z,99136.97
2017-08-23T12:12:51.107Z,99141.52
2017-08-23T12:15:21.990Z,99137.17
2017-08-23T12:17:51.647Z,99134.13
2017-08-23T12:20:21.120Z,99134.16
2017-08-23T12:22:51.266Z,99123.79
2017-08-23T12:25:20.934Z,99122.15
2017-08-23T12:27:50.815Z,99119.83
2017-08-23T12:30:20.467Z,99114.48
2017-08-23T12:32:52.706Z,99112.05
2017-08-23T12:35:22.056Z,99112.17
2017-08-23T12:37:51.971Z,99116.36
2017-08-23T12:40:21.343Z,99112.86
2017-08-23T12:42:50.902Z,99106.89
2017-08-23T12:45:20.499Z,99105.75
2017-08-23T12:47:51.401Z,99095.51
2017-08-23T12:50:21.123Z,99104.13
2017-08-23T12:52:51.713Z,99103.42
2017-08-23T12:55:24.254Z,99097.39
2017-08-23T12:57:53.451Z,99098.55
2017-08-23T13:00:23.021Z,99099.11
2017-08-23T13:02:52.228Z,99098.75
2017-08-23T13:05:21.486Z,99094.51
2017-08-23T13:07:51.128Z,99100.26
2017-08-23T13:10:20.798Z,99101.47
2017-08-23T13:12:51.377Z,99097.02
2017-08-23T13:15:20.870Z,99097.61
2017-08-23T13:17:50.101Z,99100.89
2017-08-23T13:20:19.560Z,99094.80
2017-08-23T13:22:51.276Z,99095.17
2017-08-23T13:25:20.738Z,99089.23
2017-08-23T13:27:52.781Z,99101.36
2017-08-23T13:30:28.039Z,99098.50
2017-08-23T13:32:57.267Z,99095.58
2017-08-23T13:35:26.682Z,99095.34
2017-08-23T13:37:56.231Z,99088.52
2017-08-23T13:40:25.684Z,99093.64
2017-08-23T13:42:54.883Z,99089.21
2017-08-23T13:45:25.121Z,99087.55
2017-08-23T13:47:55.330Z,99084.16
2017-08-23T13:50:24.715Z,99086.63
2017-08-23T13:52:54.410Z,99085.21
2017-08-23T13:55:27.506Z,99081.80
2017-08-23T13:57:57.026Z,99080.96
2017-08-23T14:00:26.914Z,99076.19
2017-08-23T14:02:56.138Z,99081.39
2017-08-23T14:05:25.525Z,99075.78
2017-08-23T14:07:55.196Z,99085.34
2017-08-23T14:10:24.628Z,99085.84
2017-08-23T14:12:53.973Z,99074.82
2017-08-23T14:15:23.746Z,99070.53
2017-08-23T14:17:53.198Z,99064.71
2017-08-23T14:20:22.531Z,99065.94
2017-08-23T14:22:52.146Z,99060.62
2017-08-23T14:25:21.503Z,99069.72
2017-08-23T14:27:50.672Z,99062.08
2017-08-23T14:30:20.209Z,99065.33
2017-08-23T14:32:50.950Z,99062.73
2017-08-23T14:35:20.485Z,99061.48
2017-08-23T14:37:51.232Z,99060.75
2017-08-23T14:40:20.773Z,99055.92
2017-08-23T14:42:51.679Z,99048.63
2017-08-23T14:45:21.201Z,99048.10
2017-08-23T14:47:51.591Z,99046.02
2017-08-23T14:50:20.882Z,99051.16
2017-08-23T14:52:51.426Z,99043.03
2017-08-23T14:55:20.818Z,99048.48
2017-08-23T14:57:51.026Z,99036.30
2017-08-23T15:00:21.030Z,99037.45
2017-08-23T15:02:51.674Z,99028.02
2017-08-23T15:05:21.112Z,99028.66
2017-08-23T15:07:51.398Z,99024.24
2017-08-23T15:10:20.783Z,99023.63
2017-08-23T15:12:52.025Z,99024.00
2017-08-23T15:15:21.854Z,99023.83
2017-08-23T15:17:51.604Z,99020.28
2017-08-23T15:20:21.273Z,99013.48
2017-08-23T15:22:51.739Z,99021.25
2017-08-23T15:25:21.718Z,99017.38
2017-08-23T15:27:51.004Z,99015.95
2017-08-23T15:30:20.723Z,99023.67
2017-08-23T15:32:50.410Z,99023.55
2017-08-23T15:35:19.577Z,99020.44
2017-08-23T15:37:52.491Z,99023.01
2017-08-23T15:40:21.753Z,99015.81
2017-08-23T15:42:52.581Z,99011.64
2017-08-23T15:45:22.084Z,99011.55
2017-08-23T15:47:51.366Z,99010.90
2017-08-23T15:50:20.842Z,99012.70
2017-08-23T15:52:51.619Z,99013.84
2017-08-23T15:55:21.281Z,99003.28
2017-08-23T15:57:51.306Z,99008.41
2017-08-23T16:00:20.794Z,99009.33
2017-08-23T16:02:51.064Z,99006.70
2017-08-23T16:05:20.482Z,99009.53
2017-08-23T16:07:52.146Z,99011.00
2017-08-23T16:10:23.639Z,99005.52
2017-08-23T16:12:53.703Z,99005.49
2017-08-23T16:15:26.548Z,99000.51
2017-08-23T16:17:56.291Z,98999.12
2017-08-23T16:20:25.475Z,98997.31
2017-08-23T16:22:55.038Z,98995.59
2017-08-23T16:25:24.584Z,98998.02
2017-08-23T16:27:54.095Z,98996.27
2017-08-23T16:30:23.772Z,98996.19
2017-08-23T16:32:53.099Z,98990.38
2017-08-23T16:35:23.928Z,98988.27
2017-08-23T16:37:53.727Z,98991.06
2017-08-23T16:40:23.166Z,98985.30
2017-08-23T16:42:53.253Z,98988.03
2017-08-23T16:45:22.851Z,98990.64
2017-08-23T16:47:52.187Z,98984.27
2017-08-23T16:50:21.639Z,98985.84
2017-08-23T16:52:51.483Z,98986.77
2017-08-23T16:55:21.026Z,98987.94
2017-08-23T16:57:51.167Z,98986.83
2017-08-23T17:00:22.307Z,98985.84
2017-08-23T17:02:52.025Z,98982.17
2017-08-23T17:05:21.548Z,98979.11
2017-08-23T17:07:51.287Z,98987.52
2017-08-23T17:10:20.597Z,98980.75
2017-08-23T17:12:51.660Z,98989.16
2017-08-23T17:15:21.404Z,98986.05
2017-08-23T17:17:51.514Z,98981.11
2017-08-23T17:20:20.881Z,98976.52
2017-08-23T17:22:51.482Z,98970.23
2017-08-23T17:25:21.063Z,98975.27
2017-08-23T17:27:50.910Z,98978.07
2017-08-23T17:30:20.733Z,98978.38
2017-08-23T17:32:51.018Z,98974.73
2017-08-23T17:35:20.503Z,98973.39
2017-08-23T17:37:51.779Z,98973.14
2017-08-23T17:40:21.168Z,98979.75
2017-08-23T17:42:50.881Z,98980.66
2017-08-23T17:45:20.630Z,98986.59
2017-08-23T17:47:51.155Z,98982.09
2017-08-23T17:50:20.676Z,98985.30
2017-08-23T17:52:53.725Z,98986.59
2017-08-23T17:55:23.115Z,98985.28
2017-08-23T17:57:52.318Z,98980.20
2017-08-23T18:00:22.100Z,98984.84
2017-08-23T18:02:51.983Z,98983.85
2017-08-23T18:05:24.633Z,98983.06
2017-08-23T18:07:54.419Z,98978.06
2017-08-23T18:10:24.764Z,98980.41
2017-08-23T18:12:54.171Z,98978.08
2017-08-23T18:15:24.691Z,98978.31
2017-08-23T18:17:54.843Z,98981.70
2017-08-23T18:20:24.630Z,98983.16
2017-08-23T18:22:54.098Z,98979.33
2017-08-23T18:25:25.007Z,98984.54
2017-08-23T18:27:54.627Z,98982.88
2017-08-23T18:30:27.277Z,98981.22
2017-08-23T18:32:56.865Z,98979.25
2017-08-23T18:35:26.271Z,98985.86
2017-08-23T18:37:57.079Z,98992.41
2017-08-23T18:40:26.327Z,98996.44
2017-08-23T18:42:55.627Z,98995.60
2017-08-23T18:45:25.087Z,98998.56
2017-08-23T18:47:54.443Z,99003.73
2017-08-23T18:50:23.712Z,99002.98
2017-08-23T18:52:53.397Z,99000.45
2017-08-23T18:55:22.752Z,99004.80
2017-08-23T18:57:52.122Z,99003.14
2017-08-23T19:00:21.911Z,99006.16
2017-08-23T19:02:51.437Z,99000.98
2017-08-23T19:05:20.878Z,99006.02
2017-08-23T19:07:52.259Z,99002.81
2017-08-23T19:10:23.439Z,98999.44
2017-08-23T19:12:52.941Z,99002.36
2017-08-23T19:15:22.391Z,99004.11
2017-08-23T19:17:51.935Z,99000.36
2017-08-23T19:20:22.052Z,99007.45
2017-08-23T19:22:52.036Z,99002.85
2017-08-23T19:25:22.222Z,98998.67
2017-08-23T19:27:51.835Z,98995.73
2017-08-23T19:30:21.340Z,98994.80
2017-08-23T19:32:50.787Z,98989.13
2017-08-23T19:35:21.807Z,98986.78
2017-08-23T19:37:51.382Z,98980.58
2017-08-23T19:40:20.788Z,98994.20
2017-08-23T19:42:51.116Z,98988.41
2017-08-23T19:45:20.406Z,98987.50
2017-08-23T19:47:49.661Z,98990.45
2017-08-23T19:50:19.202Z,98990.41
2017-08-23T19:52:52.219Z,98987.77
2017-08-23T19:55:21.594Z,98987.97
2017-08-23T19:57:52.052Z,98984.47
2017-08-23T20:00:21.397Z,98983.17
2017-08-23T20:02:50.752Z,98988.11
2017-08-23T20:05:20.271Z,98989.83
2017-08-23T20:07:49.731Z,98979.66
2017-08-23T20:10:18.940Z,98979.53
2017-08-23T20:12:52.492Z,98983.40
2017-08-23T20:15:21.771Z,98979.68
2017-08-23T20:17:51.339Z,98984.10
2017-08-23T20:20:20.813Z,98982.14
2017-08-23T20:22:49.995Z,98977.27
2017-08-23T20:25:19.847Z,98972.91
2017-08-23T20:27:49.051Z,98967.66
2017-08-23T20:30:18.399Z,98967.92
2017-08-23T20:32:51.117Z,98964.19
2017-08-23T20:35:20.383Z,98970.50
2017-08-23T20:37:51.093Z,98973.02
2017-08-23T20:40:20.651Z,98967.92
2017-08-23T20:42:51.571Z,98977.80
2017-08-23T20:45:21.479Z,98975.39
2017-08-23T20:47:51.577Z,98978.73
2017-08-23T20:50:20.930Z,98975.37
2017-08-23T20:52:50.149Z,98981.62
2017-08-23T20:55:21.007Z,98987.42
2017-08-23T20:57:50.592Z,98982.16
2017-08-23T21:00:20.422Z,98982.48
2017-08-23T21:02:53.358Z,98979.06
2017-08-23T21:05:22.670Z,98979.87
2017-08-23T21:07:53.162Z,98973.59
2017-08-23T21:10:22.787Z,98975.78
2017-08-23T21:12:52.210Z,98970.13
2017-08-23T21:15:21.575Z,98967.14
2017-08-23T21:17:51.257Z,98969.17
2017-08-23T21:20:20.637Z,98964.69
2017-08-23T21:22:51.138Z,98958.30
2017-08-23T21:25:20.873Z,98954.23
2017-08-23T21:27:51.583Z,98955.23
2017-08-23T21:30:21.083Z,98955.20
2017-08-23T21:32:50.881Z,98955.66
2017-08-23T21:35:20.074Z,98967.08
2017-08-23T21:37:51.247Z,98972.56
2017-08-23T21:40:20.818Z,98971.25
2017-08-23T21:42:50.967Z,98970.41
2017-08-23T21:45:20.414Z,98965.03
2017-08-23T21:47:55.473Z,98962.34
2017-08-23T21:50:24.975Z,98959.14
2017-08-23T21:52:54.518Z,98958.55
2017-08-23T21:55:24.172Z,98955.36
2017-08-23T21:57:53.922Z,98962.70
2017-08-23T22:00:25.490Z,98948.76
2017-08-23T22:02:55.447Z,98944.98
2017-08-23T22:05:32.911Z,98948.00
2017-08-23T22:08:02.478Z,98952.00
2017-08-23T22:10:31.639Z,98946.77
2017-08-23T22:13:01.331Z,98953.75
2017-08-23T22:15:31.031Z,98948.64
2017-08-23T22:18:00.572Z,98949.20
2017-08-23T22:20:29.823Z,98949.28
2017-08-23T22:22:59.945Z,98943.92
2017-08-23T22:25:29.502Z,98953.34
2017-08-23T22:27:58.802Z,98953.98
2017-08-23T22:30:28.489Z,98951.08
2017-08-23T22:32:59.669Z,98947.75
2017-08-23T22:35:29.031Z,98948.28
2017-08-23T22:37:59.193Z,98949.61
2017-08-23T22:40:28.627Z,98944.44
2017-08-23T22:42:58.512Z,98942.57
2017-08-23T22:45:28.456Z,98941.20
2017-08-23T22:47:57.813Z,98932.58
2017-08-23T22:50:28.554Z,98936.59
2017-08-23T22:52:58.026Z,98938.30
2017-08-23T22:55:27.535Z,98932.58
2017-08-23T22:57:57.077Z,98937.70
2017-08-23T23:00:27.173Z,98937.83
2017-08-23T23:02:56.384Z,98935.41
2017-08-23T23:05:25.655Z,98934.34
2017-08-23T23:07:55.128Z,98938.99
2017-08-23T23:10:24.374Z,98935.41
2017-08-23T23:12:53.538Z,98924.27
2017-08-23T23:15:23.042Z,98922.80
2017-08-23T23:17:53.520Z,98921.53
2017-08-23T23:20:22.723Z,98930.11
2017-08-23T23:22:52.784Z,98914.82
2017-08-23T23:25:22.010Z,98911.16
2017-08-23T23:27:51.321Z,98912.53
2017-08-23T23:30:20.802Z,98903.03
2017-08-23T23:32:51.208Z,98903.20
2017-08-23T23:35:20.403Z,98905.42
2017-08-23T23:37:51.799Z,98905.97
2017-08-23T23:40:21.466Z,98905.09
2017-08-23T23:42:51.353Z,98902.73
2017-08-23T23:45:21.395Z,98898.14
2017-08-23T23:47:51.514Z,98897.17
2017-08-23T23:50:21.279Z,98892.77
2017-08-23T23:52:51.395Z,98889.70
2017-08-23T23:55:22.283Z,98890.33
2017-08-23T23:57:51.623Z,98896.73
