createdAt,value
2022-11-07T00:00:27.307Z,1019.1
2022-11-07T00:05:27.459Z,1019.2
2022-11-07T00:10:29.186Z,1019.1
2022-11-07T00:15:27.315Z,1019.2
2022-11-07T00:20:27.278Z,1019.2
2022-11-07T00:25:27.326Z,1019.1
2022-11-07T00:30:27.298Z,1019.2
2022-11-07T00:35:27.415Z,1019.1
2022-11-07T00:40:27.266Z,1019.2
2022-11-07T00:45:27.468Z,1019.2
2022-11-07T00:50:27.336Z,1019.2
2022-11-07T00:55:27.237Z,1019.1
2022-11-07T01:00:27.210Z,1019.1
2022-11-07T01:05:27.351Z,1018.9
2022-11-07T01:10:27.303Z,1018.9
2022-11-07T01:15:27.395Z,1018.8
2022-11-07T01:20:27.433Z,1018.8
2022-11-07T01:25:27.188Z,1018.7
2022-11-07T01:30:27.230Z,1018.7
2022-11-07T01:35:27.397Z,1018.7
2022-11-07T01:40:27.191Z,1018.6
2022-11-07T01:45:27.216Z,1018.7
2022-11-07T01:50:27.362Z,1018.6
2022-11-07T01:55:27.255Z,1018.6
2022-11-07T02:00:27.637Z,1018.5
2022-11-07T02:05:27.305Z,1018.4
2022-11-07T02:10:27.292Z,1018.4
2022-11-07T02:15:27.156Z,1018.4
2022-11-07T02:20:27.148Z,1018.4
2022-11-07T02:25:27.200Z,1018.3
2022-11-07T02:30:27.015Z,1018.3
2022-11-07T02:35:27.058Z,1018.3
2022-11-07T02:40:27.256Z,1018.2
2022-11-07T02:45:27.028Z,1018.1
2022-11-07T02:50:27.340Z,1018.1
2022-11-07T02:55:27.177Z,1018.1
2022-11-07T03:00:26.968Z,1018.0
2022-11-07T03:05:26.983Z,1018.2
2022-11-07T03:10:27.063Z,1018.1
2022-11-07T03:15:26.991Z,1018.1
2022-11-07T03:20:27.086Z,1018.1
2022-11-07T03:25:27.213Z,1018.1
2022-11-07T03:30:27.050Z,1018.2
2022-11-07T03:35:26.994Z,1018.2
2022-11-07T03:40:27.132Z,1018.2
2022-11-07T03:45:27.062Z,1018.1
2022-11-07T03:50:27.034Z,1018.0
2022-11-07T03:55:26.921Z,1018.1
2022-11-07T04:00:26.958Z,1018.0
2022-11-07T04:05:27.273Z,1018.0
2022-11-07T04:10:27.013Z,1018.0
2022-11-07T04:15:26.886Z,1018.0
2022-11-07T04:20:26.831Z,1017.9
2022-11-07T04:25:26.975Z,1017.9
2022-11-07T04:30:26.785Z,1017.8
2022-11-07T04:35:26.909Z,1017.9
2022-11-07T04:40:27.203Z,1017.8
2022-11-07T04:45:27.011Z,1017.9
2022-11-07T04:50:26.916Z,1017.9
2022-11-07T04:55:26.746Z,1018.0
2022-11-07T05:00:26.803Z,1018.1
2022-11-07T05:05:26.822Z,1018.0
2022-11-07T05:10:27.679Z,1018.0
2022-11-07T05:15:26.788Z,1018.1
2022-11-07T05:20:26.753Z,1018.1
2022-11-07T05:25:26.921Z,1018.1
2022-11-07T05:30:26.747Z,1018.1
2022-11-07T05:35:26.716Z,1018.2
2022-11-07T05:40:26.861Z,1018.2
2022-11-07T05:45:26.712Z,1018.1
2022-11-07T05:50:26.708Z,1018.2
2022-11-07T05:55:27.217Z,1018.2
2022-11-07T06:00:26.705Z,1018.3
2022-11-07T06:05:26.720Z,1018.3
2022-11-07T06:10:26.763Z,1018.4
2022-11-07T06:15:26.644Z,1018.4
2022-11-07T06:20:26.663Z,1018.6
2022-11-07T06:25:26.986Z,1018.5
2022-11-07T06:30:26.775Z,1018.7
2022-11-07T06:35:26.751Z,1018.7
2022-11-07T06:40:27.311Z,1018.8
2022-11-07T06:45:26.623Z,1018.7
2022-11-07T06:50:26.533Z,1018.8
2022-11-07T06:55:26.743Z,1018.8
2022-11-07T07:00:26.905Z,1018.7
2022-11-07T07:05:26.586Z,1018.7
2022-11-07T07:10:26.693Z,1018.7
2022-11-07T07:15:26.589Z,1018.8
2022-11-07T07:20:26.521Z,1018.9
2022-11-07T07:25:26.686Z,1018.9
2022-11-07T07:30:26.498Z,1019.0
2022-11-07T07:35:26.671Z,1019.1
2022-11-07T07:40:26.860Z,1019.1
2022-11-07T07:45:26.546Z,1019.1
2022-11-07T07:50:26.618Z,1019.0
2022-11-07T07:55:26.813Z,1019.1
2022-11-07T08:00:26.624Z,1019.0
2022-11-07T08:05:26.508Z,1019.1
2022-11-07T08:10:40.987Z,1019.0
2022-11-07T08:15:26.420Z,1019.0
2022-11-07T08:20:26.508Z,1019.1
2022-11-07T08:25:26.633Z,1019.2
2022-11-07T08:30:26.455Z,1019.2
2022-11-07T08:35:26.382Z,1019.3
2022-11-07T08:40:27.381Z,1019.1
2022-11-07T08:45:26.577Z,1019.3
2022-11-07T08:50:26.371Z,1019.4
2022-11-07T08:55:26.648Z,1019.5
2022-11-07T09:00:26.406Z,1019.5
2022-11-07T09:05:26.396Z,1019.6
2022-11-07T09:10:26.628Z,1019.7
2022-11-07T09:15:26.379Z,1019.7
2022-11-07T09:20:26.685Z,1019.7
2022-11-07T09:25:26.486Z,1019.6
2022-11-07T09:30:26.363Z,1019.7
2022-11-07T09:35:26.383Z,1019.7
2022-11-07T09:40:26.528Z,1019.6
2022-11-07T09:45:26.284Z,1019.6
2022-11-07T09:50:26.305Z,1019.8
2022-11-07T09:55:26.488Z,1019.7
2022-11-07T10:00:26.405Z,1019.8
2022-11-07T10:05:26.361Z,1019.8
2022-11-07T10:10:26.289Z,1019.8
2022-11-07T10:15:26.273Z,1019.7
2022-11-07T10:20:26.445Z,1019.8
2022-11-07T10:25:26.565Z,1019.8
2022-11-07T10:30:26.420Z,1019.8
2022-11-07T10:35:26.312Z,1019.8
2022-11-07T10:40:26.174Z,1019.7
2022-11-07T10:45:26.219Z,1019.7
2022-11-07T10:50:26.197Z,1019.7
2022-11-07T10:55:26.368Z,1019.8
2022-11-07T11:00:26.494Z,1019.7
2022-11-07T11:05:26.246Z,1019.7
2022-11-07T11:10:26.302Z,1019.7
2022-11-07T11:15:29.970Z,1019.7
2022-11-07T11:20:26.144Z,1019.5
2022-11-07T11:25:26.125Z,1019.6
2022-11-07T11:30:26.174Z,1019.6
2022-11-07T11:35:26.160Z,1019.6
2022-11-07T11:40:26.260Z,1019.5
2022-11-07T11:45:26.122Z,1019.5
2022-11-07T11:50:26.218Z,1019.6
2022-11-07T11:55:26.298Z,1019.6
2022-11-07T12:00:26.085Z,1019.7
2022-11-07T12:05:26.171Z,1019.7
2022-11-07T12:10:26.345Z,1019.6
2022-11-07T12:15:26.057Z,1019.7
2022-11-07T12:20:25.995Z,1019.6
2022-11-07T12:25:26.172Z,1019.6
2022-11-07T12:30:26.009Z,1019.5
2022-11-07T12:35:26.014Z,1019.5
2022-11-07T12:40:26.169Z,1019.5
2022-11-07T12:45:26.164Z,1019.5
2022-11-07T12:50:25.996Z,1019.5
2022-11-07T12:55:26.037Z,1019.6
2022-11-07T13:00:29.635Z,1019.5
2022-11-07T13:05:26.136Z,1019.7
2022-11-07T13:10:26.080Z,1019.7
2022-11-07T13:15:25.945Z,1019.8
2022-11-07T13:20:26.132Z,1019.7
2022-11-07T13:25:26.117Z,1019.9
2022-11-07T13:30:25.976Z,1019.9
2022-11-07T13:35:25.928Z,1019.9
2022-11-07T13:40:26.057Z,1019.9
2022-11-07T13:45:26.086Z,1019.8
2022-11-07T13:50:25.914Z,1019.9
2022-11-07T13:55:26.107Z,1019.9
2022-11-07T14:00:26.026Z,1019.9
2022-11-07T14:05:25.977Z,1020.0
2022-11-07T14:10:26.077Z,1020.1
2022-11-07T14:15:26.046Z,1020.0
2022-11-07T14:20:25.818Z,1020.0
2022-11-07T14:25:26.192Z,1020.1
2022-11-07T14:30:25.893Z,1020.2
2022-11-07T14:35:26.075Z,1020.2
2022-11-07T14:40:27.349Z,1020.2
2022-11-07T14:45:47.155Z,1020.2
2022-11-07T14:50:25.941Z,1020.2
2022-11-07T14:55:25.737Z,1020.3
2022-11-07T15:00:25.923Z,1020.4
2022-11-07T15:05:25.999Z,1020.4
2022-11-07T15:10:26.009Z,1020.4
2022-11-07T15:15:25.886Z,1020.4
2022-11-07T15:20:25.924Z,1020.4
2022-11-07T15:25:25.940Z,1020.4
2022-11-07T15:30:25.986Z,1020.4
2022-11-07T15:35:43.562Z,1020.5
2022-11-07T15:40:25.746Z,1020.4
2022-11-07T15:45:25.753Z,1020.5
2022-11-07T15:50:26.164Z,1020.6
2022-11-07T15:55:25.897Z,1020.5
2022-11-07T16:00:28.750Z,1020.6
2022-11-07T16:05:25.838Z,1020.6
2022-11-07T16:10:25.893Z,1020.6
2022-11-07T16:15:25.666Z,1020.6
2022-11-07T16:20:25.670Z,1020.6
2022-11-07T16:25:25.734Z,1020.5
2022-11-07T16:30:26.475Z,1020.6
2022-11-07T16:35:26.456Z,1020.7
2022-11-07T16:40:25.714Z,1020.6
2022-11-07T16:45:25.758Z,1020.7
2022-11-07T16:50:26.032Z,1020.7
2022-11-07T16:55:26.500Z,1020.7
2022-11-07T17:00:25.583Z,1020.7
2022-11-07T17:05:25.687Z,1020.8
2022-11-07T17:10:25.665Z,1020.8
2022-11-07T17:15:25.765Z,1020.8
2022-11-07T17:20:48.757Z,1020.9
2022-11-07T17:25:25.670Z,1020.9
2022-11-07T17:30:25.771Z,1020.9
2022-11-07T17:35:32.274Z,1020.9
2022-11-07T17:40:25.582Z,1020.9
2022-11-07T17:45:25.693Z,1020.8
2022-11-07T17:50:25.731Z,1020.9
2022-11-07T17:55:25.679Z,1020.9
2022-11-07T18:00:25.539Z,1020.9
2022-11-07T18:05:30.121Z,1020.9
2022-11-07T18:10:25.582Z,1020.9
2022-11-07T18:15:25.639Z,1020.8
2022-11-07T18:20:25.443Z,1020.9
2022-11-07T18:25:25.969Z,1020.9
2022-11-07T18:30:25.623Z,1020.9
2022-11-07T18:35:25.579Z,1021.0
2022-11-07T18:40:25.398Z,1021.1
2022-11-07T18:45:25.783Z,1021.0
2022-11-07T18:50:25.437Z,1021.1
2022-11-07T18:55:27.657Z,1021.2
2022-11-07T19:00:25.662Z,1021.2
2022-11-07T19:05:25.409Z,1021.1
2022-11-07T19:10:25.356Z,1021.1
2022-11-07T19:15:25.781Z,1021.2
2022-11-07T19:20:25.510Z,1021.2
2022-11-07T19:25:25.735Z,1021.1
2022-11-07T19:30:25.363Z,1021.2
2022-11-07T19:35:25.447Z,1021.1
2022-11-07T19:40:25.418Z,1021.2
2022-11-07T19:45:25.562Z,1021.2
2022-11-07T19:50:25.391Z,1021.3
2022-11-07T19:55:25.440Z,1021.3
2022-11-07T20:00:25.562Z,1021.4
2022-11-07T20:05:25.480Z,1021.5
2022-11-07T20:15:25.658Z,1021.5
2022-11-07T20:20:25.379Z,1021.4
2022-11-07T20:25:25.354Z,1021.4
2022-11-07T20:30:26.076Z,1021.6
2022-11-07T20:35:25.235Z,1021.7
2022-11-07T20:40:29.040Z,1021.6
2022-11-07T20:45:25.434Z,1021.6
2022-11-07T20:50:25.277Z,1021.6
2022-11-07T20:55:25.415Z,1021.7
2022-11-07T21:00:25.569Z,1021.6
2022-11-07T21:05:25.311Z,1021.6
2022-11-07T21:10:25.268Z,1021.7
2022-11-07T21:15:25.345Z,1021.7
2022-11-07T21:20:25.173Z,1021.8
2022-11-07T21:25:25.157Z,1021.7
2022-11-07T21:30:25.323Z,1021.8
2022-11-07T21:35:26.694Z,1021.7
2022-11-07T21:40:25.110Z,1021.8
2022-11-07T21:45:25.192Z,1021.7
2022-11-07T21:50:43.749Z,1021.7
2022-11-07T21:55:25.103Z,1021.7
2022-11-07T22:00:25.265Z,1021.7
2022-11-07T22:05:25.134Z,1021.8
2022-11-07T22:10:25.160Z,1021.7
2022-11-07T22:15:25.236Z,1021.7
2022-11-07T22:20:25.109Z,1021.6
2022-11-07T22:25:25.206Z,1021.7
2022-11-07T22:30:26.187Z,1021.6
2022-11-07T22:35:25.074Z,1021.5
2022-11-07T22:40:25.102Z,1021.6
2022-11-07T22:45:25.201Z,1021.6
2022-11-07T22:50:25.003Z,1021.6
2022-11-07T22:55:25.016Z,1021.6
2022-11-07T23:05:25.526Z,1021.6
2022-11-07T23:10:24.917Z,1021.7
2022-11-07T23:15:24.931Z,1021.6
2022-11-07T23:20:24.917Z,1021.7
2022-11-07T23:25:24.880Z,1021.6
2022-11-07T23:30:25.035Z,1021.7
2022-11-07T23:35:24.898Z,1021.7
2022-11-07T23:40:24.968Z,1021.6
2022-11-07T23:45:25.669Z,1021.6
2022-11-07T23:50:24.882Z,1021.7
2022-11-07T23:55:24.928Z,1021.6
