createdAt,value
2018-06-27T00:00:58.809Z,10.80
2018-06-27T00:03:28.525Z,10.67
2018-06-27T00:05:58.196Z,10.63
2018-06-27T00:08:27.898Z,10.67
2018-06-27T00:10:57.653Z,10.73
2018-06-27T00:13:27.419Z,10.78
2018-06-27T00:15:56.838Z,10.72
2018-06-27T00:18:26.542Z,10.67
2018-06-27T00:20:55.995Z,10.63
2018-06-27T00:23:25.503Z,10.65
2018-06-27T00:25:55.198Z,10.74
2018-06-27T00:28:24.930Z,10.82
2018-06-27T00:30:54.643Z,10.85
2018-06-27T00:33:24.334Z,10.84
2018-06-27T00:35:54.021Z,10.88
2018-06-27T00:38:23.422Z,10.94
2018-06-27T00:40:52.886Z,10.95
2018-06-27T00:43:22.560Z,11.00
2018-06-27T00:45:52.282Z,11.02
2018-06-27T00:48:22.010Z,11.08
2018-06-27T00:50:51.808Z,11.10
2018-06-27T00:53:25.782Z,10.95
2018-06-27T00:55:55.198Z,10.84
2018-06-27T00:58:24.606Z,10.69
2018-06-27T01:00:54.362Z,10.61
2018-06-27T01:03:23.776Z,10.66
2018-06-27T01:05:53.234Z,10.78
2018-06-27T01:08:22.938Z,10.77
2018-06-27T01:10:52.650Z,10.85
2018-06-27T01:13:22.583Z,10.92
2018-06-27T01:15:52.281Z,10.94
2018-06-27T01:18:22.208Z,11.00
2018-06-27T01:20:51.942Z,10.84
2018-06-27T01:23:21.726Z,10.81
2018-06-27T01:25:51.518Z,10.84
2018-06-27T01:28:20.911Z,10.93
2018-06-27T01:30:50.666Z,10.85
2018-06-27T01:33:20.332Z,10.75
2018-06-27T01:35:50.090Z,10.64
2018-06-27T01:38:19.774Z,10.62
2018-06-27T01:40:50.086Z,10.67
2018-06-27T01:43:20.088Z,10.72
2018-06-27T01:45:49.549Z,10.73
2018-06-27T01:48:19.594Z,10.62
2018-06-27T01:50:49.355Z,10.51
2018-06-27T01:53:19.031Z,10.54
2018-06-27T01:55:48.527Z,10.64
2018-06-27T01:58:18.194Z,10.70
2018-06-27T02:00:47.898Z,10.70
2018-06-27T02:03:17.349Z,10.70
2018-06-27T02:05:47.109Z,10.71
2018-06-27T02:08:16.871Z,10.67
2018-06-27T02:10:46.353Z,10.62
2018-06-27T02:13:16.027Z,10.63
2018-06-27T02:15:46.491Z,10.65
2018-06-27T02:18:16.282Z,10.57
2018-06-27T02:20:46.002Z,10.62
2018-06-27T02:23:15.710Z,10.58
2018-06-27T02:25:45.474Z,10.63
2018-06-27T02:28:15.759Z,10.60
2018-06-27T02:30:45.474Z,10.70
2018-06-27T02:33:20.352Z,10.84
2018-06-27T02:35:50.054Z,10.92
2018-06-27T02:38:19.790Z,10.99
2018-06-27T02:40:49.476Z,10.97
2018-06-27T02:43:18.907Z,10.98
2018-06-27T02:45:48.678Z,11.03
2018-06-27T02:48:19.068Z,11.04
2018-06-27T02:50:48.889Z,11.09
2018-06-27T02:53:18.468Z,11.13
2018-06-27T02:55:48.194Z,11.12
2018-06-27T02:58:17.862Z,11.13
2018-06-27T03:00:47.618Z,11.17
2018-06-27T03:03:17.490Z,11.18
2018-06-27T03:05:47.460Z,11.21
2018-06-27T03:08:17.131Z,11.17
2018-06-27T03:10:46.886Z,11.21
2018-06-27T03:13:16.423Z,11.22
2018-06-27T03:15:45.956Z,11.25
2018-06-27T03:18:15.520Z,11.31
2018-06-27T03:20:44.951Z,11.43
2018-06-27T03:23:14.674Z,11.44
2018-06-27T03:25:44.093Z,11.45
2018-06-27T03:28:13.814Z,11.60
2018-06-27T03:30:43.509Z,11.77
2018-06-27T03:33:13.230Z,11.90
2018-06-27T03:35:43.024Z,12.07
2018-06-27T03:38:12.840Z,12.32
2018-06-27T03:40:42.681Z,12.47
2018-06-27T03:43:12.458Z,12.50
2018-06-27T03:45:41.852Z,12.52
2018-06-27T03:48:11.694Z,12.60
2018-06-27T03:50:41.502Z,12.67
2018-06-27T03:53:11.206Z,12.70
2018-06-27T03:55:40.918Z,12.79
2018-06-27T03:58:10.830Z,12.88
2018-06-27T04:00:40.267Z,12.95
2018-06-27T04:03:10.095Z,12.99
2018-06-27T04:05:39.967Z,12.96
2018-06-27T04:08:10.405Z,12.92
2018-06-27T04:10:40.178Z,12.86
2018-06-27T04:13:09.873Z,12.85
2018-06-27T04:15:39.269Z,12.80
2018-06-27T04:18:08.874Z,12.79
2018-06-27T04:20:39.194Z,12.89
2018-06-27T04:23:08.974Z,13.00
2018-06-27T04:25:39.102Z,13.30
2018-06-27T04:28:08.633Z,13.65
2018-06-27T04:30:38.372Z,13.92
2018-06-27T04:33:08.091Z,14.07
2018-06-27T04:35:38.805Z,14.24
2018-06-27T04:38:08.718Z,14.44
2018-06-27T04:40:38.420Z,14.79
2018-06-27T04:43:08.283Z,15.08
2018-06-27T04:45:37.910Z,15.27
2018-06-27T04:48:07.677Z,15.45
2018-06-27T04:50:37.711Z,15.66
2018-06-27T04:53:07.428Z,15.89
2018-06-27T04:55:37.106Z,16.18
2018-06-27T04:58:06.806Z,16.50
2018-06-27T05:00:36.562Z,16.87
2018-06-27T05:03:06.530Z,17.28
2018-06-27T05:05:36.329Z,17.73
2018-06-27T05:08:06.053Z,18.57
2018-06-27T05:10:35.824Z,19.87
2018-06-27T05:13:05.482Z,21.23
2018-06-27T05:15:35.162Z,22.38
2018-06-27T05:18:05.386Z,23.32
2018-06-27T05:20:35.054Z,24.44
2018-06-27T05:23:04.855Z,25.66
2018-06-27T05:25:34.830Z,26.56
2018-06-27T05:28:05.154Z,27.35
2018-06-27T05:30:35.442Z,27.69
2018-06-27T05:33:05.866Z,28.61
2018-06-27T05:35:36.145Z,29.04
2018-06-27T05:38:06.470Z,28.88
2018-06-27T05:40:36.797Z,28.95
2018-06-27T05:43:07.442Z,28.52
2018-06-27T05:45:37.697Z,28.62
2018-06-27T05:48:08.026Z,28.99
2018-06-27T05:50:38.074Z,29.73
2018-06-27T05:53:08.338Z,30.72
2018-06-27T05:55:38.627Z,31.86
2018-06-27T05:58:08.946Z,33.05
2018-06-27T06:00:39.425Z,33.62
2018-06-27T06:03:09.677Z,33.70
2018-06-27T06:05:40.086Z,34.37
2018-06-27T06:08:10.321Z,34.98
2018-06-27T06:10:40.622Z,35.76
2018-06-27T06:13:10.878Z,35.87
2018-06-27T06:15:41.203Z,36.56
2018-06-27T06:18:11.521Z,37.10
2018-06-27T06:20:41.851Z,37.06
2018-06-27T06:23:11.827Z,37.58
2018-06-27T06:25:42.153Z,37.52
2018-06-27T06:28:12.158Z,37.61
2018-06-27T06:30:42.498Z,37.67
2018-06-27T06:33:12.784Z,38.00
2018-06-27T06:35:42.746Z,38.19
2018-06-27T06:38:12.702Z,38.81
2018-06-27T06:40:42.752Z,39.27
2018-06-27T06:43:12.886Z,39.93
2018-06-27T06:45:42.986Z,40.00
2018-06-27T06:48:12.970Z,40.17
2018-06-27T06:50:42.730Z,40.46
2018-06-27T06:53:12.716Z,40.16
2018-06-27T06:55:42.682Z,39.86
2018-06-27T06:58:12.670Z,39.77
2018-06-27T07:00:42.642Z,39.04
2018-06-27T07:03:12.298Z,38.32
2018-06-27T07:05:42.643Z,37.14
2018-06-27T07:08:12.889Z,35.93
2018-06-27T07:10:43.188Z,34.37
2018-06-27T07:13:13.506Z,32.88
2018-06-27T07:15:43.879Z,31.44
2018-06-27T07:18:14.298Z,30.88
2018-06-27T07:20:44.574Z,30.17
2018-06-27T07:23:14.877Z,30.70
2018-06-27T07:25:44.842Z,31.15
2018-06-27T07:28:14.846Z,30.68
2018-06-27T07:30:44.835Z,29.90
2018-06-27T07:33:14.786Z,29.24
2018-06-27T07:35:45.082Z,28.56
2018-06-27T07:38:15.155Z,28.31
2018-06-27T07:40:45.422Z,28.34
2018-06-27T07:43:15.679Z,28.19
2018-06-27T07:45:45.938Z,28.12
2018-06-27T07:48:17.964Z,28.54
2018-06-27T07:50:48.007Z,28.76
2018-06-27T07:53:18.316Z,28.73
2018-06-27T07:55:48.571Z,28.38
2018-06-27T07:58:18.828Z,27.82
2018-06-27T08:00:49.093Z,27.31
2018-06-27T08:03:19.390Z,26.94
2018-06-27T08:05:49.728Z,26.57
2018-06-27T08:08:20.237Z,26.35
2018-06-27T08:10:50.538Z,26.18
2018-06-27T08:13:20.793Z,26.15
2018-06-27T08:15:51.088Z,26.11
2018-06-27T08:18:21.334Z,25.96
2018-06-27T08:20:51.330Z,25.81
2018-06-27T08:23:21.558Z,25.86
2018-06-27T08:25:52.097Z,26.72
2018-06-27T08:28:23.586Z,28.15
2018-06-27T08:30:53.571Z,29.64
2018-06-27T08:33:24.250Z,30.41
2018-06-27T08:35:54.487Z,31.25
2018-06-27T08:38:24.801Z,32.59
2018-06-27T08:40:55.092Z,33.70
2018-06-27T08:43:25.138Z,34.29
2018-06-27T08:45:55.434Z,34.83
2018-06-27T08:48:25.406Z,35.04
2018-06-27T08:50:55.403Z,35.40
2018-06-27T08:53:25.370Z,35.53
2018-06-27T08:58:54.344Z,35.53
2018-06-27T09:01:25.193Z,36.61
2018-06-27T09:03:55.971Z,36.98
2018-06-27T09:06:26.822Z,36.78
2018-06-27T09:08:57.709Z,35.82
2018-06-27T09:11:28.485Z,35.38
2018-06-27T09:13:59.290Z,35.42
2018-06-27T09:16:30.057Z,35.90
2018-06-27T09:19:00.866Z,36.57
2018-06-27T09:21:31.629Z,36.78
2018-06-27T09:24:02.393Z,36.32
2018-06-27T09:26:32.912Z,35.07
2018-06-27T09:29:04.070Z,34.61
2018-06-27T09:31:48.130Z,33.87
2018-06-27T09:34:18.293Z,32.65
2018-06-27T09:36:49.029Z,32.22
2018-06-27T09:39:19.420Z,32.45
2018-06-27T09:41:49.717Z,32.61
2018-06-27T09:44:20.276Z,32.05
2018-06-27T09:46:50.616Z,31.46
2018-06-27T09:49:21.127Z,30.92
2018-06-27T09:51:51.886Z,29.80
2018-06-27T09:54:22.656Z,29.19
2018-06-27T09:56:53.513Z,28.91
2018-06-27T09:59:24.693Z,28.62
2018-06-27T10:01:55.469Z,28.39
2018-06-27T10:04:26.256Z,28.20
2018-06-27T10:06:57.161Z,27.99
2018-06-27T10:09:27.952Z,27.72
2018-06-27T10:11:58.865Z,27.36
2018-06-27T10:14:29.613Z,26.98
2018-06-27T10:17:00.473Z,26.67
2018-06-27T10:19:31.445Z,26.51
2018-06-27T10:22:02.401Z,26.33
2018-06-27T10:24:33.201Z,26.03
2018-06-27T10:27:03.999Z,26.05
2018-06-27T10:29:34.575Z,26.08
2018-06-27T10:32:05.435Z,26.17
2018-06-27T10:34:35.988Z,26.07
2018-06-27T10:37:06.854Z,26.08
2018-06-27T10:39:37.422Z,26.21
2018-06-27T10:42:08.307Z,26.37
2018-06-27T10:44:39.082Z,26.61
2018-06-27T10:47:09.881Z,26.90
2018-06-27T10:49:40.657Z,27.08
2018-06-27T10:52:11.274Z,27.49
2018-06-27T10:54:46.101Z,27.29
2018-06-27T10:57:17.314Z,26.91
2018-06-27T10:59:48.058Z,26.56
2018-06-27T11:02:18.850Z,26.27
2018-06-27T11:04:49.668Z,26.29
2018-06-27T11:07:20.562Z,26.35
2018-06-27T11:09:51.361Z,26.65
2018-06-27T11:12:22.176Z,27.01
2018-06-27T11:14:52.724Z,27.10
2018-06-27T11:17:23.494Z,26.92
2018-06-27T11:19:55.099Z,26.41
2018-06-27T11:22:25.910Z,25.83
2018-06-27T11:24:56.672Z,25.45
2018-06-27T11:27:27.461Z,25.15
2018-06-27T11:29:58.261Z,25.08
2018-06-27T11:32:29.091Z,25.30
2018-06-27T11:34:59.922Z,25.58
2018-06-27T11:37:30.787Z,25.95
2018-06-27T11:40:01.582Z,26.15
2018-06-27T11:42:32.413Z,26.10
2018-06-27T11:45:03.205Z,25.83
2018-06-27T11:47:33.757Z,25.76
2018-06-27T11:50:04.533Z,25.57
2018-06-27T11:52:35.317Z,25.50
2018-06-27T11:55:12.455Z,25.49
2018-06-27T11:57:44.661Z,25.34
2018-06-27T12:00:15.861Z,25.27
2018-06-27T12:02:46.669Z,25.37
2018-06-27T12:05:18.117Z,25.54
2018-06-27T12:07:49.009Z,26.06
2018-06-27T12:10:19.761Z,26.41
2018-06-27T12:12:50.598Z,26.40
2018-06-27T12:15:21.349Z,26.53
2018-06-27T12:17:52.165Z,26.46
2018-06-27T12:20:22.949Z,26.43
2018-06-27T12:22:53.739Z,26.47
2018-06-27T12:25:24.565Z,26.58
2018-06-27T12:27:56.187Z,26.64
2018-06-27T12:30:26.697Z,26.89
2018-06-27T12:32:57.482Z,26.88
2018-06-27T12:35:28.281Z,26.71
2018-06-27T12:37:59.065Z,26.57
2018-06-27T12:40:29.799Z,26.20
2018-06-27T12:43:00.610Z,25.96
2018-06-27T12:45:31.369Z,25.90
2018-06-27T12:48:02.169Z,25.89
2018-06-27T12:50:32.905Z,25.85
2018-06-27T12:53:03.693Z,26.02
2018-06-27T12:55:34.445Z,26.27
2018-06-27T12:58:05.065Z,26.36
2018-06-27T13:00:35.932Z,26.34
2018-06-27T13:03:06.806Z,26.57
2018-06-27T13:05:37.544Z,26.67
2018-06-27T13:08:08.469Z,26.63
2018-06-27T13:10:38.989Z,26.72
2018-06-27T13:13:09.768Z,26.66
2018-06-27T13:15:40.561Z,26.91
2018-06-27T13:18:11.734Z,27.05
2018-06-27T13:20:42.269Z,27.05
2018-06-27T13:23:13.057Z,26.84
2018-06-27T13:25:43.697Z,26.78
2018-06-27T13:28:14.489Z,26.57
2018-06-27T13:30:45.015Z,26.47
2018-06-27T13:33:15.805Z,26.49
2018-06-27T13:35:46.573Z,26.39
2018-06-27T13:38:17.330Z,26.34
2018-06-27T13:40:48.082Z,26.36
2018-06-27T13:43:18.932Z,26.32
2018-06-27T13:45:50.336Z,26.30
2018-06-27T13:48:21.166Z,26.16
2018-06-27T13:50:51.882Z,26.00
2018-06-27T13:53:22.646Z,25.81
2018-06-27T13:55:53.437Z,25.60
2018-06-27T13:58:24.205Z,25.40
2018-06-27T14:00:54.749Z,25.18
2018-06-27T14:03:25.519Z,24.90
2018-06-27T14:05:56.261Z,24.53
2018-06-27T14:08:26.613Z,24.20
2018-06-27T14:10:56.873Z,23.70
2018-06-27T14:13:27.110Z,23.23
2018-06-27T14:15:57.293Z,22.97
2018-06-27T14:18:27.677Z,22.96
2018-06-27T14:20:57.642Z,22.99
2018-06-27T14:23:28.037Z,23.10
2018-06-27T14:25:58.245Z,23.35
2018-06-27T14:28:28.480Z,23.65
2018-06-27T14:30:58.746Z,23.89
2018-06-27T14:33:28.930Z,24.03
2018-06-27T14:35:59.196Z,24.24
2018-06-27T14:38:29.406Z,24.42
2018-06-27T14:41:00.237Z,24.58
2018-06-27T14:43:31.045Z,24.80
2018-06-27T14:46:01.267Z,24.85
2018-06-27T14:48:32.142Z,24.91
2018-06-27T14:51:02.949Z,24.92
2018-06-27T14:53:32.924Z,24.97
2018-06-27T14:56:03.749Z,25.03
2018-06-27T14:58:33.729Z,25.03
2018-06-27T15:01:04.583Z,25.04
2018-06-27T15:03:35.414Z,24.87
2018-06-27T15:06:06.257Z,24.74
2018-06-27T15:08:37.132Z,24.81
2018-06-27T15:11:08.445Z,24.88
2018-06-27T15:13:39.333Z,24.91
2018-06-27T15:16:10.277Z,24.92
2018-06-27T15:18:42.532Z,24.90
2018-06-27T15:21:13.353Z,24.92
2018-06-27T15:23:44.279Z,24.88
2018-06-27T15:26:15.205Z,24.82
2018-06-27T15:28:45.975Z,24.72
2018-06-27T15:31:16.810Z,24.72
2018-06-27T15:33:47.009Z,24.63
2018-06-27T15:36:17.870Z,24.49
2018-06-27T15:38:48.709Z,24.54
2018-06-27T15:41:18.730Z,24.55
2018-06-27T15:43:48.953Z,24.53
2018-06-27T15:46:19.851Z,24.53
2018-06-27T15:48:50.302Z,24.54
2018-06-27T15:51:20.545Z,24.57
2018-06-27T15:53:50.802Z,24.60
2018-06-27T15:56:21.001Z,24.56
2018-06-27T15:58:51.265Z,24.53
2018-06-27T16:01:21.746Z,24.47
2018-06-27T16:03:51.804Z,24.38
2018-06-27T16:06:22.006Z,24.23
2018-06-27T16:08:52.457Z,24.19
2018-06-27T16:11:22.815Z,24.23
2018-06-27T16:13:53.047Z,24.26
2018-06-27T16:16:23.250Z,24.25
2018-06-27T16:18:54.084Z,24.21
2018-06-27T16:21:24.333Z,24.20
2018-06-27T16:23:54.531Z,24.16
2018-06-27T16:26:24.894Z,24.17
2018-06-27T16:28:55.137Z,24.16
2018-06-27T16:31:26.937Z,24.02
2018-06-27T16:33:57.174Z,23.90
2018-06-27T16:36:27.145Z,23.84
2018-06-27T16:38:58.035Z,23.86
2018-06-27T16:41:28.256Z,23.82
2018-06-27T16:43:58.442Z,23.80
2018-06-27T16:46:28.707Z,23.76
2018-06-27T16:48:59.289Z,23.69
2018-06-27T16:51:29.713Z,23.63
2018-06-27T16:54:00.054Z,23.57
2018-06-27T16:56:30.454Z,23.52
2018-06-27T16:59:01.073Z,23.40
2018-06-27T17:01:31.714Z,23.35
2018-06-27T17:04:02.398Z,23.30
2018-06-27T17:06:32.672Z,23.21
2018-06-27T17:09:03.061Z,23.07
2018-06-27T17:11:33.022Z,22.87
2018-06-27T17:14:03.242Z,22.73
2018-06-27T17:16:33.684Z,22.60
2018-06-27T17:19:04.007Z,22.50
2018-06-27T17:21:34.167Z,22.38
2018-06-27T17:24:04.554Z,22.36
2018-06-27T17:26:34.777Z,22.33
2018-06-27T17:29:05.003Z,22.33
2018-06-27T17:31:35.049Z,22.32
2018-06-27T17:34:05.569Z,22.33
2018-06-27T17:36:35.803Z,22.32
2018-06-27T17:39:08.783Z,22.33
2018-06-27T17:41:39.693Z,22.34
2018-06-27T17:44:09.954Z,22.34
2018-06-27T17:46:40.169Z,22.30
2018-06-27T17:49:10.378Z,22.29
2018-06-27T17:51:40.565Z,22.27
2018-06-27T17:54:10.807Z,22.19
2018-06-27T17:56:41.034Z,22.22
2018-06-27T17:59:11.042Z,22.14
2018-06-27T18:01:41.331Z,22.12
2018-06-27T18:04:11.781Z,22.12
2018-06-27T18:06:41.989Z,22.10
2018-06-27T18:09:12.157Z,22.08
2018-06-27T18:11:42.357Z,22.01
2018-06-27T18:14:12.585Z,22.00
2018-06-27T18:16:42.886Z,21.97
2018-06-27T18:19:13.273Z,22.00
2018-06-27T18:21:43.523Z,21.97
2018-06-27T18:24:14.102Z,21.85
2018-06-27T18:26:44.445Z,21.76
2018-06-27T18:29:14.799Z,21.73
2018-06-27T18:31:45.241Z,21.59
2018-06-27T18:34:15.669Z,21.46
2018-06-27T18:36:46.173Z,21.39
2018-06-27T18:39:16.379Z,21.32
2018-06-27T18:41:46.631Z,21.23
2018-06-27T18:44:16.897Z,21.15
2018-06-27T18:46:47.462Z,21.04
2018-06-27T18:49:17.706Z,21.00
2018-06-27T18:51:47.677Z,20.97
2018-06-27T18:54:17.681Z,20.83
2018-06-27T18:56:47.894Z,20.61
2018-06-27T18:59:18.126Z,20.54
2018-06-27T19:01:48.414Z,20.45
2018-06-27T19:04:18.629Z,20.36
2018-06-27T19:06:48.825Z,20.21
2018-06-27T19:09:19.123Z,20.10
2018-06-27T19:11:49.338Z,20.01
2018-06-27T19:14:19.818Z,19.93
2018-06-27T19:16:50.017Z,19.78
2018-06-27T19:19:20.258Z,19.62
2018-06-27T19:21:50.466Z,19.61
2018-06-27T19:24:20.749Z,19.53
2018-06-27T19:26:51.059Z,19.39
2018-06-27T19:29:22.061Z,19.37
2018-06-27T19:31:52.313Z,19.35
2018-06-27T19:34:22.538Z,19.30
2018-06-27T19:36:52.745Z,19.27
2018-06-27T19:39:22.945Z,19.23
2018-06-27T19:41:53.147Z,19.16
2018-06-27T19:44:23.161Z,19.09
2018-06-27T19:46:53.482Z,19.07
2018-06-27T19:49:23.938Z,19.00
2018-06-27T19:51:54.413Z,19.03
2018-06-27T19:54:24.683Z,18.92
2018-06-27T19:56:54.958Z,18.89
2018-06-27T19:59:25.201Z,18.86
2018-06-27T20:01:55.449Z,18.81
2018-06-27T20:04:25.650Z,18.64
2018-06-27T20:06:55.874Z,18.62
2018-06-27T20:09:26.476Z,18.55
2018-06-27T20:11:56.673Z,18.50
2018-06-27T20:14:26.949Z,18.38
2018-06-27T20:16:57.378Z,18.44
2018-06-27T20:19:27.638Z,18.43
2018-06-27T20:21:57.873Z,18.32
2018-06-27T20:24:28.221Z,18.28
2018-06-27T20:26:58.451Z,18.30
2018-06-27T20:29:28.661Z,18.38
2018-06-27T20:31:58.877Z,18.43
2018-06-27T20:34:29.105Z,18.45
2018-06-27T20:36:59.376Z,18.39
2018-06-27T20:39:29.599Z,18.37
2018-06-27T20:41:59.566Z,18.36
2018-06-27T20:44:29.781Z,18.31
2018-06-27T20:46:59.989Z,18.28
2018-06-27T20:49:30.327Z,18.17
2018-06-27T20:52:00.326Z,18.20
2018-06-27T20:54:30.657Z,18.15
2018-06-27T20:57:01.329Z,18.08
2018-06-27T20:59:31.545Z,18.19
2018-06-27T21:02:01.960Z,18.17
2018-06-27T21:04:32.169Z,18.25
2018-06-27T21:07:02.824Z,18.25
2018-06-27T21:09:33.142Z,18.29
2018-06-27T21:12:03.476Z,18.23
2018-06-27T21:14:33.933Z,18.26
2018-06-27T21:17:04.179Z,18.22
2018-06-27T21:19:34.454Z,18.32
2018-06-27T21:22:04.718Z,18.32
2018-06-27T21:24:34.917Z,18.30
2018-06-27T21:27:05.422Z,18.34
2018-06-27T21:29:35.637Z,18.31
2018-06-27T21:32:05.870Z,18.35
2018-06-27T21:34:36.091Z,18.42
2018-06-27T21:37:06.301Z,18.40
2018-06-27T21:39:37.696Z,18.42
2018-06-27T21:42:08.036Z,18.44
2018-06-27T21:44:38.223Z,18.36
2018-06-27T21:47:08.484Z,18.37
2018-06-27T21:49:38.476Z,18.38
2018-06-27T21:52:08.687Z,18.38
2018-06-27T21:54:38.912Z,18.29
2018-06-27T21:57:09.141Z,18.33
2018-06-27T21:59:39.385Z,18.39
2018-06-27T22:02:09.677Z,18.47
2018-06-27T22:04:39.708Z,18.43
2018-06-27T22:07:09.910Z,18.43
2018-06-27T22:09:40.197Z,18.44
2018-06-27T22:12:10.417Z,18.43
2018-06-27T22:14:40.633Z,18.42
2018-06-27T22:17:10.849Z,18.46
2018-06-27T22:19:41.118Z,18.53
2018-06-27T22:22:11.347Z,18.63
2018-06-27T22:24:41.673Z,18.72
2018-06-27T22:27:11.754Z,18.78
2018-06-27T22:29:42.093Z,18.87
2018-06-27T22:32:12.354Z,18.88
2018-06-27T22:34:42.629Z,18.93
2018-06-27T22:37:12.822Z,18.97
2018-06-27T22:39:43.062Z,19.04
2018-06-27T22:42:13.279Z,19.06
2018-06-27T22:44:43.290Z,19.07
2018-06-27T22:47:13.545Z,19.03
2018-06-27T22:49:43.875Z,19.04
2018-06-27T22:52:14.086Z,19.02
2018-06-27T22:54:44.390Z,19.01
2018-06-27T22:57:14.369Z,19.00
2018-06-27T22:59:44.631Z,19.03
2018-06-27T23:02:14.846Z,19.06
2018-06-27T23:04:45.097Z,19.09
2018-06-27T23:07:15.325Z,19.09
2018-06-27T23:09:45.654Z,19.08
2018-06-27T23:12:15.926Z,19.09
2018-06-27T23:14:46.137Z,19.10
2018-06-27T23:17:16.181Z,19.05
2018-06-27T23:19:46.366Z,19.03
2018-06-27T23:22:27.864Z,18.99
2018-06-27T23:24:58.186Z,19.01
2018-06-27T23:27:28.953Z,19.00
2018-06-27T23:29:59.173Z,18.96
2018-06-27T23:32:29.539Z,18.91
2018-06-27T23:34:59.786Z,18.87
2018-06-27T23:37:29.998Z,18.83
2018-06-27T23:40:00.203Z,18.77
2018-06-27T23:42:30.727Z,18.70
2018-06-27T23:45:01.297Z,18.61
2018-06-27T23:47:31.634Z,18.56
2018-06-27T23:50:01.846Z,18.49
2018-06-27T23:52:32.060Z,18.42
2018-06-27T23:55:02.297Z,18.41
2018-06-27T23:57:32.849Z,18.39
