createdAt,value
2023-04-22T00:01:18.184Z,50.96
2023-04-22T00:03:46.368Z,51.46
2023-04-22T00:06:14.567Z,51.38
2023-04-22T00:08:42.490Z,51.33
2023-04-22T00:11:10.897Z,51.23
2023-04-22T00:13:40.262Z,51.32
2023-04-22T00:16:08.476Z,50.98
2023-04-22T00:18:36.629Z,51.39
2023-04-22T00:21:04.748Z,51.31
2023-04-22T00:23:32.744Z,51.53
2023-04-22T00:26:00.731Z,51.33
2023-04-22T00:28:28.760Z,51.32
2023-04-22T00:30:58.876Z,51.44
2023-04-22T00:33:26.944Z,51.63
2023-04-22T00:35:54.912Z,51.46
2023-04-22T00:38:22.950Z,51.10
2023-04-22T00:40:50.904Z,51.32
2023-04-22T00:43:18.900Z,51.41
2023-04-22T00:45:46.809Z,51.15
2023-04-22T00:48:16.126Z,51.35
2023-04-22T00:50:44.120Z,50.99
2023-04-22T00:53:12.140Z,51.36
2023-04-22T00:55:40.020Z,51.09
2023-04-22T00:58:07.956Z,51.45
2023-04-22T01:00:35.996Z,51.38
2023-04-22T01:03:04.233Z,51.55
2023-04-22T01:05:33.721Z,51.67
2023-04-22T01:08:01.746Z,51.28
2023-04-22T01:10:29.672Z,51.46
2023-04-22T01:12:57.647Z,51.57
2023-04-22T01:15:25.587Z,51.24
2023-04-22T01:17:53.736Z,51.58
2023-04-22T01:20:21.809Z,51.79
2023-04-22T01:22:51.133Z,51.66
2023-04-22T01:25:20.430Z,51.62
2023-04-22T01:27:48.353Z,51.79
2023-04-22T01:30:17.008Z,51.63
2023-04-22T01:32:44.951Z,51.51
2023-04-22T01:35:12.914Z,51.41
2023-04-22T01:37:40.851Z,51.42
2023-04-22T01:40:10.242Z,51.46
2023-04-22T01:42:39.585Z,51.55
2023-04-22T01:45:08.671Z,51.82
2023-04-22T01:47:36.638Z,51.89
2023-04-22T01:50:04.808Z,51.61
2023-04-22T01:52:32.739Z,51.45
2023-04-22T01:55:01.318Z,51.47
2023-04-22T01:57:29.385Z,51.77
2023-04-22T01:59:58.929Z,51.81
2023-04-22T02:02:26.969Z,51.76
2023-04-22T02:04:54.986Z,51.48
2023-04-22T02:07:22.943Z,51.56
2023-04-22T02:09:51.127Z,51.87
2023-04-22T02:12:19.093Z,51.61
2023-04-22T02:14:46.986Z,51.68
2023-04-22T02:17:17.708Z,51.40
2023-04-22T02:19:45.654Z,51.83
2023-04-22T02:22:13.602Z,51.75
2023-04-22T02:24:43.058Z,51.89
2023-04-22T02:27:11.037Z,51.80
2023-04-22T02:29:39.062Z,51.55
2023-04-22T02:32:07.420Z,51.85
2023-04-22T02:34:37.332Z,51.46
2023-04-22T02:37:05.540Z,51.87
2023-04-22T02:39:33.485Z,51.80
2023-04-22T02:42:03.074Z,51.79
2023-04-22T02:44:31.055Z,51.91
2023-04-22T02:46:59.061Z,51.67
2023-04-22T02:49:27.080Z,51.99
2023-04-22T02:51:56.347Z,52.05
2023-04-22T02:54:24.276Z,52.10
2023-04-22T02:56:52.249Z,51.77
2023-04-22T02:59:20.155Z,51.97
2023-04-22T03:01:48.043Z,52.02
2023-04-22T03:04:16.421Z,52.04
2023-04-22T03:06:44.425Z,51.80
2023-04-22T03:09:13.758Z,52.00
2023-04-22T03:11:41.740Z,51.69
2023-04-22T03:14:09.729Z,51.64
2023-04-22T03:16:37.922Z,51.72
2023-04-22T03:19:05.947Z,52.04
2023-04-22T03:21:33.883Z,51.79
2023-04-22T03:24:01.845Z,52.15
2023-04-22T03:26:31.181Z,51.60
2023-04-22T03:28:59.094Z,52.09
2023-04-22T03:31:27.036Z,51.69
2023-04-22T03:33:55.101Z,51.74
2023-04-22T03:36:23.030Z,51.83
2023-04-22T03:38:51.045Z,52.20
2023-04-22T03:41:19.020Z,51.65
2023-04-22T03:43:48.350Z,51.87
2023-04-22T03:46:17.256Z,51.65
2023-04-22T03:48:45.187Z,52.00
2023-04-22T03:51:13.133Z,51.72
2023-04-22T03:53:41.083Z,51.84
2023-04-22T03:56:09.124Z,52.05
2023-04-22T03:58:37.025Z,51.84
2023-04-22T04:01:06.608Z,51.93
2023-04-22T04:03:34.690Z,51.92
2023-04-22T04:06:02.868Z,52.09
2023-04-22T04:08:30.893Z,51.66
2023-04-22T04:10:58.861Z,51.68
2023-04-22T04:13:26.818Z,52.12
2023-04-22T04:15:54.808Z,51.63
2023-04-22T04:18:24.943Z,51.93
2023-04-22T04:20:52.917Z,51.93
2023-04-22T04:23:20.847Z,51.68
2023-04-22T04:25:48.798Z,51.79
2023-04-22T04:28:17.780Z,52.03
2023-04-22T04:30:45.723Z,51.84
2023-04-22T04:33:13.754Z,51.73
2023-04-22T04:35:43.382Z,52.06
2023-04-22T04:38:11.960Z,51.99
2023-04-22T04:40:39.899Z,51.92
2023-04-22T04:43:08.625Z,51.52
2023-04-22T04:45:37.780Z,51.54
2023-04-22T04:48:07.165Z,51.50
2023-04-22T04:50:35.322Z,51.84
2023-04-22T04:53:04.733Z,51.96
2023-04-22T04:55:32.664Z,51.46
2023-04-22T04:58:00.664Z,51.55
2023-04-22T05:00:28.824Z,51.85
2023-04-22T05:02:57.012Z,51.51
2023-04-22T05:05:25.117Z,51.90
2023-04-22T05:07:53.915Z,51.38
2023-04-22T05:10:23.277Z,51.71
2023-04-22T05:12:51.296Z,51.53
2023-04-22T05:15:19.306Z,51.80
2023-04-22T05:17:47.308Z,51.49
2023-04-22T05:20:15.315Z,51.67
2023-04-22T05:22:44.952Z,51.71
2023-04-22T05:25:12.911Z,51.51
2023-04-22T05:27:42.226Z,51.44
2023-04-22T05:30:11.172Z,51.39
2023-04-22T05:32:39.172Z,51.72
2023-04-22T05:35:07.952Z,51.28
2023-04-22T05:37:36.060Z,51.26
2023-04-22T05:40:04.014Z,51.47
2023-04-22T05:42:31.930Z,51.13
2023-04-22T05:45:01.254Z,51.11
2023-04-22T05:47:29.355Z,51.33
2023-04-22T05:49:57.332Z,50.99
2023-04-22T05:52:25.219Z,51.19
2023-04-22T05:54:53.275Z,51.07
2023-04-22T05:57:21.234Z,51.29
2023-04-22T05:59:49.127Z,50.95
2023-04-22T06:02:18.592Z,51.05
2023-04-22T06:04:46.922Z,50.94
2023-04-22T06:07:15.073Z,51.21
2023-04-22T06:09:43.227Z,50.92
2023-04-22T06:12:11.769Z,51.33
2023-04-22T06:14:39.666Z,50.98
2023-04-22T06:17:09.629Z,51.13
2023-04-22T06:19:39.218Z,51.22
2023-04-22T06:22:07.450Z,50.75
2023-04-22T06:24:35.360Z,50.77
2023-04-22T06:27:03.465Z,50.83
2023-04-22T06:29:31.425Z,51.09
2023-04-22T06:31:59.504Z,50.62
2023-04-22T06:34:27.423Z,50.72
2023-04-22T06:36:56.921Z,50.63
2023-04-22T06:39:24.816Z,50.68
2023-04-22T06:41:52.793Z,50.88
2023-04-22T06:44:20.738Z,50.87
2023-04-22T06:46:48.767Z,50.65
2023-04-22T06:49:16.751Z,50.54
2023-04-22T06:51:44.674Z,50.54
2023-04-22T06:54:13.971Z,50.94
2023-04-22T06:56:41.930Z,50.75
2023-04-22T06:59:09.878Z,50.51
2023-04-22T07:01:37.996Z,50.37
2023-04-22T07:04:06.154Z,50.61
2023-04-22T07:06:34.128Z,50.37
2023-04-22T07:09:02.012Z,50.42
2023-04-22T07:11:32.097Z,50.49
2023-04-22T07:14:00.031Z,50.21
2023-04-22T07:16:28.058Z,50.31
2023-04-22T07:18:56.117Z,50.40
2023-04-22T07:21:24.036Z,49.99
2023-04-22T07:23:52.313Z,49.96
2023-04-22T07:26:21.186Z,49.92
2023-04-22T07:28:50.484Z,49.99
2023-04-22T07:31:18.512Z,50.17
2023-04-22T07:33:46.493Z,50.02
2023-04-22T07:36:14.440Z,49.94
2023-04-22T07:38:42.505Z,49.83
2023-04-22T07:41:10.463Z,50.03
2023-04-22T07:43:38.389Z,49.81
2023-04-22T07:46:07.931Z,49.95
2023-04-22T07:48:36.506Z,50.02
2023-04-22T07:51:04.682Z,49.79
2023-04-22T07:53:32.670Z,49.74
2023-04-22T07:56:02.254Z,49.45
2023-04-22T07:58:30.337Z,49.43
2023-04-22T08:00:58.305Z,49.27
2023-04-22T08:03:28.109Z,49.27
2023-04-22T08:05:58.203Z,49.26
2023-04-22T08:08:26.632Z,49.23
2023-04-22T08:10:54.572Z,49.39
2023-04-22T08:13:22.576Z,49.29
2023-04-22T08:15:50.608Z,49.42
2023-04-22T08:18:18.575Z,49.21
2023-04-22T08:20:48.362Z,49.20
2023-04-22T08:23:16.357Z,49.37
2023-04-22T08:25:44.334Z,49.54
2023-04-22T08:28:12.213Z,49.29
2023-04-22T08:30:40.265Z,49.36
2023-04-22T08:33:08.244Z,49.25
2023-04-22T08:35:36.262Z,49.21
2023-04-22T08:38:05.590Z,49.14
2023-04-22T08:40:33.533Z,48.91
2023-04-22T08:43:01.479Z,49.21
2023-04-22T08:45:29.423Z,49.00
2023-04-22T08:47:57.441Z,48.98
2023-04-22T08:50:25.387Z,48.83
2023-04-22T08:52:53.330Z,48.69
2023-04-22T08:55:22.803Z,48.86
2023-04-22T08:57:50.728Z,48.93
2023-04-22T09:00:20.032Z,48.60
2023-04-22T09:02:48.482Z,48.59
2023-04-22T09:05:16.573Z,48.69
2023-04-22T09:07:44.581Z,48.70
2023-04-22T09:10:13.053Z,48.65
2023-04-22T09:12:42.766Z,48.49
2023-04-22T09:15:11.859Z,48.44
2023-04-22T09:17:39.835Z,48.42
2023-04-22T09:20:08.859Z,48.37
2023-04-22T09:22:41.530Z,48.49
2023-04-22T09:25:17.480Z,48.52
2023-04-22T09:27:49.707Z,48.33
2023-04-22T09:30:19.522Z,48.27
2023-04-22T09:32:54.003Z,48.25
2023-04-22T09:35:27.252Z,48.40
2023-04-22T09:37:55.250Z,48.31
2023-04-22T09:40:23.468Z,48.22
2023-04-22T09:42:53.571Z,48.27
2023-04-22T09:45:28.846Z,48.27
2023-04-22T09:47:57.127Z,48.01
2023-04-22T09:50:26.213Z,47.88
2023-04-22T09:52:56.362Z,47.71
2023-04-22T09:55:24.674Z,47.80
2023-04-22T09:57:54.740Z,47.87
2023-04-22T10:00:23.204Z,47.57
2023-04-22T10:02:51.236Z,47.72
2023-04-22T10:05:19.371Z,47.79
2023-04-22T10:07:47.367Z,47.58
2023-04-22T10:10:15.674Z,47.71
2023-04-22T10:12:43.656Z,47.75
2023-04-22T10:15:13.145Z,47.68
2023-04-22T10:17:41.172Z,47.70
2023-04-22T10:20:13.649Z,47.67
2023-04-22T10:22:42.766Z,47.60
2023-04-22T10:25:15.141Z,47.45
2023-04-22T10:27:43.417Z,47.59
2023-04-22T10:30:13.533Z,47.41
2023-04-22T10:32:41.520Z,47.41
2023-04-22T10:35:11.827Z,47.32
2023-04-22T10:37:44.642Z,47.12
2023-04-22T10:40:16.289Z,47.24
2023-04-22T10:42:47.747Z,47.26
2023-04-22T10:45:17.054Z,47.18
2023-04-22T10:47:45.008Z,46.99
2023-04-22T10:50:18.740Z,47.10
2023-04-22T10:52:49.107Z,46.94
2023-04-22T10:55:17.380Z,47.07
2023-04-22T10:57:45.879Z,46.97
2023-04-22T11:00:35.247Z,47.05
2023-04-22T11:03:28.304Z,47.19
2023-04-22T11:06:14.589Z,47.06
2023-04-22T11:08:45.535Z,46.91
2023-04-22T11:11:14.247Z,46.82
2023-04-22T11:13:43.740Z,46.89
2023-04-22T11:16:13.144Z,47.09
2023-04-22T11:18:41.106Z,47.03
2023-04-22T11:21:09.484Z,46.90
2023-04-22T11:23:37.511Z,46.70
2023-04-22T11:26:06.322Z,46.66
2023-04-22T11:28:34.276Z,46.55
2023-04-22T11:31:06.517Z,46.75
2023-04-22T11:33:36.136Z,46.42
2023-04-22T11:36:04.111Z,46.27
2023-04-22T11:38:33.166Z,46.18
2023-04-22T11:41:01.112Z,46.14
2023-04-22T11:43:29.060Z,46.13
2023-04-22T11:45:57.239Z,46.16
2023-04-22T11:48:25.279Z,45.82
2023-04-22T11:51:08.807Z,46.16
2023-04-22T11:53:38.667Z,46.00
2023-04-22T11:56:06.661Z,45.75
2023-04-22T11:58:34.638Z,45.84
2023-04-22T12:01:02.565Z,45.91
2023-04-22T12:03:31.348Z,45.71
2023-04-22T12:06:01.695Z,45.43
2023-04-22T12:08:32.687Z,45.79
2023-04-22T12:11:01.818Z,45.69
2023-04-22T12:13:30.850Z,45.89
2023-04-22T12:16:00.382Z,45.28
2023-04-22T12:18:31.794Z,45.78
2023-04-22T12:21:09.313Z,45.42
2023-04-22T12:23:42.621Z,45.28
2023-04-22T12:26:10.650Z,45.46
2023-04-22T12:28:38.616Z,45.43
2023-04-22T12:31:06.841Z,45.46
2023-04-22T12:33:34.827Z,45.52
2023-04-22T12:36:04.305Z,45.06
2023-04-22T12:38:32.233Z,45.72
2023-04-22T12:41:00.351Z,45.51
2023-04-22T12:43:28.454Z,45.44
2023-04-22T12:45:56.377Z,45.37
2023-04-22T12:48:24.304Z,44.96
2023-04-22T12:50:52.298Z,45.24
2023-04-22T12:53:21.973Z,45.26
2023-04-22T12:55:49.940Z,45.20
2023-04-22T12:58:17.905Z,45.08
2023-04-22T13:00:45.852Z,45.10
2023-04-22T13:03:13.893Z,44.80
2023-04-22T13:05:41.891Z,44.65
2023-04-22T13:08:09.904Z,45.00
2023-04-22T13:10:39.342Z,44.81
2023-04-22T13:15:39.300Z,44.39
2023-04-22T13:18:07.400Z,44.22
2023-04-22T13:20:36.009Z,44.24
2023-04-22T13:23:04.773Z,44.32
2023-04-22T13:25:32.927Z,44.39
2023-04-22T13:28:02.259Z,44.22
2023-04-22T13:30:30.278Z,44.41
2023-04-22T13:32:58.280Z,44.47
2023-04-22T13:35:26.222Z,44.00
2023-04-22T13:37:54.183Z,44.38
2023-04-22T13:40:22.242Z,44.27
2023-04-22T13:42:50.238Z,43.97
2023-04-22T13:45:19.605Z,43.93
2023-04-22T13:47:47.611Z,44.30
2023-04-22T13:50:15.620Z,43.72
2023-04-22T13:52:43.504Z,43.85
2023-04-22T13:55:11.844Z,43.93
2023-04-22T13:57:39.850Z,43.54
2023-04-22T14:00:09.411Z,43.65
2023-04-22T14:02:38.761Z,43.79
2023-04-22T14:05:07.729Z,43.90
2023-04-22T14:07:36.150Z,43.92
2023-04-22T14:10:04.363Z,44.06
2023-04-22T14:12:32.293Z,44.04
2023-04-22T14:15:00.201Z,43.57
2023-04-22T14:17:28.203Z,43.74
2023-04-22T14:19:57.829Z,43.82
2023-04-22T14:22:25.928Z,43.41
2023-04-22T14:24:53.910Z,43.33
2023-04-22T14:27:21.821Z,43.04
2023-04-22T14:29:52.296Z,43.48
2023-04-22T14:32:20.413Z,43.70
2023-04-22T14:34:48.430Z,43.38
2023-04-22T14:37:17.718Z,43.56
2023-04-22T14:39:45.819Z,43.37
2023-04-22T14:42:13.804Z,43.25
2023-04-22T14:44:41.737Z,42.88
2023-04-22T14:47:09.699Z,42.60
2023-04-22T14:49:37.850Z,42.25
2023-04-22T14:52:06.872Z,42.25
2023-04-22T14:54:36.241Z,41.72
2023-04-22T14:57:04.197Z,41.06
2023-04-22T14:59:32.142Z,41.02
2023-04-22T15:02:00.191Z,40.35
2023-04-22T15:04:28.356Z,40.61
2023-04-22T15:06:57.678Z,40.37
2023-04-22T15:09:25.655Z,39.73
2023-04-22T15:11:56.515Z,39.61
2023-04-22T15:14:24.675Z,40.51
2023-04-22T15:16:52.620Z,41.14
2023-04-22T15:19:20.558Z,40.49
2023-04-22T15:21:48.487Z,40.09
2023-04-22T15:24:16.451Z,39.99
2023-04-22T15:26:44.386Z,40.19
2023-04-22T15:29:13.728Z,40.81
2023-04-22T15:31:41.707Z,41.37
2023-04-22T15:34:09.705Z,41.62
2023-04-22T15:36:38.323Z,41.04
2023-04-22T15:39:06.388Z,40.46
2023-04-22T15:41:34.991Z,40.46
2023-04-22T15:44:03.550Z,40.99
2023-04-22T15:46:33.373Z,40.89
2023-04-22T15:49:01.870Z,40.67
2023-04-22T15:51:29.835Z,41.22
2023-04-22T15:53:58.290Z,41.02
2023-04-22T15:56:26.589Z,41.31
2023-04-22T15:58:54.586Z,41.40
2023-04-22T16:01:22.576Z,41.43
2023-04-22T16:03:52.147Z,41.67
2023-04-22T16:06:20.315Z,42.28
2023-04-22T16:08:48.904Z,42.19
2023-04-22T16:11:16.869Z,42.07
2023-04-22T16:13:44.797Z,42.48
2023-04-22T16:16:12.753Z,42.83
2023-04-22T16:18:42.858Z,42.94
2023-04-22T16:21:13.494Z,42.60
2023-04-22T16:23:41.425Z,42.75
2023-04-22T16:26:09.497Z,43.19
2023-04-22T16:28:37.445Z,42.88
2023-04-22T16:31:05.509Z,42.92
2023-04-22T16:33:34.068Z,43.32
2023-04-22T16:36:02.129Z,43.48
2023-04-22T16:38:31.475Z,43.00
2023-04-22T16:40:59.426Z,43.30
2023-04-22T16:43:27.420Z,43.41
2023-04-22T16:45:55.426Z,43.03
2023-04-22T16:48:23.521Z,42.91
2023-04-22T16:50:52.625Z,43.39
2023-04-22T16:53:20.601Z,43.09
2023-04-22T16:55:49.913Z,43.25
2023-04-22T16:58:17.927Z,43.63
2023-04-22T17:00:47.596Z,43.66
2023-04-22T17:03:16.466Z,43.29
2023-04-22T17:05:44.560Z,43.48
2023-04-22T17:08:12.545Z,43.90
2023-04-22T17:10:45.097Z,43.82
2023-04-22T17:13:14.645Z,44.03
2023-04-22T17:15:42.618Z,43.75
2023-04-22T17:18:10.710Z,44.20
2023-04-22T17:20:38.660Z,43.96
2023-04-22T17:23:06.597Z,44.05
2023-04-22T17:25:34.545Z,44.06
2023-04-22T17:28:02.582Z,44.59
2023-04-22T17:30:32.004Z,44.38
2023-04-22T17:33:00.008Z,44.19
2023-04-22T17:35:27.988Z,44.35
2023-04-22T17:37:57.793Z,44.58
2023-04-22T17:40:25.848Z,44.41
2023-04-22T17:42:53.808Z,44.62
2023-04-22T17:45:21.802Z,44.90
2023-04-22T17:47:51.254Z,44.45
2023-04-22T17:50:19.733Z,44.72
2023-04-22T17:52:47.694Z,44.56
2023-04-22T17:55:15.644Z,45.01
2023-04-22T17:57:43.609Z,44.62
2023-04-22T18:00:14.508Z,44.80
2023-04-22T18:02:42.691Z,45.22
2023-04-22T18:05:12.379Z,44.96
2023-04-22T18:07:40.369Z,45.36
2023-04-22T18:10:10.050Z,45.48
2023-04-22T18:12:37.952Z,45.51
2023-04-22T18:15:07.111Z,45.63
2023-04-22T18:17:35.123Z,45.91
2023-04-22T18:20:16.604Z,45.67
