createdAt,value
2022-12-18T00:28:48.362Z,77.79
2022-12-18T00:58:48.379Z,78.1
2022-12-18T01:28:48.386Z,77.29
2022-12-18T01:58:48.413Z,77.97
2022-12-18T02:28:48.413Z,77.8
2022-12-18T02:58:48.418Z,78.05
2022-12-18T03:28:48.428Z,77.83
2022-12-18T03:58:48.433Z,77.45
2022-12-18T04:28:48.448Z,78.49
2022-12-18T04:58:48.465Z,77.81
2022-12-18T05:28:48.451Z,78.74
2022-12-18T05:58:48.475Z,78.45
2022-12-18T06:28:48.463Z,78.63
2022-12-18T06:58:48.468Z,78.51
2022-12-18T07:28:48.472Z,78.92
2022-12-18T07:58:48.461Z,78.94
2022-12-18T08:28:48.473Z,78.96
2022-12-18T08:58:48.483Z,79.09
2022-12-18T09:28:48.505Z,78.94
2022-12-18T09:58:48.514Z,78.93
2022-12-18T10:28:48.526Z,78.77
2022-12-18T10:58:48.503Z,78.85
2022-12-18T11:28:48.518Z,78.81
2022-12-18T11:58:48.542Z,78.94
2022-12-18T12:28:48.533Z,78.83
2022-12-18T12:58:48.549Z,78.4
2022-12-18T13:28:48.547Z,78.55
2022-12-18T13:58:48.544Z,78.71
2022-12-18T14:28:48.552Z,79.14
2022-12-18T14:58:48.556Z,79.19
2022-12-18T15:28:48.564Z,79.25
2022-12-18T15:58:48.588Z,79.37
2022-12-18T16:28:48.720Z,79.24
2022-12-18T16:58:48.594Z,79.19
2022-12-18T17:28:48.581Z,79.41
2022-12-18T17:58:48.574Z,79.24
2022-12-18T18:28:48.595Z,79.41
2022-12-18T18:58:48.596Z,79.25
2022-12-18T19:28:48.598Z,79.28
2022-12-18T19:58:48.602Z,79.24
2022-12-18T20:28:48.619Z,79.24
2022-12-18T20:58:48.615Z,79.28
2022-12-18T21:28:48.612Z,79.17
2022-12-18T21:58:57.047Z,79.21
2022-12-18T22:28:48.636Z,79.18
2022-12-18T22:58:48.620Z,79.16
2022-12-18T23:28:48.627Z,79.05
2022-12-18T23:58:50.759Z,78.93
