createdAt,value
2022-10-06T00:00:04.378Z,58.63
2022-10-06T00:03:06.241Z,61.20
2022-10-06T00:06:08.323Z,59.93
2022-10-06T00:09:10.157Z,57.25
2022-10-06T00:12:12.156Z,58.98
2022-10-06T00:15:16.079Z,61.63
2022-10-06T00:18:17.921Z,58.62
2022-10-06T00:21:19.976Z,62.04
2022-10-06T00:24:21.756Z,60.10
2022-10-06T00:27:23.609Z,60.29
2022-10-06T00:30:26.197Z,62.03
2022-10-06T00:33:28.029Z,63.11
2022-10-06T00:36:29.829Z,63.92
2022-10-06T00:39:31.659Z,64.02
2022-10-06T00:42:33.678Z,63.17
2022-10-06T00:45:38.629Z,60.75
2022-10-06T00:48:40.443Z,60.43
2022-10-06T00:51:45.177Z,62.88
2022-10-06T00:54:46.981Z,65.75
2022-10-06T00:57:48.869Z,67.31
2022-10-06T01:00:54.141Z,67.64
2022-10-06T01:03:57.772Z,64.08
2022-10-06T01:06:59.616Z,67.39
2022-10-06T01:10:01.463Z,67.89
2022-10-06T01:13:03.341Z,69.77
2022-10-06T01:16:11.147Z,71.44
2022-10-06T01:19:43.212Z,71.23
2022-10-06T01:22:45.904Z,71.22
2022-10-06T01:25:47.699Z,66.85
2022-10-06T01:28:49.739Z,66.84
2022-10-06T01:31:51.559Z,66.67
2022-10-06T01:34:53.384Z,65.53
2022-10-06T01:37:58.725Z,64.22
2022-10-06T01:41:00.590Z,64.94
2022-10-06T01:44:02.520Z,65.88
2022-10-06T01:47:04.957Z,63.82
2022-10-06T01:50:08.128Z,62.56
2022-10-06T01:53:10.304Z,64.50
2022-10-06T01:56:12.216Z,65.25
2022-10-06T01:59:14.130Z,64.17
2022-10-06T02:02:15.965Z,64.95
2022-10-06T02:05:17.977Z,66.14
2022-10-06T02:08:19.762Z,64.26
2022-10-06T02:11:21.598Z,64.93
2022-10-06T02:14:23.484Z,68.53
2022-10-06T02:17:25.284Z,69.01
2022-10-06T02:20:27.247Z,70.66
2022-10-06T02:23:29.834Z,68.38
2022-10-06T02:26:32.201Z,67.99
2022-10-06T02:29:34.257Z,66.51
2022-10-06T02:32:36.781Z,66.80
2022-10-06T02:35:38.614Z,68.42
2022-10-06T02:38:41.772Z,68.37
2022-10-06T02:41:43.598Z,66.53
2022-10-06T02:44:45.384Z,68.14
2022-10-06T02:47:47.206Z,70.73
2022-10-06T02:50:55.242Z,75.33
2022-10-06T02:53:57.065Z,76.31
2022-10-06T02:56:58.898Z,71.89
2022-10-06T03:00:00.729Z,71.23
2022-10-06T03:03:02.629Z,72.24
2022-10-06T03:06:05.834Z,70.56
2022-10-06T03:09:08.305Z,71.23
2022-10-06T03:12:10.159Z,72.71
2022-10-06T03:15:11.985Z,72.48
2022-10-06T03:18:13.836Z,74.78
2022-10-06T03:21:16.196Z,71.68
2022-10-06T03:24:18.128Z,72.92
2022-10-06T03:27:19.979Z,72.05
2022-10-06T03:30:21.922Z,71.99
2022-10-06T03:33:23.763Z,74.02
2022-10-06T03:36:26.801Z,74.56
2022-10-06T03:39:28.696Z,72.21
2022-10-06T03:42:32.376Z,68.99
2022-10-06T03:45:34.842Z,72.76
2022-10-06T03:48:36.632Z,71.70
2022-10-06T03:51:39.874Z,71.10
2022-10-06T03:54:41.728Z,72.61
2022-10-06T03:57:43.647Z,72.26
2022-10-06T04:00:48.706Z,73.89
2022-10-06T04:03:50.901Z,73.31
2022-10-06T04:06:52.726Z,72.63
2022-10-06T04:09:54.573Z,73.70
2022-10-06T04:12:56.348Z,73.41
2022-10-06T04:15:58.255Z,73.54
2022-10-06T04:19:04.703Z,69.57
2022-10-06T04:22:06.682Z,69.77
2022-10-06T04:25:08.641Z,69.78
2022-10-06T04:28:10.817Z,68.91
2022-10-06T04:31:16.942Z,70.15
2022-10-06T04:34:18.804Z,73.72
2022-10-06T04:37:20.989Z,71.49
2022-10-06T04:40:22.816Z,66.78
2022-10-06T04:43:25.052Z,66.07
2022-10-06T04:46:44.095Z,68.39
2022-10-06T04:49:46.697Z,67.61
2022-10-06T04:52:48.535Z,67.55
2022-10-06T04:56:10.485Z,67.96
2022-10-06T04:59:12.307Z,67.84
2022-10-06T05:02:14.174Z,71.29
2022-10-06T05:05:16.082Z,70.27
2022-10-06T05:08:18.135Z,70.01
2022-10-06T05:11:23.667Z,71.23
2022-10-06T05:14:27.586Z,71.81
2022-10-06T05:17:29.448Z,72.61
2022-10-06T05:20:31.411Z,73.38
2022-10-06T05:23:34.382Z,73.01
2022-10-06T05:26:36.753Z,72.00
2022-10-06T05:29:39.460Z,70.81
2022-10-06T05:32:41.295Z,70.34
2022-10-06T05:35:50.603Z,69.92
2022-10-06T05:38:52.809Z,67.25
2022-10-06T05:41:56.964Z,60.37
2022-10-06T05:44:58.836Z,60.48
2022-10-06T05:48:00.661Z,63.04
2022-10-06T05:51:03.915Z,57.46
2022-10-06T05:54:06.032Z,52.24
2022-10-06T05:57:08.288Z,54.45
2022-10-06T06:00:10.443Z,56.31
2022-10-06T06:03:12.290Z,53.37
2022-10-06T06:06:18.964Z,59.89
2022-10-06T06:09:21.422Z,55.13
2022-10-06T06:12:23.253Z,58.30
2022-10-06T06:15:43.759Z,62.47
2022-10-06T06:18:46.102Z,62.30
2022-10-06T06:21:48.143Z,65.82
2022-10-06T06:24:50.005Z,66.77
2022-10-06T06:27:54.167Z,64.52
2022-10-06T06:31:03.003Z,66.17
2022-10-06T06:34:06.609Z,67.11
2022-10-06T06:37:15.047Z,66.48
2022-10-06T06:40:17.338Z,61.92
2022-10-06T06:43:19.280Z,63.46
2022-10-06T06:46:25.185Z,64.72
2022-10-06T06:49:29.590Z,65.21
2022-10-06T06:52:32.395Z,60.17
2022-10-06T06:55:34.455Z,60.84
2022-10-06T06:58:36.615Z,60.15
2022-10-06T07:01:47.537Z,59.54
2022-10-06T07:04:49.451Z,65.77
2022-10-06T07:07:51.552Z,63.40
2022-10-06T07:10:55.353Z,57.85
2022-10-06T07:13:58.312Z,54.88
2022-10-06T07:17:18.995Z,57.60
2022-10-06T07:20:39.865Z,56.59
2022-10-06T07:24:00.330Z,53.98
2022-10-06T07:27:02.269Z,48.65
2022-10-06T07:30:04.718Z,47.85
2022-10-06T07:33:09.072Z,44.97
2022-10-06T07:36:11.385Z,43.38
2022-10-06T07:39:13.945Z,45.63
2022-10-06T07:42:17.224Z,42.90
2022-10-06T07:45:39.219Z,46.06
2022-10-06T07:48:41.478Z,48.79
2022-10-06T07:51:44.020Z,49.83
2022-10-06T07:54:46.080Z,53.02
2022-10-06T07:57:50.982Z,53.62
2022-10-06T08:00:53.187Z,51.16
2022-10-06T08:03:55.201Z,52.46
2022-10-06T08:06:58.676Z,54.90
2022-10-06T08:10:02.225Z,54.27
2022-10-06T08:13:05.222Z,53.17
2022-10-06T08:16:08.633Z,57.28
2022-10-06T08:19:11.835Z,57.12
2022-10-06T08:22:16.135Z,58.47
2022-10-06T08:25:18.156Z,57.85
2022-10-06T08:28:20.671Z,58.60
2022-10-06T08:31:22.842Z,58.63
2022-10-06T08:34:24.963Z,57.46
2022-10-06T08:37:27.505Z,57.20
2022-10-06T08:40:31.619Z,57.41
2022-10-06T08:43:33.569Z,52.74
2022-10-06T08:46:46.893Z,56.33
2022-10-06T08:49:49.595Z,56.79
2022-10-06T08:53:01.562Z,52.52
2022-10-06T08:56:08.391Z,51.70
2022-10-06T08:59:10.681Z,51.05
2022-10-06T09:02:16.615Z,52.98
2022-10-06T09:05:25.345Z,48.48
2022-10-06T09:08:47.618Z,49.54
2022-10-06T09:12:11.600Z,53.36
2022-10-06T09:15:19.630Z,52.75
2022-10-06T09:18:23.731Z,51.81
2022-10-06T09:21:35.372Z,51.44
2022-10-06T09:24:47.516Z,48.42
2022-10-06T09:27:53.368Z,46.88
2022-10-06T09:30:55.557Z,46.97
2022-10-06T09:34:24.598Z,47.19
2022-10-06T09:37:27.012Z,46.50
2022-10-06T09:40:32.002Z,45.67
2022-10-06T09:43:33.830Z,39.14
2022-10-06T09:46:39.847Z,37.95
2022-10-06T09:49:42.986Z,37.76
2022-10-06T09:53:06.379Z,39.21
2022-10-06T09:56:21.449Z,35.70
2022-10-06T09:59:30.147Z,36.02
2022-10-06T10:02:42.787Z,34.73
2022-10-06T10:05:54.785Z,36.43
2022-10-06T10:09:17.837Z,37.74
2022-10-06T10:12:28.502Z,34.72
2022-10-06T10:15:32.647Z,33.95
2022-10-06T10:18:36.257Z,34.57
2022-10-06T10:21:39.913Z,38.85
2022-10-06T10:24:57.670Z,37.84
2022-10-06T10:28:26.062Z,39.44
2022-10-06T10:31:34.460Z,38.56
2022-10-06T10:34:50.218Z,36.50
2022-10-06T10:38:01.584Z,33.61
2022-10-06T10:41:17.092Z,37.53
2022-10-06T10:44:29.932Z,36.19
2022-10-06T10:47:34.601Z,37.29
2022-10-06T10:50:42.527Z,37.82
2022-10-06T10:53:44.467Z,38.85
2022-10-06T10:56:49.339Z,39.47
2022-10-06T11:00:02.647Z,39.62
2022-10-06T11:03:04.701Z,37.55
2022-10-06T11:06:16.127Z,38.93
2022-10-06T11:09:18.973Z,37.73
2022-10-06T11:12:24.904Z,38.29
2022-10-06T11:15:35.974Z,39.75
2022-10-06T11:18:37.740Z,39.58
2022-10-06T11:21:41.983Z,39.29
2022-10-06T11:24:53.402Z,42.17
2022-10-06T11:28:04.664Z,43.55
2022-10-06T11:31:21.815Z,44.26
2022-10-06T11:34:24.976Z,41.05
2022-10-06T11:37:32.818Z,40.67
2022-10-06T11:40:53.591Z,41.21
2022-10-06T11:44:15.810Z,41.57
2022-10-06T11:47:35.001Z,41.00
2022-10-06T11:50:42.854Z,39.62
2022-10-06T11:53:44.956Z,41.58
2022-10-06T11:56:46.801Z,38.49
2022-10-06T11:59:54.758Z,40.21
2022-10-06T12:02:56.751Z,39.44
2022-10-06T12:05:58.745Z,39.21
2022-10-06T12:09:01.950Z,41.10
2022-10-06T12:12:17.881Z,41.29
2022-10-06T12:19:28.900Z,41.97
2022-10-06T12:22:32.181Z,41.26
2022-10-06T12:25:52.983Z,40.54
2022-10-06T12:29:18.534Z,41.31
2022-10-06T12:32:39.284Z,39.65
2022-10-06T12:35:41.132Z,39.29
2022-10-06T12:38:43.962Z,38.98
2022-10-06T12:41:59.406Z,39.78
2022-10-06T12:45:01.740Z,39.78
2022-10-06T12:48:04.009Z,42.46
2022-10-06T12:51:05.902Z,39.94
2022-10-06T12:54:19.755Z,39.98
2022-10-06T12:57:23.347Z,39.16
2022-10-06T13:00:28.016Z,37.51
2022-10-06T13:03:29.920Z,40.04
2022-10-06T13:06:31.861Z,41.14
2022-10-06T13:09:34.526Z,38.36
2022-10-06T13:12:39.650Z,37.18
2022-10-06T13:15:42.628Z,37.64
2022-10-06T13:18:44.417Z,35.64
2022-10-06T13:21:46.286Z,34.49
2022-10-06T13:24:48.174Z,30.87
2022-10-06T13:27:50.921Z,26.00
2022-10-06T13:30:53.819Z,25.98
2022-10-06T13:34:11.680Z,24.70
2022-10-06T13:37:14.590Z,27.00
2022-10-06T13:40:21.896Z,30.52
2022-10-06T13:43:29.536Z,35.68
2022-10-06T13:46:32.409Z,34.78
2022-10-06T13:49:36.580Z,35.39
2022-10-06T13:52:39.132Z,37.89
2022-10-06T13:55:41.251Z,36.64
2022-10-06T13:58:45.415Z,37.16
2022-10-06T14:01:47.870Z,39.17
2022-10-06T14:05:08.307Z,38.46
2022-10-06T14:08:10.583Z,38.88
2022-10-06T14:14:15.239Z,39.01
2022-10-06T14:17:23.873Z,38.50
2022-10-06T14:20:41.514Z,40.79
2022-10-06T14:23:44.567Z,42.33
2022-10-06T14:26:47.030Z,41.54
2022-10-06T14:29:48.940Z,40.01
2022-10-06T14:32:50.896Z,41.88
2022-10-06T14:35:52.919Z,42.09
2022-10-06T14:38:55.425Z,42.07
2022-10-06T14:41:57.922Z,42.42
2022-10-06T14:45:00.262Z,42.58
2022-10-06T14:48:04.434Z,42.79
2022-10-06T14:51:06.832Z,41.63
2022-10-06T14:54:10.794Z,42.93
2022-10-06T14:57:13.395Z,44.01
2022-10-06T15:00:15.385Z,44.38
2022-10-06T15:03:17.305Z,43.39
2022-10-06T15:06:37.849Z,42.41
2022-10-06T15:09:39.720Z,41.62
2022-10-06T15:12:41.552Z,41.07
2022-10-06T15:15:43.401Z,41.03
2022-10-06T15:18:45.379Z,41.92
2022-10-06T15:21:47.187Z,43.71
2022-10-06T15:24:51.378Z,43.33
2022-10-06T15:28:12.185Z,43.18
2022-10-06T15:31:20.437Z,44.24
2022-10-06T15:34:25.305Z,46.20
2022-10-06T15:37:27.096Z,44.16
2022-10-06T15:40:29.065Z,45.22
2022-10-06T15:43:51.590Z,44.09
2022-10-06T15:46:54.425Z,45.56
2022-10-06T15:49:56.482Z,45.66
2022-10-06T15:52:58.330Z,48.82
2022-10-06T15:56:00.175Z,46.38
2022-10-06T15:59:02.576Z,46.66
2022-10-06T16:02:07.559Z,46.44
2022-10-06T16:05:09.671Z,48.83
2022-10-06T16:08:11.514Z,46.96
2022-10-06T16:11:13.811Z,46.96
2022-10-06T16:14:16.171Z,51.16
2022-10-06T16:17:18.148Z,49.00
2022-10-06T16:20:20.077Z,50.01
2022-10-06T16:23:22.285Z,48.58
2022-10-06T16:26:24.357Z,49.45
2022-10-06T16:29:26.429Z,49.94
2022-10-06T16:32:28.352Z,52.18
2022-10-06T16:35:30.206Z,49.75
2022-10-06T16:38:32.303Z,51.82
2022-10-06T16:41:34.131Z,51.52
2022-10-06T16:44:35.987Z,50.63
2022-10-06T16:47:37.995Z,50.26
2022-10-06T16:50:39.875Z,50.46
2022-10-06T16:53:42.582Z,49.90
2022-10-06T16:56:45.394Z,49.44
2022-10-06T16:59:47.258Z,50.92
2022-10-06T17:02:49.180Z,51.41
2022-10-06T17:05:51.116Z,49.99
2022-10-06T17:08:53.108Z,49.78
2022-10-06T17:12:03.039Z,50.29
2022-10-06T17:15:05.113Z,51.85
2022-10-06T17:18:06.991Z,52.33
2022-10-06T17:21:32.159Z,51.44
2022-10-06T17:24:32.096Z,51.45
2022-10-06T17:27:37.222Z,51.91
2022-10-06T17:30:50.997Z,52.92
2022-10-06T17:33:53.117Z,54.09
2022-10-06T17:36:55.094Z,53.04
2022-10-06T17:39:56.963Z,51.94
2022-10-06T17:42:59.056Z,52.18
2022-10-06T17:46:03.781Z,53.20
2022-10-06T17:49:09.602Z,51.97
2022-10-06T17:52:11.461Z,51.06
2022-10-06T17:55:14.922Z,51.92
2022-10-06T17:58:18.791Z,54.08
2022-10-06T18:01:21.429Z,53.27
2022-10-06T18:04:23.834Z,54.37
2022-10-06T18:07:25.680Z,52.98
2022-10-06T18:10:46.271Z,53.05
2022-10-06T18:13:49.587Z,53.23
2022-10-06T18:16:56.830Z,54.07
2022-10-06T18:19:58.859Z,53.12
2022-10-06T18:23:00.739Z,54.46
2022-10-06T18:26:06.529Z,56.14
2022-10-06T18:29:08.994Z,55.09
2022-10-06T18:38:55.491Z,58.89
2022-10-06T18:41:59.155Z,56.41
2022-10-06T18:45:19.510Z,57.33
2022-10-06T18:48:39.845Z,56.56
2022-10-06T18:51:42.891Z,57.98
2022-10-06T18:54:45.112Z,59.82
2022-10-06T18:57:47.237Z,57.61
2022-10-06T19:00:49.147Z,56.72
2022-10-06T19:03:50.964Z,55.26
2022-10-06T19:06:53.535Z,55.47
2022-10-06T19:09:55.360Z,56.19
2022-10-06T19:12:58.331Z,57.26
2022-10-06T19:16:00.138Z,58.37
2022-10-06T19:19:07.421Z,59.88
2022-10-06T19:22:10.419Z,60.27
2022-10-06T19:25:13.130Z,59.56
2022-10-06T19:28:15.743Z,59.78
2022-10-06T19:31:20.039Z,59.16
2022-10-06T19:34:22.879Z,59.45
2022-10-06T19:37:27.041Z,59.45
2022-10-06T19:40:28.946Z,59.75
2022-10-06T19:43:31.050Z,59.82
2022-10-06T19:46:32.874Z,60.17
2022-10-06T19:49:35.310Z,61.60
2022-10-06T19:52:37.614Z,59.53
2022-10-06T19:55:39.526Z,60.02
2022-10-06T19:58:41.315Z,61.63
2022-10-06T20:01:43.403Z,62.23
2022-10-06T20:04:45.495Z,61.18
2022-10-06T20:07:47.587Z,64.71
2022-10-06T20:10:49.498Z,60.92
2022-10-06T20:13:51.379Z,58.96
2022-10-06T20:16:53.769Z,58.71
2022-10-06T20:19:57.731Z,62.46
2022-10-06T20:22:59.910Z,64.92
2022-10-06T20:26:12.045Z,63.63
2022-10-06T20:29:14.635Z,62.21
2022-10-06T20:32:16.477Z,62.05
2022-10-06T20:35:18.253Z,62.04
2022-10-06T20:38:40.016Z,60.27
2022-10-06T20:41:42.325Z,63.01
2022-10-06T20:44:44.162Z,65.93
2022-10-06T20:47:47.937Z,61.65
2022-10-06T20:50:49.822Z,59.97
2022-10-06T20:53:52.057Z,60.50
2022-10-06T20:56:54.573Z,60.93
2022-10-06T20:59:56.441Z,65.26
2022-10-06T21:02:58.306Z,67.26
2022-10-06T21:06:00.396Z,67.72
2022-10-06T21:09:02.366Z,68.56
2022-10-06T21:12:05.005Z,66.79
2022-10-06T21:15:07.137Z,65.39
2022-10-06T21:18:09.040Z,62.66
2022-10-06T21:21:11.453Z,65.54
2022-10-06T21:24:13.316Z,65.91
2022-10-06T21:27:17.046Z,65.64
2022-10-06T21:30:18.849Z,64.91
2022-10-06T21:33:22.649Z,69.30
2022-10-06T21:36:25.395Z,69.39
2022-10-06T21:39:27.260Z,63.91
2022-10-06T21:42:29.066Z,63.18
2022-10-06T21:45:33.170Z,64.89
2022-10-06T21:48:35.148Z,64.53
2022-10-06T21:51:37.239Z,65.00
2022-10-06T21:54:39.065Z,69.82
2022-10-06T21:57:41.230Z,67.52
2022-10-06T22:00:43.195Z,66.23
2022-10-06T22:03:45.361Z,64.19
2022-10-06T22:06:50.115Z,70.33
2022-10-06T22:09:52.045Z,69.30
2022-10-06T22:12:53.905Z,66.90
2022-10-06T22:15:55.734Z,68.90
2022-10-06T22:18:57.949Z,70.61
2022-10-06T22:21:59.706Z,69.00
2022-10-06T22:25:01.564Z,66.49
2022-10-06T22:28:03.371Z,68.58
2022-10-06T22:31:08.815Z,65.43
2022-10-06T22:34:11.826Z,66.98
2022-10-06T22:37:13.803Z,66.79
2022-10-06T22:40:15.565Z,65.99
2022-10-06T22:43:17.361Z,65.79
2022-10-06T22:46:19.251Z,69.73
2022-10-06T22:49:21.239Z,69.47
2022-10-06T22:52:23.107Z,67.87
2022-10-06T22:55:24.940Z,65.49
2022-10-06T22:58:26.982Z,65.64
2022-10-06T23:01:29.387Z,67.95
2022-10-06T23:04:31.487Z,65.01
2022-10-06T23:07:33.367Z,65.96
2022-10-06T23:10:35.604Z,66.27
2022-10-06T23:13:37.590Z,67.23
2022-10-06T23:16:39.516Z,67.62
2022-10-06T23:19:41.403Z,67.05
2022-10-06T23:22:43.193Z,65.38
2022-10-06T23:25:45.514Z,65.28
2022-10-06T23:28:50.547Z,67.87
2022-10-06T23:31:52.392Z,69.34
2022-10-06T23:34:54.229Z,67.26
2022-10-06T23:37:56.044Z,72.58
2022-10-06T23:40:57.827Z,73.51
2022-10-06T23:43:59.749Z,72.91
2022-10-06T23:47:01.647Z,75.35
2022-10-06T23:50:03.541Z,70.33
2022-10-06T23:53:05.321Z,71.92
2022-10-06T23:56:07.395Z,71.04
2022-10-06T23:59:09.191Z,75.03
