createdAt,value
2018-05-12T06:17:28.669Z,16.13
2018-05-12T06:19:56.303Z,15.70
2018-05-12T06:22:23.852Z,16.50
2018-05-12T06:24:51.383Z,16.30
2018-05-12T06:27:19.028Z,16.97
2018-05-12T06:29:46.683Z,17.03
2018-05-12T06:32:14.355Z,17.00
2018-05-12T06:34:42.063Z,16.40
2018-05-12T06:37:09.627Z,16.27
2018-05-12T06:39:37.315Z,15.90
2018-05-12T06:42:04.917Z,16.87
2018-05-12T06:44:32.623Z,16.37
2018-05-12T06:47:00.241Z,16.10
2018-05-12T06:49:27.779Z,16.92
2018-05-12T06:51:56.040Z,16.50
2018-05-12T06:54:23.578Z,17.20
2018-05-12T06:56:51.213Z,15.53
2018-05-12T06:59:18.793Z,17.90
2018-05-12T07:01:47.175Z,18.67
2018-05-12T07:04:14.739Z,18.87
2018-05-12T07:06:42.454Z,16.73
2018-05-12T07:09:09.983Z,18.40
2018-05-12T07:11:37.524Z,18.03
2018-05-12T07:14:05.278Z,17.63
2018-05-12T07:16:32.953Z,16.87
2018-05-12T07:19:00.500Z,18.10
2018-05-12T07:21:28.183Z,18.60
2018-05-12T07:23:55.713Z,17.00
2018-05-12T07:26:23.254Z,19.30
2018-05-12T07:28:50.802Z,20.40
2018-05-12T07:31:18.329Z,19.10
2018-05-12T07:33:45.882Z,22.53
2018-05-12T07:36:13.453Z,20.63
2018-05-12T07:38:40.995Z,22.07
2018-05-12T07:41:08.588Z,20.97
2018-05-12T07:43:36.359Z,20.50
2018-05-12T07:46:04.293Z,20.77
2018-05-12T07:48:31.983Z,20.77
2018-05-12T07:50:59.812Z,20.30
2018-05-12T07:53:27.345Z,20.67
2018-05-12T07:55:54.869Z,19.00
2018-05-12T07:58:22.410Z,17.70
2018-05-12T08:00:50.938Z,17.83
2018-05-12T08:03:18.677Z,18.40
2018-05-12T08:05:46.276Z,18.67
2018-05-12T08:08:13.833Z,17.70
2018-05-12T08:10:41.365Z,18.00
2018-05-12T08:13:10.349Z,17.17
2018-05-12T08:15:38.119Z,15.37
2018-05-12T08:18:05.762Z,17.27
2018-05-12T08:20:33.313Z,16.10
2018-05-12T08:23:00.954Z,16.25
2018-05-12T08:25:28.479Z,14.07
2018-05-12T08:27:56.140Z,15.13
2018-05-12T08:30:23.693Z,14.98
2018-05-12T08:32:51.353Z,14.75
2018-05-12T08:35:18.915Z,16.58
2018-05-12T08:37:46.463Z,16.15
2018-05-12T08:40:14.118Z,15.82
2018-05-12T08:42:41.714Z,16.15
2018-05-12T08:45:09.315Z,15.43
2018-05-12T08:47:37.108Z,14.45
2018-05-12T08:50:04.753Z,13.57
2018-05-12T08:52:32.524Z,13.95
2018-05-12T08:55:00.079Z,13.65
2018-05-12T08:57:27.615Z,12.93
2018-05-12T08:59:55.251Z,12.68
2018-05-12T09:02:22.937Z,12.25
2018-05-12T09:04:50.488Z,11.43
2018-05-12T09:07:18.128Z,10.07
2018-05-12T09:09:45.624Z,11.45
2018-05-12T09:12:13.185Z,10.75
2018-05-12T09:14:41.008Z,9.45
2018-05-12T09:17:08.931Z,9.40
2018-05-12T09:19:36.540Z,8.88
2018-05-12T09:22:04.059Z,8.50
2018-05-12T09:24:33.350Z,7.00
2018-05-12T09:27:00.920Z,8.10
2018-05-12T09:29:28.473Z,7.07
2018-05-12T09:31:56.099Z,6.60
2018-05-12T09:34:23.801Z,7.00
2018-05-12T09:36:51.379Z,6.37
2018-05-12T09:39:18.984Z,5.68
2018-05-12T09:41:46.495Z,6.93
2018-05-12T09:44:14.059Z,6.25
2018-05-12T09:46:41.725Z,6.45
2018-05-12T09:49:09.250Z,5.90
2018-05-12T09:51:36.794Z,6.55
2018-05-12T09:54:04.465Z,5.95
2018-05-12T09:56:31.995Z,6.60
2018-05-12T09:58:59.543Z,6.80
2018-05-12T10:01:27.099Z,8.10
2018-05-12T10:03:54.705Z,6.15
2018-05-12T10:06:23.360Z,6.20
2018-05-12T10:08:50.898Z,6.30
2018-05-12T10:11:18.443Z,6.35
2018-05-12T10:13:45.999Z,7.00
2018-05-12T10:16:13.703Z,6.10
2018-05-12T10:18:41.271Z,5.85
2018-05-12T10:21:08.815Z,5.53
2018-05-12T10:23:37.374Z,5.70
2018-05-12T10:26:04.934Z,5.72
2018-05-12T10:28:32.568Z,6.00
2018-05-12T10:31:00.105Z,5.50
2018-05-12T10:33:28.716Z,5.68
2018-05-12T10:35:56.269Z,6.03
2018-05-12T10:38:23.789Z,5.80
2018-05-12T10:40:51.349Z,5.15
2018-05-12T10:43:18.896Z,5.22
2018-05-12T10:45:46.439Z,4.00
2018-05-12T10:48:14.056Z,4.68
2018-05-12T10:50:41.691Z,4.55
2018-05-12T10:53:09.863Z,3.70
2018-05-12T10:55:37.755Z,3.67
2018-05-12T10:58:05.344Z,3.37
2018-05-12T11:00:32.970Z,3.37
2018-05-12T11:03:00.539Z,3.62
2018-05-12T11:05:28.256Z,3.00
2018-05-12T11:07:55.826Z,2.70
2018-05-12T11:10:23.356Z,3.10
2018-05-12T11:12:50.909Z,2.60
2018-05-12T11:15:18.848Z,2.72
2018-05-12T11:17:46.489Z,3.05
2018-05-12T11:20:14.430Z,3.20
2018-05-12T11:22:41.861Z,2.67
2018-05-12T11:25:09.447Z,2.23
2018-05-12T11:27:37.052Z,2.30
2018-05-12T11:30:04.696Z,1.67
2018-05-12T11:32:32.333Z,1.70
2018-05-12T11:34:59.939Z,1.97
2018-05-12T11:37:27.456Z,1.70
2018-05-12T11:39:54.994Z,1.55
2018-05-12T11:42:22.522Z,1.70
2018-05-12T11:44:50.051Z,1.70
2018-05-12T11:47:18.405Z,1.67
2018-05-12T11:49:46.773Z,1.37
2018-05-12T11:52:14.306Z,0.85
2018-05-12T11:54:41.963Z,1.20
2018-05-12T11:57:09.494Z,1.08
2018-05-12T11:59:37.037Z,1.00
2018-05-12T12:02:04.785Z,1.08
2018-05-12T12:04:32.351Z,2.62
2018-05-12T12:06:59.919Z,0.90
2018-05-12T12:09:27.522Z,0.88
2018-05-12T12:11:55.054Z,1.25
2018-05-12T12:14:22.732Z,1.20
2018-05-12T12:16:50.272Z,1.30
2018-05-12T12:19:17.887Z,1.37
2018-05-12T12:21:45.411Z,1.00
2018-05-12T12:24:12.974Z,1.08
2018-05-12T12:26:40.544Z,1.17
2018-05-12T12:29:08.122Z,1.40
2018-05-12T12:31:35.686Z,0.90
2018-05-12T12:34:03.238Z,1.00
2018-05-12T12:36:30.760Z,1.20
2018-05-12T12:38:58.335Z,1.40
2018-05-12T12:41:26.155Z,1.58
2018-05-12T12:43:53.806Z,2.07
2018-05-12T12:46:21.396Z,1.92
2018-05-12T12:48:48.929Z,1.60
2018-05-12T12:51:16.784Z,1.48
2018-05-12T12:53:44.613Z,1.30
2018-05-12T12:56:12.129Z,1.30
2018-05-12T12:58:39.762Z,1.70
2018-05-12T13:01:07.456Z,1.75
2018-05-12T13:03:34.994Z,1.77
2018-05-12T13:06:02.870Z,1.62
2018-05-12T13:08:30.424Z,1.48
2018-05-12T13:10:58.899Z,1.55
2018-05-12T13:13:26.486Z,1.77
2018-05-12T13:15:54.239Z,2.20
2018-05-12T13:18:21.842Z,1.40
2018-05-12T13:20:49.496Z,1.98
2018-05-12T13:23:17.084Z,1.87
2018-05-12T13:25:44.741Z,1.73
2018-05-12T13:28:12.401Z,1.70
2018-05-12T13:30:39.937Z,2.00
2018-05-12T13:33:07.470Z,2.50
2018-05-12T13:35:34.997Z,2.80
2018-05-12T13:38:02.552Z,2.20
2018-05-12T13:40:30.350Z,2.80
2018-05-12T13:42:59.070Z,2.40
2018-05-12T13:45:27.010Z,2.10
2018-05-12T13:47:54.592Z,2.90
2018-05-12T13:50:22.392Z,2.67
2018-05-12T13:52:50.080Z,2.73
2018-05-12T13:55:17.841Z,2.20
2018-05-12T13:57:45.585Z,2.60
2018-05-12T14:00:13.254Z,2.53
2018-05-12T14:02:40.915Z,3.03
2018-05-12T14:05:08.583Z,2.97
2018-05-12T14:07:36.190Z,2.97
2018-05-12T14:10:04.607Z,3.00
2018-05-12T14:12:32.531Z,2.67
2018-05-12T14:15:00.216Z,2.72
2018-05-12T14:17:27.757Z,3.07
2018-05-12T14:19:55.312Z,2.37
2018-05-12T14:22:23.086Z,2.50
2018-05-12T14:24:50.766Z,2.33
2018-05-12T14:27:18.314Z,2.80
2018-05-12T14:29:45.851Z,3.00
2018-05-12T14:32:13.532Z,2.90
2018-05-12T14:34:41.447Z,2.73
2018-05-12T14:37:09.141Z,2.73
2018-05-12T14:39:36.762Z,2.83
2018-05-12T14:42:04.400Z,5.00
2018-05-12T14:44:32.092Z,2.53
2018-05-12T14:46:59.673Z,2.60
2018-05-12T14:49:27.371Z,2.33
2018-05-12T14:51:55.066Z,2.60
2018-05-12T14:54:22.642Z,2.97
2018-05-12T14:56:50.217Z,2.40
2018-05-12T14:59:17.871Z,1.97
2018-05-12T15:01:45.414Z,2.37
2018-05-12T15:04:13.104Z,2.47
2018-05-12T15:06:40.779Z,2.93
2018-05-12T15:09:08.323Z,2.57
2018-05-12T15:11:35.861Z,2.50
2018-05-12T15:14:03.401Z,2.10
2018-05-12T15:16:30.952Z,2.50
2018-05-12T15:18:58.496Z,2.73
2018-05-12T15:21:26.064Z,2.83
2018-05-12T15:23:53.817Z,3.00
2018-05-12T15:26:21.587Z,2.53
2018-05-12T15:28:49.276Z,3.03
2018-05-12T15:31:17.387Z,2.90
2018-05-12T15:33:44.917Z,2.67
2018-05-12T15:36:12.738Z,2.90
2018-05-12T15:38:40.352Z,2.83
2018-05-12T15:41:08.673Z,3.03
2018-05-12T15:43:36.274Z,2.70
2018-05-12T15:46:04.776Z,3.20
2018-05-12T15:48:32.304Z,3.30
2018-05-12T15:50:59.848Z,2.70
2018-05-12T15:53:27.486Z,2.90
2018-05-12T15:55:55.053Z,3.10
2018-05-12T15:58:22.587Z,3.10
2018-05-12T16:00:50.363Z,2.87
2018-05-12T16:03:18.118Z,2.80
2018-05-12T16:05:45.698Z,2.70
2018-05-12T16:08:13.263Z,2.80
2018-05-12T16:10:40.811Z,2.13
2018-05-12T16:13:08.428Z,3.40
2018-05-12T16:15:36.013Z,3.37
2018-05-12T16:18:03.652Z,2.40
2018-05-12T16:20:31.367Z,2.70
2018-05-12T16:22:59.567Z,2.57
2018-05-12T16:25:27.153Z,2.87
2018-05-12T16:27:54.703Z,3.00
2018-05-12T16:30:22.488Z,3.37
2018-05-12T16:32:50.237Z,3.33
2018-05-12T16:35:17.931Z,2.37
2018-05-12T16:37:45.482Z,2.70
2018-05-12T16:40:13.151Z,2.80
2018-05-12T16:42:40.699Z,2.80
2018-05-12T16:45:08.956Z,2.55
2018-05-12T16:47:36.492Z,2.60
2018-05-12T16:50:04.148Z,2.90
2018-05-12T16:52:31.681Z,2.90
2018-05-12T16:55:00.541Z,3.10
2018-05-12T16:57:28.117Z,3.00
2018-05-12T16:59:55.666Z,4.50
2018-05-12T17:02:23.283Z,2.80
2018-05-12T17:04:50.841Z,2.60
2018-05-12T17:07:18.376Z,2.87
2018-05-12T17:09:45.905Z,4.40
2018-05-12T17:12:13.452Z,2.77
2018-05-12T17:14:40.987Z,2.90
2018-05-12T17:17:08.708Z,3.10
2018-05-12T17:19:36.227Z,3.30
2018-05-12T17:22:03.783Z,3.47
2018-05-12T17:24:31.317Z,3.10
2018-05-12T17:31:53.202Z,8.30
2018-05-12T17:41:41.954Z,4.80
2018-05-12T17:46:36.611Z,3.67
2018-05-12T17:49:04.208Z,4.20
2018-05-12T17:51:31.726Z,3.90
2018-05-12T17:53:59.301Z,3.70
2018-05-12T17:56:26.966Z,4.05
2018-05-12T18:01:22.232Z,3.80
2018-05-12T18:03:49.780Z,4.13
2018-05-12T18:06:17.330Z,4.10
2018-05-12T18:13:39.148Z,4.20
2018-05-12T18:16:06.752Z,3.80
2018-05-12T18:23:28.997Z,3.90
2018-05-12T20:23:41.299Z,6.00
2018-05-12T20:35:58.218Z,6.00
2018-05-12T20:38:26.088Z,5.73
2018-05-12T20:40:53.942Z,5.40
2018-05-12T20:43:21.563Z,5.60
