createdAt,value
2022-08-04T00:00:12.463Z,1.04
2022-08-04T00:01:12.624Z,1.04
2022-08-04T00:02:12.765Z,1.04
2022-08-04T00:03:12.919Z,1.04
2022-08-04T00:04:13.072Z,1.04
2022-08-04T00:05:13.223Z,1.04
2022-08-04T00:06:13.402Z,1.04
2022-08-04T00:07:13.639Z,1.04
2022-08-04T00:08:13.633Z,1.04
2022-08-04T00:09:13.780Z,1.04
2022-08-04T00:10:13.941Z,1.04
2022-08-04T00:11:15.671Z,1.04
2022-08-04T00:12:14.260Z,1.04
2022-08-04T00:13:14.387Z,1.04
2022-08-04T00:14:14.542Z,1.04
2022-08-04T00:15:16.528Z,1.04
2022-08-04T00:16:14.812Z,1.04
2022-08-04T00:17:14.911Z,1.04
2022-08-04T00:18:15.045Z,1.04
2022-08-04T00:19:15.201Z,1.04
2022-08-04T00:20:15.359Z,1.04
2022-08-04T00:21:15.454Z,1.04
2022-08-04T00:22:15.604Z,1.04
2022-08-04T00:23:15.769Z,1.04
2022-08-04T00:24:15.866Z,1.04
2022-08-04T00:25:16.012Z,1.04
2022-08-04T00:26:16.165Z,1.04
2022-08-04T00:27:16.322Z,1.04
2022-08-04T00:28:16.469Z,1.04
2022-08-04T00:29:16.622Z,1.04
2022-08-04T00:30:16.765Z,1.04
2022-08-04T00:31:16.915Z,1.04
2022-08-04T00:32:17.033Z,1.04
2022-08-04T00:33:17.238Z,1.04
2022-08-04T00:34:17.334Z,1.04
2022-08-04T00:35:17.480Z,1.04
2022-08-04T00:36:17.641Z,1.04
2022-08-04T00:37:17.787Z,1.04
2022-08-04T00:38:17.891Z,1.04
2022-08-04T00:39:19.616Z,1.04
2022-08-04T00:40:18.207Z,1.04
2022-08-04T00:41:18.319Z,1.04
2022-08-04T00:42:18.493Z,1.04
2022-08-04T00:43:18.626Z,1.04
2022-08-04T00:44:23.112Z,1.04
2022-08-04T00:45:19.043Z,1.04
2022-08-04T00:46:19.231Z,1.04
2022-08-04T00:47:19.654Z,1.04
2022-08-04T00:48:19.512Z,1.04
2022-08-04T00:49:19.673Z,1.04
2022-08-04T00:50:19.760Z,1.04
2022-08-04T00:51:19.944Z,1.04
2022-08-04T00:52:32.943Z,1.04
2022-08-04T00:53:20.233Z,1.04
2022-08-04T00:54:20.367Z,1.04
2022-08-04T00:55:20.519Z,1.04
2022-08-04T00:56:20.675Z,1.04
2022-08-04T00:57:30.200Z,1.04
2022-08-04T00:58:20.990Z,1.04
2022-08-04T00:59:21.154Z,1.04
2022-08-04T01:00:21.282Z,1.04
2022-08-04T01:01:21.463Z,1.04
2022-08-04T01:02:21.534Z,1.04
2022-08-04T01:03:21.640Z,1.04
2022-08-04T01:04:22.169Z,1.04
2022-08-04T01:05:21.900Z,1.04
2022-08-04T01:06:22.047Z,1.04
2022-08-04T01:07:22.495Z,1.04
2022-08-04T01:08:22.394Z,1.04
2022-08-04T01:09:22.548Z,1.04
2022-08-04T01:10:22.705Z,1.04
2022-08-04T01:11:22.857Z,1.04
2022-08-04T01:12:23.003Z,1.04
2022-08-04T01:13:23.163Z,1.04
2022-08-04T01:14:23.326Z,1.04
2022-08-04T01:15:23.419Z,1.04
2022-08-04T01:16:23.567Z,1.04
2022-08-04T01:17:24.071Z,1.04
2022-08-04T01:18:23.823Z,1.04
2022-08-04T01:19:23.976Z,1.04
2022-08-04T01:20:24.114Z,1.04
2022-08-04T01:21:24.291Z,1.04
2022-08-04T01:22:24.426Z,1.04
2022-08-04T01:23:24.574Z,1.04
2022-08-04T01:24:24.735Z,1.04
2022-08-04T01:25:24.882Z,1.04
2022-08-04T01:26:42.943Z,1.04
2022-08-04T01:27:25.476Z,1.04
2022-08-04T01:28:26.099Z,1.04
2022-08-04T01:29:26.283Z,1.04
2022-08-04T01:30:25.545Z,1.04
2022-08-04T01:31:25.689Z,1.04
2022-08-04T01:32:26.601Z,1.04
2022-08-04T01:33:25.952Z,1.04
2022-08-04T01:34:26.587Z,1.04
2022-08-04T01:35:47.152Z,1.04
2022-08-04T01:36:26.374Z,1.04
2022-08-04T01:37:26.454Z,1.04
2022-08-04T01:38:26.602Z,1.04
2022-08-04T01:39:26.854Z,1.04
2022-08-04T01:40:26.914Z,1.04
2022-08-04T01:41:32.328Z,1.04
2022-08-04T01:42:31.774Z,1.04
2022-08-04T01:43:27.317Z,1.04
2022-08-04T01:44:27.479Z,1.04
2022-08-04T01:45:27.569Z,1.04
2022-08-04T01:46:27.730Z,1.04
2022-08-04T01:47:27.884Z,1.04
2022-08-04T01:48:28.031Z,1.04
2022-08-04T01:49:28.194Z,1.04
2022-08-04T01:50:28.388Z,1.04
2022-08-04T01:51:28.477Z,1.04
2022-08-04T01:52:28.597Z,1.04
2022-08-04T01:53:28.716Z,1.04
2022-08-04T01:54:28.925Z,1.04
2022-08-04T01:55:52.216Z,1.04
2022-08-04T01:56:29.153Z,1.04
2022-08-04T01:57:37.447Z,1.04
2022-08-04T01:58:29.385Z,1.04
2022-08-04T01:59:29.551Z,1.04
2022-08-04T02:00:29.708Z,1.04
2022-08-04T02:01:29.979Z,1.04
2022-08-04T02:02:30.159Z,1.04
2022-08-04T02:04:17.967Z,1.04
2022-08-04T02:04:30.255Z,1.04
2022-08-04T02:06:02.263Z,1.04
2022-08-04T02:06:30.577Z,1.04
2022-08-04T02:07:30.720Z,1.04
2022-08-04T02:08:30.873Z,1.04
2022-08-04T02:09:31.015Z,1.04
2022-08-04T02:10:31.173Z,1.04
2022-08-04T02:11:31.319Z,1.04
2022-08-04T02:12:31.487Z,1.04
2022-08-04T02:13:31.579Z,1.04
2022-08-04T02:14:31.730Z,1.04
2022-08-04T02:15:31.829Z,1.04
2022-08-04T02:16:31.926Z,1.04
2022-08-04T02:17:32.029Z,1.04
2022-08-04T02:18:32.205Z,1.04
2022-08-04T02:19:32.337Z,1.04
2022-08-04T02:20:32.489Z,1.04
2022-08-04T02:21:42.204Z,1.04
2022-08-04T02:22:32.744Z,1.04
2022-08-04T02:23:32.945Z,1.04
2022-08-04T02:24:33.094Z,1.04
2022-08-04T02:25:33.207Z,1.04
2022-08-04T02:26:33.354Z,1.04
2022-08-04T02:27:59.550Z,1.04
2022-08-04T02:28:33.611Z,1.04
2022-08-04T02:29:33.768Z,1.04
2022-08-04T02:30:33.908Z,1.04
2022-08-04T02:31:34.065Z,1.04
2022-08-04T02:32:34.217Z,1.04
2022-08-04T02:33:34.363Z,1.04
2022-08-04T02:34:34.513Z,1.04
2022-08-04T02:35:34.672Z,1.04
2022-08-04T02:36:34.784Z,1.04
2022-08-04T02:37:34.874Z,1.04
2022-08-04T02:38:35.026Z,1.04
2022-08-04T02:39:41.602Z,1.04
2022-08-04T02:40:35.290Z,1.04
2022-08-04T02:41:35.425Z,1.04
2022-08-04T02:42:35.595Z,1.04
2022-08-04T02:43:50.509Z,1.04
2022-08-04T02:44:35.882Z,1.04
2022-08-04T02:45:36.032Z,1.04
2022-08-04T02:46:36.198Z,1.04
2022-08-04T02:48:08.612Z,1.04
2022-08-04T02:48:36.454Z,1.04
2022-08-04T02:49:36.595Z,1.04
2022-08-04T02:50:36.746Z,1.04
2022-08-04T02:51:36.855Z,1.04
2022-08-04T02:52:37.003Z,1.04
2022-08-04T02:53:37.208Z,2
2022-08-04T02:54:37.355Z,2
2022-08-04T02:55:37.509Z,2
2022-08-04T02:56:38.825Z,2
2022-08-04T02:57:37.765Z,2
2022-08-04T02:58:37.919Z,3.04
2022-08-04T02:59:38.086Z,3.04
2022-08-04T03:00:38.232Z,3.04
2022-08-04T03:01:42.616Z,4
2022-08-04T03:02:38.521Z,4
2022-08-04T03:03:38.615Z,5.04
2022-08-04T03:04:38.771Z,5.04
2022-08-04T03:05:50.117Z,6
2022-08-04T03:06:39.091Z,7.04
2022-08-04T03:07:39.234Z,8
2022-08-04T03:08:39.381Z,9.04
2022-08-04T03:09:39.490Z,10
2022-08-04T03:10:39.636Z,12
2022-08-04T03:11:39.740Z,14
2022-08-04T03:12:39.896Z,16
2022-08-04T03:13:40.052Z,19.04
2022-08-04T03:14:40.205Z,22
2022-08-04T03:15:40.347Z,26
2022-08-04T03:16:40.470Z,30
2022-08-04T03:17:52.314Z,35.04
2022-08-04T03:18:40.705Z,41.04
2022-08-04T03:19:40.806Z,48
2022-08-04T03:20:40.960Z,56
2022-08-04T03:21:41.117Z,65.04
2022-08-04T03:22:53.881Z,75.04
2022-08-04T03:23:41.373Z,86
2022-08-04T03:24:41.507Z,84
2022-08-04T03:25:54.349Z,96
2022-08-04T03:26:41.765Z,109.04
2022-08-04T03:27:41.861Z,124
2022-08-04T03:28:42.012Z,140
2022-08-04T03:29:42.252Z,157.04
2022-08-04T03:30:42.372Z,177.12
2022-08-04T03:31:42.490Z,196
2022-08-04T03:32:42.629Z,215.04
2022-08-04T03:33:42.790Z,236
2022-08-04T03:34:42.952Z,259.04
2022-08-04T03:35:43.091Z,283.04
2022-08-04T03:36:43.184Z,307.04
2022-08-04T03:37:43.281Z,333.12
2022-08-04T03:38:43.449Z,360
2022-08-04T03:39:43.651Z,388.16
2022-08-04T03:40:43.757Z,416
2022-08-04T03:41:52.010Z,445.12
2022-08-04T03:42:44.078Z,477.12
2022-08-04T03:43:56.408Z,511.04
2022-08-04T03:44:44.363Z,545.28
2022-08-04T03:45:44.517Z,581.12
2022-08-04T03:46:44.671Z,617.28
2022-08-04T03:47:44.831Z,657.28
2022-08-04T03:48:44.923Z,694.4
2022-08-04T03:49:45.083Z,732.16
2022-08-04T03:50:45.226Z,771.2
2022-08-04T03:51:45.336Z,810.24
2022-08-04T03:52:45.483Z,851.2
2022-08-04T03:53:45.580Z,894.08
2022-08-04T03:54:45.696Z,934.4
2022-08-04T03:55:45.875Z,977.28
2022-08-04T03:56:45.977Z,1017.6
2022-08-04T03:57:46.142Z,1044.48
2022-08-04T03:58:46.296Z,1074.56
2022-08-04T03:59:48.064Z,1105.28
2022-08-04T04:00:46.485Z,1140.48
2022-08-04T04:02:01.801Z,1178.24
2022-08-04T04:02:46.877Z,1216
2022-08-04T04:03:46.892Z,1252.48
2022-08-04T04:04:47.045Z,1277.44
2022-08-04T04:05:59.393Z,1298.56
2022-08-04T04:06:49.782Z,1422.08
2022-08-04T04:07:48.897Z,1482.24
2022-08-04T04:08:48.035Z,1564.16
2022-08-04T04:09:57.147Z,1690.88
2022-08-04T04:10:47.912Z,1817.6
2022-08-04T04:11:54.383Z,1905.92
2022-08-04T04:12:48.210Z,1990.4
2022-08-04T04:13:48.312Z,2080
2022-08-04T04:14:48.469Z,2165.76
2022-08-04T04:15:50.152Z,2257.92
2022-08-04T04:16:48.819Z,2355.2
2022-08-04T04:17:48.971Z,2458.88
2022-08-04T04:18:49.124Z,2565.12
2022-08-04T04:19:49.284Z,2664.96
2022-08-04T04:20:49.426Z,2772.48
2022-08-04T04:21:49.587Z,2874.88
2022-08-04T04:22:49.732Z,2961.92
2022-08-04T04:23:49.878Z,3056.64
2022-08-04T04:24:49.991Z,3153.92
2022-08-04T04:25:50.156Z,3258.88
2022-08-04T04:26:50.245Z,3358.72
2022-08-04T04:27:50.387Z,3450.88
2022-08-04T04:28:50.557Z,3558.4
2022-08-04T04:29:50.688Z,3648
2022-08-04T04:30:50.793Z,3755.52
2022-08-04T04:31:50.947Z,3873.28
2022-08-04T04:32:51.104Z,3991.04
2022-08-04T04:33:51.252Z,4116.48
2022-08-04T04:34:51.404Z,4244.48
2022-08-04T04:35:51.552Z,4359.68
2022-08-04T04:36:51.705Z,4472.32
2022-08-04T04:37:51.860Z,4602.88
2022-08-04T04:38:51.989Z,4728.32
2022-08-04T04:39:52.126Z,4833.28
2022-08-04T04:40:52.318Z,4953.6
2022-08-04T04:41:52.469Z,5071.36
2022-08-04T04:42:52.619Z,5178.88
2022-08-04T04:43:52.899Z,5304.32
2022-08-04T04:44:52.928Z,5432.32
2022-08-04T04:45:53.080Z,5550.08
2022-08-04T04:46:53.223Z,5662.72
2022-08-04T04:48:07.766Z,5765.12
2022-08-04T04:48:53.542Z,5882.88
2022-08-04T04:49:53.629Z,6016
2022-08-04T04:50:53.778Z,6133.76
2022-08-04T04:51:53.943Z,6256.64
2022-08-04T04:52:54.088Z,6379.52
2022-08-04T04:53:59.969Z,6517.76
2022-08-04T04:54:54.401Z,6650.88
2022-08-04T04:55:54.542Z,6748.16
2022-08-04T04:56:54.696Z,6871.04
2022-08-04T04:57:55.216Z,6988.8
2022-08-04T04:58:55.017Z,7111.68
2022-08-04T04:59:55.154Z,7219.2
2022-08-04T05:00:55.255Z,7331.84
2022-08-04T05:01:55.407Z,7470.08
2022-08-04T05:02:58.828Z,7603.2
2022-08-04T05:03:55.734Z,7710.72
2022-08-04T05:04:55.824Z,7828.48
2022-08-04T05:05:55.918Z,7936
2022-08-04T05:06:56.075Z,8058.88
2022-08-04T05:07:56.217Z,8166.4
2022-08-04T05:08:56.371Z,8279.04
2022-08-04T05:09:56.533Z,8407.04
2022-08-04T05:10:56.674Z,8524.8
2022-08-04T05:11:56.829Z,8622.08
2022-08-04T05:14:33.658Z,8739.84
2022-08-04T05:14:57.182Z,8939.52
2022-08-04T05:15:57.383Z,9031.68
2022-08-04T05:16:57.651Z,9139.2
2022-08-04T05:17:57.805Z,9216
2022-08-04T05:18:57.891Z,9282.56
2022-08-04T05:19:57.999Z,9364.479
2022-08-04T05:20:58.145Z,9400.319
2022-08-04T05:21:58.304Z,9472
2022-08-04T05:22:58.455Z,9512.96
2022-08-04T05:23:58.599Z,9553.92
2022-08-04T05:24:58.700Z,9600
2022-08-04T05:25:59.886Z,9630.72
2022-08-04T05:26:58.976Z,9666.56
2022-08-04T05:27:59.110Z,9722.88
2022-08-04T05:28:59.223Z,9738.24
2022-08-04T05:29:59.358Z,9748.479
2022-08-04T05:30:59.519Z,9789.439
2022-08-04T05:31:59.620Z,9804.8
2022-08-04T05:33:00.065Z,9820.16
2022-08-04T05:33:59.925Z,9840.64
2022-08-04T05:35:00.123Z,9886.72
2022-08-04T05:36:16.693Z,9912.319
2022-08-04T05:37:00.378Z,9922.56
2022-08-04T05:38:01.117Z,9902.08
2022-08-04T05:39:00.735Z,9876.479
2022-08-04T05:40:00.838Z,9707.52
2022-08-04T05:41:00.939Z,9625.6
2022-08-04T05:42:04.220Z,9364.479
2022-08-04T05:43:01.238Z,9425.92
2022-08-04T05:44:01.338Z,9451.52
2022-08-04T05:45:01.456Z,9671.68
2022-08-04T05:46:01.623Z,9446.399
2022-08-04T05:47:01.751Z,8908.8
2022-08-04T05:48:01.898Z,8929.28
2022-08-04T05:49:02.010Z,9615.359
2022-08-04T05:50:02.526Z,9533.439
2022-08-04T05:51:02.359Z,9374.72
2022-08-04T05:52:02.522Z,9195.52
2022-08-04T05:53:02.640Z,9082.88
2022-08-04T05:54:02.781Z,9006.08
2022-08-04T05:55:02.927Z,9021.439
2022-08-04T05:56:03.070Z,8622.08
2022-08-04T05:57:03.222Z,8560.64
2022-08-04T05:58:03.327Z,8524.8
2022-08-04T05:59:03.482Z,8156.16
2022-08-04T06:00:14.805Z,7567.36
2022-08-04T06:01:03.736Z,8033.28
2022-08-04T06:02:03.948Z,7383.04
2022-08-04T06:03:04.042Z,7531.52
2022-08-04T06:04:08.110Z,7731.2
2022-08-04T06:05:04.288Z,7127.04
2022-08-04T06:06:04.432Z,7162.88
2022-08-04T06:07:04.592Z,6927.36
2022-08-04T06:08:12.901Z,6927.36
2022-08-04T06:09:04.839Z,7055.36
2022-08-04T06:10:04.986Z,7889.92
2022-08-04T06:11:05.154Z,8396.8
2022-08-04T06:12:05.213Z,8258.56
2022-08-04T06:13:05.349Z,8048.64
2022-08-04T06:14:05.507Z,8499.2
2022-08-04T06:15:05.649Z,8458.24
2022-08-04T06:18:34.237Z,7736.32
2022-08-04T06:20:28.567Z,8570.88
2022-08-04T06:21:28.333Z,8514.56
2022-08-04T06:22:28.454Z,8647.68
2022-08-04T06:23:28.605Z,8289.28
2022-08-04T06:24:28.775Z,8560.64
2022-08-04T06:25:28.921Z,8750.08
2022-08-04T06:26:29.019Z,8862.72
2022-08-04T06:27:29.145Z,8862.72
2022-08-04T06:28:29.214Z,8898.56
2022-08-04T06:29:29.363Z,8857.6
2022-08-04T06:30:29.537Z,8514.56
2022-08-04T06:32:26.369Z,8560.64
2022-08-04T06:32:34.509Z,8811.52
2022-08-04T06:33:29.922Z,8811.52
2022-08-04T06:34:30.076Z,8806.399
2022-08-04T06:35:30.456Z,8744.96
2022-08-04T06:36:30.329Z,8724.479
2022-08-04T06:37:41.758Z,8832
2022-08-04T06:38:30.598Z,8944.64
2022-08-04T06:39:30.973Z,9011.2
2022-08-04T06:40:33.114Z,8924.16
2022-08-04T06:41:30.972Z,8770.56
2022-08-04T06:42:31.086Z,8734.72
2022-08-04T06:43:32.484Z,8883.2
2022-08-04T06:44:31.350Z,8811.52
2022-08-04T06:45:31.496Z,8678.399
2022-08-04T06:46:31.641Z,8688.64
2022-08-04T06:47:31.796Z,9006.08
2022-08-04T06:48:33.788Z,9108.479
2022-08-04T06:49:32.098Z,9369.6
2022-08-04T06:51:29.129Z,9466.88
2022-08-04T06:52:32.545Z,9354.24
2022-08-04T06:53:32.667Z,9533.439
2022-08-04T06:54:32.823Z,9456.64
2022-08-04T06:55:32.974Z,9896.96
2022-08-04T06:56:33.079Z,10004.479
2022-08-04T06:57:33.228Z,10086.399
2022-08-04T06:58:33.437Z,10158.08
2022-08-04T06:59:33.579Z,10173.439
2022-08-04T07:00:33.716Z,10388.479
2022-08-04T07:01:33.884Z,10250.24
2022-08-04T07:02:34.035Z,10224.64
2022-08-04T07:03:34.174Z,10792.96
2022-08-04T07:04:34.334Z,10782.72
2022-08-04T07:05:34.487Z,10874.88
2022-08-04T07:06:34.632Z,10752
2022-08-04T07:07:36.767Z,11018.24
2022-08-04T07:08:34.847Z,11161.6
2022-08-04T07:09:34.992Z,11202.56
2022-08-04T07:10:35.140Z,11100.16
2022-08-04T07:11:39.097Z,10885.12
2022-08-04T07:12:35.453Z,10895.359
2022-08-04T07:13:35.596Z,10700.8
2022-08-04T07:14:35.775Z,10342.399
2022-08-04T07:15:35.902Z,9963.52
2022-08-04T07:16:36.059Z,9830.399
2022-08-04T07:17:36.209Z,9922.56
2022-08-04T07:18:36.355Z,9825.279
2022-08-04T07:19:36.846Z,9830.399
2022-08-04T07:20:37.196Z,10158.08
2022-08-04T07:21:36.819Z,10536.96
2022-08-04T07:22:36.968Z,10588.16
2022-08-04T07:23:37.092Z,10885.12
2022-08-04T07:24:37.245Z,11089.92
2022-08-04T07:25:57.378Z,11284.479
2022-08-04T07:26:37.538Z,11345.92
2022-08-04T07:27:47.132Z,11171.84
2022-08-04T07:28:37.841Z,10895.359
2022-08-04T07:29:37.998Z,11161.6
2022-08-04T07:30:38.135Z,11100.16
2022-08-04T07:31:38.253Z,10977.279
2022-08-04T07:32:38.392Z,11048.96
2022-08-04T07:33:38.549Z,10967.04
2022-08-04T07:34:38.718Z,10967.04
2022-08-04T07:36:06.197Z,11202.56
2022-08-04T07:36:42.063Z,11438.08
2022-08-04T07:37:40.037Z,11550.72
2022-08-04T07:38:46.664Z,11376.64
2022-08-04T07:39:48.139Z,11550.72
2022-08-04T07:40:39.552Z,11601.92
2022-08-04T07:41:39.710Z,11571.2
2022-08-04T07:42:39.850Z,11683.84
2022-08-04T07:43:39.957Z,11857.92
2022-08-04T07:44:40.122Z,11837.439
2022-08-04T07:45:40.257Z,12236.8
2022-08-04T07:46:40.408Z,12472.319
2022-08-04T07:47:40.576Z,12462.08
2022-08-04T07:48:40.719Z,12390.399
2022-08-04T07:49:52.310Z,12124.16
2022-08-04T07:50:41.018Z,12359.68
2022-08-04T07:51:41.178Z,12298.239
2022-08-04T07:52:41.428Z,12226.56
2022-08-04T07:53:53.615Z,11417.6
2022-08-04T07:54:41.730Z,11008
2022-08-04T07:55:41.882Z,11612.16
2022-08-04T07:56:42.032Z,12308.479
2022-08-04T07:57:42.368Z,12328.96
2022-08-04T07:58:42.287Z,12513.279
2022-08-04T07:59:44.103Z,12912.64
2022-08-04T08:00:42.600Z,12963.84
2022-08-04T08:01:42.747Z,13936.64
2022-08-04T08:02:42.896Z,13844.479
2022-08-04T08:03:43.095Z,13557.76
2022-08-04T08:04:43.149Z,13629.439
2022-08-04T08:05:55.004Z,13660.16
2022-08-04T08:06:43.631Z,14131.199
2022-08-04T08:07:50.260Z,14540.8
2022-08-04T08:08:43.706Z,14766.08
2022-08-04T08:09:43.810Z,14796.8
2022-08-04T08:10:43.956Z,14981.12
2022-08-04T08:12:35.022Z,15626.239
2022-08-04T08:13:44.280Z,16803.84
2022-08-04T08:14:44.434Z,17479.68
2022-08-04T08:15:44.519Z,17940.48
2022-08-04T08:16:44.672Z,17827.84
2022-08-04T08:17:55.526Z,17582.08
2022-08-04T08:18:49.694Z,18063.36
2022-08-04T08:19:45.029Z,18380.8
2022-08-04T08:20:45.190Z,18565.12
2022-08-04T08:21:58.734Z,19722.24
2022-08-04T08:22:45.395Z,19179.52
2022-08-04T08:23:45.488Z,19251.2
2022-08-04T08:24:45.635Z,19537.92
2022-08-04T08:25:45.740Z,19937.28
2022-08-04T08:26:45.891Z,21155.84
2022-08-04T08:27:55.826Z,21647.36
2022-08-04T08:28:46.223Z,21749.76
2022-08-04T08:29:46.372Z,21995.52
2022-08-04T08:30:52.529Z,22384.64
2022-08-04T08:31:57.223Z,22384.64
2022-08-04T08:32:46.708Z,23306.24
2022-08-04T08:33:46.860Z,23654.4
2022-08-04T08:34:47.009Z,24125.44
2022-08-04T08:35:49.981Z,24657.92
2022-08-04T08:36:47.312Z,24965.12
2022-08-04T08:37:47.466Z,24576
2022-08-04T08:38:47.573Z,24186.88
2022-08-04T08:39:47.760Z,25128.96
2022-08-04T08:40:47.824Z,25743.36
2022-08-04T08:41:47.941Z,26398.72
2022-08-04T08:42:48.080Z,26685.44
2022-08-04T08:44:00.745Z,26603.52
2022-08-04T08:44:48.374Z,26030.08
2022-08-04T08:45:48.538Z,25620.48
2022-08-04T08:46:50.019Z,23838.72
2022-08-04T08:47:58.587Z,23920.64
2022-08-04T08:48:48.972Z,25047.04
2022-08-04T08:50:00.056Z,27525.12
2022-08-04T08:50:49.219Z,28590.08
2022-08-04T08:51:49.355Z,28794.88
2022-08-04T08:52:55.229Z,29081.6
2022-08-04T08:53:49.607Z,26009.6
2022-08-04T08:54:49.762Z,27279.36
2022-08-04T08:55:49.854Z,23470.08
2022-08-04T08:56:50.002Z,24801.28
2022-08-04T08:57:59.664Z,30330.88
2022-08-04T08:58:50.263Z,31088.64
2022-08-04T08:59:50.404Z,32133.12
2022-08-04T09:00:50.569Z,32215.04
2022-08-04T09:01:50.805Z,32378.88
2022-08-04T09:03:04.356Z,32788.48
2022-08-04T09:03:51.019Z,31068.16
2022-08-04T09:04:51.119Z,31948.8
2022-08-04T09:05:51.274Z,34775.04
2022-08-04T09:06:51.418Z,31477.76
2022-08-04T09:07:51.582Z,30474.24
2022-08-04T09:08:51.681Z,34140.16
2022-08-04T09:09:51.841Z,34775.04
2022-08-04T09:10:51.986Z,29306.88
2022-08-04T09:11:52.092Z,30760.96
2022-08-04T09:12:52.201Z,33546.24
2022-08-04T09:13:52.349Z,34201.6
2022-08-04T09:14:52.494Z,34426.88
2022-08-04T09:15:54.346Z,24084.48
2022-08-04T09:16:52.695Z,29982.72
2022-08-04T09:17:52.795Z,28528.64
2022-08-04T09:18:52.891Z,32317.44
2022-08-04T09:19:53.063Z,37376
2022-08-04T09:20:53.203Z,34816
2022-08-04T09:21:53.360Z,35512.32
2022-08-04T09:22:53.505Z,39936
2022-08-04T09:23:53.655Z,41574.4
2022-08-04T09:24:53.816Z,41082.88
2022-08-04T09:25:53.966Z,39772.16
2022-08-04T09:26:59.862Z,39710.72
2022-08-04T09:27:54.171Z,42106.88
2022-08-04T09:28:54.903Z,44400.64
2022-08-04T09:29:54.473Z,43048.96
2022-08-04T09:30:54.707Z,43253.76
2022-08-04T09:32:06.581Z,44892.16
2022-08-04T09:32:54.886Z,44974.08
2022-08-04T09:33:55.030Z,44974.08
2022-08-04T09:35:02.141Z,47349.76
2022-08-04T09:35:55.340Z,45465.6
2022-08-04T09:36:55.481Z,50298.88
2022-08-04T09:37:55.647Z,46981.12
2022-08-04T09:38:55.836Z,49315.84
2022-08-04T09:39:55.936Z,50094.08
2022-08-04T09:40:57.284Z,51118.08
2022-08-04T09:41:56.195Z,48578.56
2022-08-04T09:42:56.313Z,36413.44
2022-08-04T09:43:57.233Z,45547.52
2022-08-04T09:45:01.734Z,42885.12
2022-08-04T09:45:56.707Z,16732.16
2022-08-04T09:46:56.858Z,32931.84
2022-08-04T09:47:57.019Z,50667.52
2022-08-04T09:48:57.157Z,16291.84
2022-08-04T09:49:57.317Z,15339.52
2022-08-04T09:50:57.459Z,14090.239
2022-08-04T09:51:59.534Z,14254.08
2022-08-04T09:52:57.775Z,14428.16
2022-08-04T09:53:57.929Z,16025.6
2022-08-04T09:54:58.062Z,14274.56
2022-08-04T09:56:02.618Z,13844.479
2022-08-04T09:56:58.363Z,14192.64
2022-08-04T09:57:58.480Z,15749.12
2022-08-04T09:58:58.622Z,16209.92
2022-08-04T09:59:58.721Z,16527.36
2022-08-04T10:00:58.882Z,17305.6
2022-08-04T10:01:59.882Z,17981.44
2022-08-04T10:02:59.248Z,18913.28
2022-08-04T10:03:59.332Z,24391.68
2022-08-04T10:04:59.438Z,24350.72
2022-08-04T10:05:59.594Z,22323.2
2022-08-04T10:06:59.751Z,64307.2
2022-08-04T10:08:16.037Z,64102.4
2022-08-04T10:09:00.065Z,63447.04
2022-08-04T10:10:00.192Z,61480.96
2022-08-04T10:11:00.320Z,63078.4
2022-08-04T10:12:00.467Z,63528.96
2022-08-04T10:13:00.599Z,19077.12
2022-08-04T10:14:00.766Z,19005.44
2022-08-04T10:15:00.902Z,20111.36
2022-08-04T10:16:01.059Z,20418.56
2022-08-04T10:17:01.207Z,20469.76
2022-08-04T10:18:01.332Z,20049.92
2022-08-04T10:19:02.225Z,20275.2
2022-08-04T10:20:01.619Z,20285.44
2022-08-04T10:21:08.000Z,19978.24
2022-08-04T10:22:27.998Z,19476.48
2022-08-04T10:23:10.940Z,19374.08
2022-08-04T10:24:02.188Z,19517.44
2022-08-04T10:25:02.290Z,21237.76
2022-08-04T10:26:06.735Z,36167.68
2022-08-04T10:27:02.598Z,28856.32
2022-08-04T10:28:02.697Z,53657.6
2022-08-04T10:29:02.847Z,75366.4
2022-08-04T10:30:02.980Z,21135.36
2022-08-04T10:31:03.135Z,21176.32
2022-08-04T10:32:03.235Z,20131.84
2022-08-04T10:33:03.337Z,20531.2
2022-08-04T10:34:03.452Z,26828.8
2022-08-04T10:35:03.547Z,29020.16
2022-08-04T10:36:03.699Z,51691.52
2022-08-04T10:37:03.845Z,21647.36
2022-08-04T10:38:04.016Z,23019.52
2022-08-04T10:39:04.173Z,22405.12
2022-08-04T10:40:04.354Z,21155.84
2022-08-04T10:41:04.373Z,20172.8
2022-08-04T10:42:04.508Z,20695.04
2022-08-04T10:43:04.684Z,21463.04
2022-08-04T10:44:04.824Z,22097.92
2022-08-04T10:45:04.915Z,80158.72
2022-08-04T10:46:05.073Z,82616.32
2022-08-04T10:47:05.235Z,81059.84
2022-08-04T10:48:05.385Z,69713.92
2022-08-04T10:49:05.491Z,66232.32
2022-08-04T10:50:05.631Z,45383.68
2022-08-04T10:51:05.796Z,55623.68
2022-08-04T10:52:05.935Z,25866.24
2022-08-04T10:53:07.865Z,22691.84
2022-08-04T10:54:06.184Z,22958.08
2022-08-04T10:55:06.333Z,24494.08
2022-08-04T10:56:08.807Z,24698.88
2022-08-04T10:57:06.604Z,24432.64
2022-08-04T10:58:06.748Z,25231.36
2022-08-04T10:59:06.901Z,26255.36
2022-08-04T11:00:06.998Z,62177.28
2022-08-04T11:01:07.148Z,86835.2
2022-08-04T11:02:07.201Z,88883.2
2022-08-04T11:03:07.398Z,89128.96
2022-08-04T11:04:07.457Z,84705.28
2022-08-04T11:05:07.621Z,76840.96
2022-08-04T11:06:07.768Z,68976.64
2022-08-04T11:07:07.862Z,62054.4
2022-08-04T11:08:11.949Z,68321.28
2022-08-04T11:09:11.527Z,86343.68
2022-08-04T11:10:08.276Z,90357.76
2022-08-04T11:11:08.379Z,31068.16
2022-08-04T11:12:08.521Z,28323.84
2022-08-04T11:13:08.676Z,25518.08
2022-08-04T11:14:08.832Z,24862.72
2022-08-04T11:15:08.971Z,24473.6
2022-08-04T11:16:09.142Z,24596.48
2022-08-04T11:17:09.281Z,27217.92
2022-08-04T11:18:13.272Z,78110.72
2022-08-04T11:19:09.597Z,87408.64
2022-08-04T11:20:33.363Z,25907.2
2022-08-04T11:21:09.892Z,23859.2
2022-08-04T11:22:10.050Z,21483.52
2022-08-04T11:23:10.197Z,19107.84
2022-08-04T11:24:10.363Z,18053.12
2022-08-04T11:25:10.509Z,18688
2022-08-04T11:26:10.647Z,19814.4
2022-08-04T11:27:10.797Z,21217.28
2022-08-04T11:28:10.947Z,22097.92
2022-08-04T11:29:11.118Z,22548.48
2022-08-04T11:30:13.162Z,22609.92
2022-08-04T11:31:11.319Z,22220.8
2022-08-04T11:32:11.482Z,21954.56
2022-08-04T11:33:11.624Z,22712.32
2022-08-04T11:34:11.783Z,25681.92
2022-08-04T11:35:11.931Z,27750.4
2022-08-04T11:36:12.110Z,28692.48
2022-08-04T11:37:14.304Z,29061.12
2022-08-04T11:38:12.387Z,39772.16
2022-08-04T11:39:12.519Z,58204.16
2022-08-04T11:40:12.631Z,58081.28
2022-08-04T11:41:12.781Z,72335.36
2022-08-04T11:42:12.925Z,71761.92
2022-08-04T11:43:13.029Z,35368.96
2022-08-04T11:44:13.204Z,38215.68
2022-08-04T11:45:13.354Z,38236.16
2022-08-04T11:46:13.483Z,37191.68
2022-08-04T11:47:13.647Z,36945.92
2022-08-04T11:48:13.796Z,41041.92
2022-08-04T11:49:13.939Z,109035.52
2022-08-04T11:50:14.093Z,70942.72
2022-08-04T11:51:14.941Z,111902.72
2022-08-04T11:52:14.793Z,108380.16
2022-08-04T11:53:14.550Z,107888.64
2022-08-04T11:54:14.701Z,106823.68
2022-08-04T11:55:14.834Z,109117.44
2022-08-04T11:56:27.660Z,108789.76
2022-08-04T11:57:15.118Z,106741.76
2022-08-04T11:58:15.231Z,104611.84
2022-08-04T11:59:15.369Z,99942.4
2022-08-04T12:00:15.513Z,101007.36
2022-08-04T12:01:16.852Z,104366.08
2022-08-04T12:02:20.630Z,105185.28
2022-08-04T12:03:15.939Z,63610.88
2022-08-04T12:04:16.087Z,91013.12
2022-08-04T12:05:23.585Z,48865.28
2022-08-04T12:06:16.345Z,102645.76
2022-08-04T12:07:31.574Z,66273.28
2022-08-04T12:08:16.582Z,40120.32
2022-08-04T12:09:16.751Z,99450.88
2022-08-04T12:10:16.888Z,101908.48
2022-08-04T12:11:17.050Z,105922.55
2022-08-04T12:12:17.153Z,110673.91
2022-08-04T12:13:17.309Z,113541.12
2022-08-04T12:14:17.455Z,112394.23
2022-08-04T12:15:17.595Z,105349.12
2022-08-04T12:16:17.750Z,86261.76
2022-08-04T12:17:17.909Z,36638.72
2022-08-04T12:18:18.005Z,103792.64
2022-08-04T12:19:18.164Z,35553.28
2022-08-04T12:20:31.344Z,98385.91
2022-08-04T12:21:18.458Z,100188.16
2022-08-04T12:22:18.633Z,106086.4
2022-08-04T12:23:18.787Z,114524.16
2022-08-04T12:24:18.868Z,116817.91
2022-08-04T12:25:19.021Z,110346.23
2022-08-04T12:26:19.169Z,112967.68