createdAt,value
2017-10-31T00:00:33.560Z,0
2017-10-31T00:01:25.830Z,0
2017-10-31T00:02:15.828Z,0
2017-10-31T00:04:45.099Z,0
2017-10-31T00:05:38.541Z,0
2017-10-31T00:06:31.164Z,0
2017-10-31T00:07:24.655Z,0
2017-10-31T00:08:17.334Z,0
2017-10-31T00:09:12.233Z,0
2017-10-31T00:10:05.078Z,0
2017-10-31T00:10:57.737Z,0
2017-10-31T00:11:50.782Z,0
2017-10-31T00:12:43.423Z,0
2017-10-31T00:13:36.476Z,0
2017-10-31T00:14:30.089Z,0
2017-10-31T00:15:25.234Z,0
2017-10-31T00:16:17.100Z,0
2017-10-31T00:17:10.434Z,0
2017-10-31T00:18:03.877Z,0
2017-10-31T00:18:56.269Z,0
2017-10-31T00:19:49.269Z,0
2017-10-31T00:20:41.558Z,0
2017-10-31T00:21:34.047Z,0
2017-10-31T00:22:26.301Z,0
2017-10-31T00:23:19.074Z,0
2017-10-31T00:24:11.618Z,0
2017-10-31T00:25:03.999Z,0
2017-10-31T00:25:56.668Z,0
2017-10-31T00:26:49.188Z,0
2017-10-31T00:27:41.497Z,0
2017-10-31T00:28:33.629Z,0
2017-10-31T00:29:26.373Z,0
2017-10-31T00:30:13.505Z,0
2017-10-31T00:30:53.799Z,0
2017-10-31T00:31:34.171Z,0
2017-10-31T00:32:14.613Z,0
2017-10-31T00:32:55.036Z,0
2017-10-31T00:33:35.471Z,0
2017-10-31T00:34:15.835Z,0
2017-10-31T00:34:56.298Z,0
2017-10-31T00:35:36.751Z,0
2017-10-31T00:36:17.066Z,0
2017-10-31T00:36:57.523Z,0
2017-10-31T00:37:37.856Z,0
2017-10-31T00:38:18.316Z,0
2017-10-31T00:38:58.739Z,0
2017-10-31T00:39:39.213Z,0
2017-10-31T00:40:19.687Z,0
2017-10-31T00:40:59.998Z,0
2017-10-31T00:41:40.487Z,0
2017-10-31T00:42:20.887Z,0
2017-10-31T00:43:01.268Z,0
2017-10-31T00:43:41.729Z,0
2017-10-31T00:44:22.181Z,0
2017-10-31T00:45:02.600Z,0
2017-10-31T00:45:43.037Z,0
2017-10-31T00:46:23.561Z,0
2017-10-31T00:47:03.946Z,0
2017-10-31T00:47:44.366Z,0
2017-10-31T00:48:24.933Z,0
2017-10-31T00:49:05.308Z,0
2017-10-31T00:49:45.723Z,0
2017-10-31T00:50:26.186Z,0
2017-10-31T00:51:06.641Z,0
2017-10-31T00:51:47.096Z,0
2017-10-31T00:52:27.522Z,0
2017-10-31T00:53:07.876Z,0
2017-10-31T00:53:48.242Z,0
2017-10-31T00:54:28.642Z,0
2017-10-31T00:55:09.102Z,0
2017-10-31T00:55:49.620Z,0
2017-10-31T00:56:30.098Z,0
2017-10-31T00:57:10.492Z,0
2017-10-31T00:57:50.870Z,0
2017-10-31T00:58:31.269Z,0
2017-10-31T00:59:11.729Z,0
2017-10-31T00:59:52.178Z,0
2017-10-31T01:00:32.576Z,0
2017-10-31T01:01:12.967Z,0
2017-10-31T01:01:53.302Z,0
2017-10-31T01:02:33.715Z,0
2017-10-31T01:03:14.126Z,0
2017-10-31T01:03:54.508Z,0
2017-10-31T01:04:34.922Z,0
2017-10-31T01:05:15.325Z,0
2017-10-31T01:05:55.859Z,0
2017-10-31T01:06:36.140Z,0
2017-10-31T01:07:16.596Z,0
2017-10-31T01:07:57.020Z,0
2017-10-31T01:08:37.400Z,0
2017-10-31T01:09:17.868Z,0
2017-10-31T01:09:58.419Z,0
2017-10-31T01:10:38.805Z,0
2017-10-31T01:11:19.283Z,0
2017-10-31T01:11:59.687Z,0
2017-10-31T01:12:40.077Z,0
2017-10-31T01:13:20.581Z,0
2017-10-31T01:14:00.935Z,0
2017-10-31T01:14:41.387Z,0
2017-10-31T01:15:21.752Z,0
2017-10-31T01:16:02.154Z,0
2017-10-31T01:16:42.586Z,0
2017-10-31T01:17:23.082Z,0
2017-10-31T01:18:03.464Z,0
2017-10-31T01:18:43.879Z,0
2017-10-31T01:19:24.294Z,0
2017-10-31T01:20:04.854Z,0
2017-10-31T01:20:45.286Z,0
2017-10-31T01:21:25.626Z,0
2017-10-31T01:22:06.000Z,0
2017-10-31T01:22:46.382Z,0
2017-10-31T01:23:26.786Z,0
2017-10-31T01:24:07.234Z,0
2017-10-31T01:24:47.544Z,0
2017-10-31T01:25:28.024Z,0
2017-10-31T01:26:08.386Z,0
2017-10-31T01:26:48.834Z,0
2017-10-31T01:27:29.260Z,0
2017-10-31T01:28:09.758Z,0
2017-10-31T01:28:50.265Z,0
2017-10-31T01:29:30.624Z,0
2017-10-31T01:30:11.030Z,0
2017-10-31T01:30:51.368Z,0
2017-10-31T01:31:31.819Z,0
2017-10-31T01:32:12.149Z,0
2017-10-31T01:32:52.697Z,0
2017-10-31T01:33:33.122Z,0
2017-10-31T01:34:13.509Z,0
2017-10-31T01:34:53.901Z,0
2017-10-31T01:35:34.319Z,0
2017-10-31T01:36:14.731Z,0
2017-10-31T01:36:55.085Z,0
2017-10-31T01:37:35.464Z,0
2017-10-31T01:38:15.856Z,0
2017-10-31T01:38:56.337Z,0
2017-10-31T01:39:36.676Z,0
2017-10-31T01:40:17.179Z,0
2017-10-31T01:40:57.708Z,0
2017-10-31T01:41:38.172Z,0
2017-10-31T01:42:18.611Z,0
2017-10-31T01:42:58.960Z,0
2017-10-31T01:43:39.312Z,0
2017-10-31T01:44:19.770Z,0
2017-10-31T01:45:00.226Z,0
2017-10-31T01:45:40.759Z,0
2017-10-31T01:46:21.125Z,0
2017-10-31T01:47:01.530Z,0
2017-10-31T01:47:44.526Z,0
2017-10-31T01:48:24.551Z,0
2017-10-31T01:49:04.937Z,0
2017-10-31T01:49:45.353Z,0
2017-10-31T01:50:25.964Z,0
2017-10-31T01:51:08.078Z,0
2017-10-31T01:51:51.477Z,0
2017-10-31T01:52:31.843Z,0
2017-10-31T01:53:12.255Z,0
2017-10-31T01:53:52.631Z,0
2017-10-31T01:54:33.041Z,0
2017-10-31T01:55:13.431Z,0
2017-10-31T01:55:53.876Z,0
2017-10-31T01:56:34.336Z,0
2017-10-31T01:57:14.841Z,0
2017-10-31T01:57:55.219Z,0
2017-10-31T01:58:35.626Z,0
2017-10-31T01:59:16.018Z,0
2017-10-31T01:59:56.361Z,0
2017-10-31T02:00:36.871Z,0
2017-10-31T02:01:17.324Z,0
2017-10-31T02:01:57.717Z,0
2017-10-31T02:02:38.234Z,0
2017-10-31T02:03:18.606Z,0
2017-10-31T02:03:59.106Z,0
2017-10-31T02:04:39.485Z,0
2017-10-31T02:05:19.991Z,0
2017-10-31T02:06:00.476Z,0
2017-10-31T02:06:40.864Z,0
2017-10-31T02:07:21.251Z,0
2017-10-31T02:08:01.702Z,0
2017-10-31T02:08:42.191Z,0
2017-10-31T02:09:22.602Z,0
2017-10-31T02:10:03.061Z,0
2017-10-31T02:10:43.441Z,0
2017-10-31T02:11:23.870Z,0
2017-10-31T02:12:04.327Z,0
2017-10-31T02:12:44.746Z,0
2017-10-31T02:13:25.181Z,0
2017-10-31T02:14:05.584Z,0
2017-10-31T02:14:46.001Z,0
2017-10-31T02:15:26.386Z,0
2017-10-31T02:16:06.774Z,0
2017-10-31T02:16:47.250Z,0
2017-10-31T02:17:27.592Z,0
2017-10-31T02:18:08.047Z,0
2017-10-31T02:18:48.474Z,0
2017-10-31T02:19:28.885Z,0
2017-10-31T02:20:09.254Z,0
2017-10-31T02:20:49.623Z,0
2017-10-31T02:21:30.129Z,0
2017-10-31T02:22:10.599Z,0
2017-10-31T02:22:50.994Z,0
2017-10-31T02:23:31.472Z,0
2017-10-31T02:24:11.894Z,0
2017-10-31T02:24:52.419Z,0
2017-10-31T02:25:32.791Z,0
2017-10-31T02:26:13.134Z,0
2017-10-31T02:26:53.588Z,0
2017-10-31T02:27:34.017Z,0
2017-10-31T02:28:14.519Z,0
2017-10-31T02:28:54.815Z,0
2017-10-31T02:29:35.222Z,0
2017-10-31T02:30:15.662Z,0
2017-10-31T02:30:56.001Z,0
2017-10-31T02:31:36.472Z,0
2017-10-31T02:32:16.958Z,0
2017-10-31T02:32:57.394Z,0
2017-10-31T02:33:37.846Z,0
2017-10-31T02:34:18.296Z,0
2017-10-31T02:34:58.720Z,0
2017-10-31T02:35:39.185Z,0
2017-10-31T02:36:19.604Z,0
2017-10-31T02:36:59.990Z,0
2017-10-31T02:37:40.447Z,0
2017-10-31T02:38:20.864Z,0
2017-10-31T02:39:01.285Z,0
2017-10-31T02:39:41.613Z,0
2017-10-31T02:40:22.087Z,0
2017-10-31T02:41:02.472Z,0
2017-10-31T02:41:42.909Z,0
2017-10-31T02:42:23.275Z,0
2017-10-31T02:43:03.688Z,0
2017-10-31T02:43:44.121Z,0
2017-10-31T02:44:24.543Z,0
2017-10-31T02:45:04.916Z,0
2017-10-31T02:45:45.375Z,0
2017-10-31T02:46:25.745Z,0
2017-10-31T02:47:06.260Z,0
2017-10-31T02:47:46.610Z,0
2017-10-31T02:48:27.031Z,0
2017-10-31T02:49:07.458Z,0
2017-10-31T02:49:47.793Z,0
2017-10-31T02:50:29.041Z,0
2017-10-31T02:51:08.728Z,0
2017-10-31T02:51:49.156Z,0
2017-10-31T02:52:29.680Z,0
2017-10-31T02:53:10.038Z,0
2017-10-31T02:53:50.438Z,0
2017-10-31T02:54:30.823Z,0
2017-10-31T02:55:11.259Z,0
2017-10-31T02:55:51.651Z,0
2017-10-31T02:56:32.163Z,0
2017-10-31T02:57:12.554Z,0
2017-10-31T02:57:53.001Z,0
2017-10-31T02:58:33.404Z,0
2017-10-31T02:59:13.928Z,0
2017-10-31T02:59:54.298Z,0
2017-10-31T03:00:34.745Z,0
2017-10-31T03:01:15.091Z,0
2017-10-31T03:01:55.531Z,0
2017-10-31T03:02:35.864Z,0
2017-10-31T03:03:16.257Z,0
2017-10-31T03:03:56.694Z,0
2017-10-31T03:04:37.199Z,0
2017-10-31T03:05:17.676Z,0
2017-10-31T03:05:58.081Z,0
2017-10-31T03:06:38.501Z,0
2017-10-31T03:07:18.912Z,0
2017-10-31T03:07:59.237Z,0
2017-10-31T03:08:39.739Z,0
2017-10-31T03:09:20.141Z,0
2017-10-31T03:10:00.609Z,0
2017-10-31T03:10:41.116Z,0
2017-10-31T03:11:21.526Z,0
2017-10-31T03:12:01.917Z,0
2017-10-31T03:12:42.271Z,0
2017-10-31T03:13:22.731Z,0
2017-10-31T03:14:03.059Z,0
2017-10-31T03:14:43.522Z,0
2017-10-31T03:15:23.862Z,0
2017-10-31T03:16:04.305Z,0
2017-10-31T03:16:44.706Z,0
2017-10-31T03:17:25.122Z,0
2017-10-31T03:18:05.522Z,0
2017-10-31T03:18:45.851Z,0
2017-10-31T03:19:26.394Z,0
2017-10-31T03:20:06.784Z,0
2017-10-31T03:20:47.220Z,0
2017-10-31T03:21:27.592Z,0
2017-10-31T03:22:07.954Z,0
2017-10-31T03:22:48.522Z,0
2017-10-31T03:23:28.924Z,0
2017-10-31T03:24:09.321Z,0
2017-10-31T03:24:49.859Z,0
2017-10-31T03:25:30.221Z,0
2017-10-31T03:26:10.643Z,0
2017-10-31T03:26:51.026Z,0
2017-10-31T03:27:31.532Z,0
2017-10-31T03:28:11.975Z,0
2017-10-31T03:28:52.356Z,0
2017-10-31T03:29:32.811Z,0
2017-10-31T03:30:13.225Z,0
2017-10-31T03:30:53.654Z,0
2017-10-31T03:31:34.061Z,0
2017-10-31T03:32:14.395Z,0
2017-10-31T03:32:54.879Z,0
2017-10-31T03:33:35.258Z,0
2017-10-31T03:34:15.818Z,0
2017-10-31T03:34:56.199Z,0
2017-10-31T03:35:36.580Z,0
2017-10-31T03:36:17.063Z,0
2017-10-31T03:36:57.496Z,0
2017-10-31T03:37:37.917Z,0
2017-10-31T03:38:18.311Z,0
2017-10-31T03:38:58.771Z,0
2017-10-31T03:39:39.168Z,0
2017-10-31T03:40:19.623Z,0
2017-10-31T03:41:00.088Z,0
2017-10-31T03:41:40.454Z,0
2017-10-31T03:42:20.901Z,0
2017-10-31T03:43:01.361Z,0
2017-10-31T03:43:41.790Z,0
2017-10-31T03:44:22.211Z,0
2017-10-31T03:45:02.596Z,0
2017-10-31T03:45:43.033Z,0
2017-10-31T03:46:23.445Z,0
2017-10-31T03:47:03.850Z,0
2017-10-31T03:47:44.243Z,0
2017-10-31T03:48:24.681Z,0
2017-10-31T03:49:05.053Z,0
2017-10-31T03:49:45.526Z,0
2017-10-31T03:50:25.990Z,0
2017-10-31T03:51:06.373Z,0
2017-10-31T03:51:46.815Z,0
2017-10-31T03:52:27.192Z,0
2017-10-31T03:53:07.672Z,0
2017-10-31T03:53:48.080Z,0
2017-10-31T03:54:28.460Z,0
2017-10-31T03:55:08.913Z,0
2017-10-31T03:55:49.362Z,0
2017-10-31T03:56:29.713Z,0
2017-10-31T03:57:10.098Z,0
2017-10-31T03:57:50.640Z,0
2017-10-31T03:58:31.002Z,0
2017-10-31T03:59:12.056Z,0
2017-10-31T03:59:51.787Z,0
2017-10-31T04:00:32.238Z,0
2017-10-31T04:01:12.543Z,0
2017-10-31T04:41:11.107Z,0
2017-10-31T04:41:51.457Z,0
2017-10-31T04:42:32.012Z,0
2017-10-31T04:43:12.533Z,0
2017-10-31T04:43:53.050Z,0
2017-10-31T04:44:33.436Z,0
2017-10-31T04:45:13.784Z,0
2017-10-31T04:45:54.238Z,0
2017-10-31T04:46:34.607Z,0
2017-10-31T04:47:15.001Z,0
2017-10-31T04:47:55.554Z,0
2017-10-31T04:48:35.953Z,0
2017-10-31T04:49:16.379Z,0
2017-10-31T04:49:56.787Z,0
2017-10-31T04:50:37.169Z,0
2017-10-31T04:51:17.593Z,0
2017-10-31T04:51:58.044Z,0
2017-10-31T04:52:38.383Z,0
2017-10-31T04:53:18.777Z,0
2017-10-31T04:53:59.245Z,0
2017-10-31T04:54:39.635Z,0
2017-10-31T04:55:20.139Z,0
2017-10-31T04:56:00.535Z,0
2017-10-31T04:56:40.924Z,0
2017-10-31T04:57:21.358Z,0
2017-10-31T04:58:01.777Z,0
2017-10-31T04:58:42.737Z,0
2017-10-31T04:59:23.202Z,0
2017-10-31T05:00:03.556Z,0
2017-10-31T05:00:44.010Z,0
2017-10-31T05:01:24.451Z,0
2017-10-31T05:02:04.903Z,0
2017-10-31T05:02:45.304Z,0
2017-10-31T05:03:25.706Z,0
2017-10-31T05:04:06.118Z,0
2017-10-31T05:04:46.557Z,0
2017-10-31T05:05:26.942Z,0
2017-10-31T05:06:07.354Z,0
2017-10-31T05:06:47.799Z,0
2017-10-31T05:07:28.280Z,0
2017-10-31T05:08:08.744Z,0
2017-10-31T05:08:49.120Z,0
2017-10-31T05:09:29.672Z,0
2017-10-31T05:10:10.099Z,0
2017-10-31T05:10:50.507Z,0
2017-10-31T05:11:31.027Z,0
2017-10-31T05:12:11.500Z,0
2017-10-31T05:12:52.062Z,0
2017-10-31T05:13:32.435Z,0
2017-10-31T05:14:12.884Z,0
2017-10-31T05:14:53.324Z,0
2017-10-31T05:15:33.766Z,0
2017-10-31T05:16:14.165Z,0
2017-10-31T05:16:54.558Z,0
2017-10-31T05:17:35.013Z,0
2017-10-31T05:18:15.399Z,0
2017-10-31T05:18:55.878Z,0
2017-10-31T05:19:36.213Z,0
2017-10-31T05:20:16.675Z,0
2017-10-31T05:20:57.134Z,0
2017-10-31T05:21:37.500Z,0
2017-10-31T05:22:17.894Z,0
2017-10-31T05:22:58.347Z,0
2017-10-31T05:23:38.751Z,0
2017-10-31T05:24:19.194Z,0
2017-10-31T05:24:59.593Z,0
2017-10-31T05:25:40.039Z,0
2017-10-31T05:26:20.435Z,0
2017-10-31T05:27:00.930Z,0
2017-10-31T05:27:41.349Z,0
2017-10-31T05:28:21.767Z,0
2017-10-31T05:29:02.218Z,0
2017-10-31T05:29:42.639Z,0
2017-10-31T05:30:23.051Z,0
2017-10-31T05:31:03.455Z,0
2017-10-31T05:31:43.898Z,0
2017-10-31T05:32:24.308Z,0
2017-10-31T05:33:05.307Z,0
2017-10-31T05:33:45.197Z,0
2017-10-31T05:34:25.565Z,0
2017-10-31T05:35:05.958Z,0
2017-10-31T05:35:46.368Z,0
2017-10-31T05:36:26.739Z,0
2017-10-31T05:37:07.201Z,0
2017-10-31T05:37:47.643Z,0
2017-10-31T05:38:27.977Z,0
2017-10-31T05:39:08.446Z,0
2017-10-31T05:39:48.836Z,0
2017-10-31T05:40:29.325Z,0
2017-10-31T05:41:09.660Z,0
2017-10-31T05:41:50.118Z,0
2017-10-31T05:42:30.552Z,0
2017-10-31T05:43:11.010Z,0
2017-10-31T05:43:51.453Z,0
2017-10-31T05:44:31.887Z,0
2017-10-31T05:45:12.357Z,0
2017-10-31T05:45:52.776Z,0
2017-10-31T05:46:33.168Z,0
2017-10-31T05:47:13.606Z,0
2017-10-31T05:47:54.049Z,0
2017-10-31T05:48:34.473Z,0
2017-10-31T05:49:14.934Z,0
2017-10-31T05:49:55.371Z,0
2017-10-31T05:50:35.731Z,0
2017-10-31T05:51:16.283Z,0
2017-10-31T05:51:56.735Z,0
2017-10-31T05:52:37.163Z,0
2017-10-31T05:53:17.713Z,0
2017-10-31T05:53:58.127Z,0
2017-10-31T05:54:38.567Z,0
2017-10-31T05:57:19.473Z,0
2017-10-31T05:58:12.267Z,0
2017-10-31T05:59:06.032Z,0
2017-10-31T06:00:00.282Z,0
2017-10-31T06:00:52.380Z,0
2017-10-31T06:01:37.778Z,0
2017-10-31T06:02:18.223Z,0
2017-10-31T06:02:58.534Z,0
2017-10-31T06:03:38.960Z,0
2017-10-31T06:04:19.400Z,0
2017-10-31T06:04:59.966Z,0
2017-10-31T06:05:40.316Z,0
2017-10-31T06:06:20.803Z,0
2017-10-31T06:07:01.187Z,0
2017-10-31T06:07:41.510Z,0
2017-10-31T06:08:21.933Z,0
2017-10-31T06:09:02.378Z,0
2017-10-31T06:09:42.779Z,0
2017-10-31T06:10:23.189Z,0
2017-10-31T06:11:03.689Z,0
2017-10-31T06:11:44.043Z,0
2017-10-31T06:12:24.465Z,0
2017-10-31T06:13:04.921Z,0
2017-10-31T06:13:45.348Z,0
2017-10-31T06:14:25.729Z,0
2017-10-31T06:15:06.125Z,0
2017-10-31T06:15:46.559Z,0
2017-10-31T06:16:27.018Z,0
2017-10-31T06:17:07.474Z,0
2017-10-31T06:17:47.833Z,0
2017-10-31T06:18:28.200Z,0
2017-10-31T06:19:08.710Z,0
2017-10-31T06:19:49.021Z,0
2017-10-31T06:20:29.462Z,0
2017-10-31T06:21:09.859Z,0
2017-10-31T06:21:50.332Z,0
2017-10-31T06:22:30.745Z,0
2017-10-31T06:23:11.190Z,0
2017-10-31T06:23:51.645Z,0
2017-10-31T06:24:31.961Z,0
2017-10-31T06:25:12.371Z,0
2017-10-31T06:25:52.795Z,0
2017-10-31T06:26:33.255Z,0
2017-10-31T06:27:13.634Z,0
2017-10-31T06:27:54.038Z,0
2017-10-31T06:28:34.506Z,0
2017-10-31T06:29:14.908Z,0
2017-10-31T06:29:55.807Z,0
2017-10-31T06:30:39.956Z,0
2017-10-31T06:31:19.437Z,0
2017-10-31T06:31:59.866Z,0
2017-10-31T06:32:40.165Z,0
2017-10-31T06:33:20.652Z,0
2017-10-31T06:34:01.144Z,0
2017-10-31T06:34:41.607Z,0
2017-10-31T06:35:21.962Z,0
2017-10-31T06:36:02.420Z,0
2017-10-31T06:36:42.814Z,0
2017-10-31T06:37:23.247Z,0
2017-10-31T06:38:03.616Z,0
2017-10-31T06:38:43.993Z,0
2017-10-31T06:39:24.362Z,0
2017-10-31T06:40:04.764Z,0
2017-10-31T06:40:45.126Z,0
2017-10-31T06:41:25.552Z,0
2017-10-31T06:42:05.969Z,0
2017-10-31T06:42:46.447Z,0
2017-10-31T06:43:26.893Z,0
2017-10-31T06:44:07.438Z,0
2017-10-31T06:44:47.703Z,0
2017-10-31T06:45:28.124Z,0
2017-10-31T06:46:08.563Z,0
2017-10-31T06:46:48.950Z,0
2017-10-31T06:47:29.290Z,0
2017-10-31T06:48:09.801Z,0
2017-10-31T06:48:50.271Z,0
2017-10-31T06:49:30.678Z,0
2017-10-31T06:50:11.089Z,0
2017-10-31T06:50:51.499Z,0
2017-10-31T06:51:31.958Z,0
2017-10-31T06:52:12.311Z,0
2017-10-31T06:52:52.789Z,0
2017-10-31T06:53:33.181Z,0
2017-10-31T06:54:13.595Z,0
2017-10-31T06:54:54.057Z,0
2017-10-31T06:55:34.562Z,0
2017-10-31T06:56:14.988Z,0
2017-10-31T06:56:55.400Z,0
2017-10-31T06:57:35.842Z,0
2017-10-31T06:58:16.193Z,5
2017-10-31T06:58:56.712Z,5
2017-10-31T06:59:37.132Z,5
2017-10-31T07:00:17.672Z,0
2017-10-31T07:00:58.094Z,0
2017-10-31T07:01:38.443Z,0
2017-10-31T07:02:18.886Z,0
2017-10-31T07:02:59.323Z,0
2017-10-31T07:03:41.758Z,0
2017-10-31T07:04:22.881Z,5
2017-10-31T07:05:03.094Z,5
2017-10-31T07:05:43.461Z,5
2017-10-31T07:06:24.013Z,5
2017-10-31T07:07:04.376Z,5
2017-10-31T07:07:44.795Z,5
2017-10-31T07:08:25.227Z,5
2017-10-31T07:09:05.725Z,5
2017-10-31T07:09:46.072Z,5
2017-10-31T07:10:26.483Z,5
2017-10-31T07:11:06.894Z,5
2017-10-31T07:11:47.253Z,5
2017-10-31T07:12:27.864Z,5
2017-10-31T07:13:08.291Z,5
2017-10-31T07:13:48.755Z,5
2017-10-31T07:14:29.178Z,5
2017-10-31T07:15:09.536Z,5
2017-10-31T07:15:49.925Z,10
2017-10-31T07:16:30.348Z,10
2017-10-31T07:17:10.792Z,10
2017-10-31T07:17:51.187Z,10
2017-10-31T07:18:31.570Z,10
2017-10-31T07:19:12.077Z,10
2017-10-31T07:19:52.431Z,10
2017-10-31T07:20:32.824Z,10
2017-10-31T07:21:13.350Z,10
2017-10-31T07:21:53.761Z,10
2017-10-31T07:22:34.222Z,5
2017-10-31T07:23:14.625Z,5
2017-10-31T07:23:55.102Z,5
2017-10-31T07:24:35.490Z,5
2017-10-31T07:25:15.905Z,5
2017-10-31T07:25:56.287Z,5
2017-10-31T07:26:36.739Z,5
2017-10-31T07:27:17.046Z,5
2017-10-31T07:27:57.594Z,5
2017-10-31T07:28:37.992Z,5
2017-10-31T07:29:18.392Z,5
2017-10-31T07:29:58.796Z,5
2017-10-31T07:30:39.207Z,5
2017-10-31T07:31:19.690Z,5
2017-10-31T07:32:00.132Z,5
2017-10-31T07:32:40.536Z,5
2017-10-31T07:33:20.938Z,10
2017-10-31T07:34:01.416Z,10
2017-10-31T07:34:41.994Z,10
2017-10-31T07:35:22.468Z,10
2017-10-31T07:36:02.986Z,10
2017-10-31T07:36:43.353Z,10
2017-10-31T07:37:23.835Z,10
2017-10-31T07:38:04.267Z,10
2017-10-31T07:38:44.630Z,10
2017-10-31T07:39:25.068Z,10
2017-10-31T07:40:05.473Z,10
2017-10-31T07:40:45.920Z,10
2017-10-31T07:41:26.314Z,10
2017-10-31T07:42:06.910Z,15
2017-10-31T07:42:47.248Z,15
2017-10-31T07:43:27.649Z,15
2017-10-31T07:44:08.154Z,15
2017-10-31T07:44:48.556Z,20
2017-10-31T07:45:28.999Z,20
2017-10-31T07:46:09.492Z,20
2017-10-31T07:46:49.790Z,25
2017-10-31T07:47:30.296Z,25
2017-10-31T07:48:10.780Z,30
2017-10-31T07:48:51.267Z,30
2017-10-31T07:49:31.760Z,35
2017-10-31T07:50:12.141Z,35
2017-10-31T07:50:52.570Z,35
2017-10-31T07:51:33.001Z,40
2017-10-31T07:52:13.494Z,40
2017-10-31T07:52:53.886Z,40
2017-10-31T07:53:34.351Z,40
2017-10-31T07:54:14.708Z,40
2017-10-31T07:54:55.143Z,40
2017-10-31T07:55:35.565Z,40
2017-10-31T07:56:15.895Z,40
2017-10-31T07:56:56.365Z,35
2017-10-31T07:57:36.831Z,35
2017-10-31T07:58:17.258Z,35
2017-10-31T07:58:57.635Z,40
2017-10-31T07:59:38.137Z,40
2017-10-31T08:00:18.546Z,40
2017-10-31T08:00:58.991Z,40
2017-10-31T08:01:39.411Z,40
2017-10-31T08:02:19.781Z,35
2017-10-31T08:03:00.300Z,40
2017-10-31T08:03:40.634Z,30
2017-10-31T08:04:21.128Z,30
2017-10-31T08:05:01.614Z,30
2017-10-31T08:05:42.296Z,30
2017-10-31T08:06:22.597Z,30
2017-10-31T08:07:02.997Z,25
2017-10-31T08:07:43.460Z,25
2017-10-31T08:08:23.863Z,25
2017-10-31T08:09:04.237Z,25
2017-10-31T08:09:44.679Z,25
2017-10-31T08:10:25.098Z,25
2017-10-31T08:11:05.691Z,25
2017-10-31T08:11:46.214Z,20
2017-10-31T08:12:26.643Z,20
2017-10-31T08:13:07.117Z,25
2017-10-31T08:13:47.505Z,25
2017-10-31T08:14:27.874Z,25
2017-10-31T08:15:08.362Z,25
2017-10-31T08:15:48.792Z,30
2017-10-31T08:16:29.209Z,30
2017-10-31T08:17:09.662Z,35
2017-10-31T08:17:50.096Z,35
2017-10-31T08:18:30.519Z,35
2017-10-31T08:19:10.937Z,40
2017-10-31T08:19:51.418Z,40
2017-10-31T08:20:31.833Z,40
2017-10-31T08:21:12.304Z,40
2017-10-31T08:21:52.734Z,40
2017-10-31T08:22:33.149Z,40
2017-10-31T08:23:13.685Z,40
2017-10-31T08:23:54.129Z,40
2017-10-31T08:24:34.636Z,40
2017-10-31T08:25:14.960Z,35
2017-10-31T08:25:55.367Z,35
2017-10-31T08:26:35.737Z,30
2017-10-31T08:27:16.144Z,30
2017-10-31T08:27:56.566Z,30
2017-10-31T08:28:36.955Z,30
2017-10-31T08:29:17.419Z,35
2017-10-31T08:29:57.818Z,35
2017-10-31T08:30:38.281Z,35
2017-10-31T08:31:18.875Z,40
2017-10-31T08:31:59.219Z,40
2017-10-31T08:32:39.629Z,40
2017-10-31T08:33:20.143Z,40
2017-10-31T08:34:00.601Z,45
2017-10-31T08:34:41.201Z,45
2017-10-31T08:35:21.786Z,50
2017-10-31T08:36:02.151Z,50
2017-10-31T08:36:42.609Z,55
2017-10-31T08:37:22.975Z,60
2017-10-31T08:38:03.533Z,60
2017-10-31T08:38:43.942Z,60
2017-10-31T08:39:24.352Z,70
2017-10-31T08:40:04.716Z,70
2017-10-31T08:40:45.111Z,75
2017-10-31T08:41:25.606Z,75
2017-10-31T08:42:06.176Z,70
2017-10-31T08:42:46.545Z,70
2017-10-31T08:43:26.987Z,65
2017-10-31T08:44:07.382Z,60
2017-10-31T08:44:47.796Z,55
2017-10-31T08:45:28.461Z,50
2017-10-31T08:46:08.836Z,40
2017-10-31T08:46:49.341Z,45
2017-10-31T08:47:29.866Z,45
2017-10-31T08:48:10.517Z,35
2017-10-31T08:48:50.898Z,35
2017-10-31T08:49:31.281Z,30
2017-10-31T08:50:11.673Z,30
2017-10-31T08:50:52.194Z,30
2017-10-31T08:51:32.551Z,30
2017-10-31T08:52:12.937Z,25
2017-10-31T08:52:53.693Z,25
2017-10-31T08:53:34.030Z,25
2017-10-31T08:54:14.541Z,25
2017-10-31T08:54:54.946Z,25
2017-10-31T08:55:35.346Z,25
2017-10-31T08:56:15.842Z,25
2017-10-31T08:56:56.369Z,25
2017-10-31T08:57:36.859Z,25
2017-10-31T08:58:17.185Z,25
2017-10-31T08:58:57.608Z,25
2017-10-31T08:59:37.963Z,30
2017-10-31T09:00:18.403Z,30
2017-10-31T09:00:58.838Z,30
2017-10-31T09:01:39.201Z,25
2017-10-31T09:02:19.645Z,25
2017-10-31T09:03:00.075Z,25
2017-10-31T09:03:40.724Z,30
2017-10-31T09:04:21.140Z,30
2017-10-31T09:05:01.484Z,30
2017-10-31T09:05:42.066Z,30
2017-10-31T09:06:22.352Z,30
2017-10-31T09:07:02.847Z,30
2017-10-31T09:07:43.306Z,30
2017-10-31T09:08:23.685Z,30
2017-10-31T09:09:04.161Z,30
2017-10-31T09:09:44.662Z,30
2017-10-31T09:10:25.106Z,30
2017-10-31T09:11:05.470Z,25
2017-10-31T09:11:45.946Z,25
2017-10-31T09:12:26.396Z,25
2017-10-31T09:13:06.723Z,20
2017-10-31T09:13:47.284Z,20
2017-10-31T09:14:27.940Z,25
2017-10-31T09:15:08.286Z,25
2017-10-31T09:15:48.696Z,25
2017-10-31T09:16:29.157Z,25
2017-10-31T09:17:09.642Z,30
2017-10-31T09:17:50.041Z,35
2017-10-31T09:18:30.493Z,35
2017-10-31T09:19:11.036Z,35
2017-10-31T09:19:51.436Z,35
2017-10-31T09:20:31.965Z,30
2017-10-31T09:21:12.845Z,30
2017-10-31T09:21:52.934Z,25
2017-10-31T09:22:33.512Z,25
2017-10-31T09:23:14.160Z,25
2017-10-31T09:23:55.462Z,25
2017-10-31T09:24:35.897Z,25
2017-10-31T09:25:16.483Z,25
2017-10-31T09:25:56.706Z,25
2017-10-31T09:26:37.201Z,25
2017-10-31T09:27:17.593Z,25
2017-10-31T09:27:57.959Z,25
2017-10-31T09:28:38.469Z,30
2017-10-31T09:29:18.881Z,35
2017-10-31T09:29:59.322Z,35
2017-10-31T09:30:39.740Z,35
2017-10-31T09:31:20.246Z,40
2017-10-31T09:32:00.704Z,40
2017-10-31T09:32:41.112Z,40
2017-10-31T09:33:21.640Z,40
2017-10-31T09:34:02.087Z,40
2017-10-31T09:34:42.532Z,40
2017-10-31T09:35:22.945Z,40
2017-10-31T09:36:03.458Z,45
2017-10-31T09:36:43.732Z,45
2017-10-31T09:37:24.209Z,45
2017-10-31T09:38:05.957Z,45
2017-10-31T09:38:47.359Z,45
2017-10-31T09:39:27.522Z,40
2017-10-31T09:40:08.087Z,40
2017-10-31T09:40:48.456Z,40
2017-10-31T09:41:28.949Z,40
2017-10-31T09:42:09.307Z,45
2017-10-31T09:42:49.645Z,45
2017-10-31T09:43:30.180Z,45
2017-10-31T09:44:11.221Z,45
2017-10-31T09:44:51.302Z,45
2017-10-31T09:45:31.778Z,45
2017-10-31T09:46:12.298Z,45
2017-10-31T09:46:53.039Z,45
2017-10-31T09:47:33.555Z,45
2017-10-31T09:48:14.283Z,45
2017-10-31T09:48:54.785Z,45
2017-10-31T09:49:35.766Z,40
2017-10-31T09:50:16.132Z,40
2017-10-31T09:50:56.618Z,35
2017-10-31T09:51:36.920Z,35
2017-10-31T09:52:17.364Z,35
2017-10-31T09:52:57.813Z,35
2017-10-31T09:53:38.191Z,40
2017-10-31T09:54:18.615Z,40
2017-10-31T09:54:59.055Z,45
2017-10-31T09:55:39.418Z,45
2017-10-31T09:56:19.963Z,45
2017-10-31T09:57:00.325Z,50
2017-10-31T09:57:40.792Z,45
2017-10-31T09:58:21.193Z,45
2017-10-31T09:59:01.596Z,45
2017-10-31T09:59:42.200Z,45
2017-10-31T10:00:22.598Z,45
2017-10-31T10:01:03.137Z,50
2017-10-31T10:01:43.519Z,50
2017-10-31T10:02:24.055Z,60
2017-10-31T10:42:25.841Z,55
2017-10-31T10:43:06.274Z,70
2017-10-31T10:43:47.443Z,60
2017-10-31T10:44:27.914Z,55
2017-10-31T10:45:08.395Z,70
2017-10-31T10:45:48.842Z,70
2017-10-31T10:46:29.141Z,70
2017-10-31T10:47:09.633Z,70
2017-10-31T10:47:50.073Z,65
2017-10-31T10:48:30.450Z,65
2017-10-31T10:49:10.813Z,65
2017-10-31T10:49:51.172Z,65
2017-10-31T10:50:31.642Z,65
2017-10-31T10:51:12.074Z,65
2017-10-31T10:51:52.453Z,65
2017-10-31T10:52:32.931Z,65
2017-10-31T10:53:13.379Z,65
2017-10-31T10:53:53.755Z,70
2017-10-31T10:54:34.239Z,65
2017-10-31T10:55:14.706Z,65
2017-10-31T10:55:55.135Z,65
2017-10-31T10:56:35.580Z,60
2017-10-31T10:57:15.953Z,65
2017-10-31T10:57:56.458Z,70
2017-10-31T10:58:36.810Z,70
2017-10-31T10:59:17.346Z,70
2017-10-31T10:59:57.831Z,75
2017-10-31T11:00:38.264Z,75
2017-10-31T11:01:18.606Z,75
2017-10-31T11:01:59.040Z,75
2017-10-31T11:02:39.491Z,80
2017-10-31T11:03:19.900Z,80
2017-10-31T11:04:00.343Z,80
2017-10-31T11:04:40.942Z,70
2017-10-31T11:05:21.321Z,60
2017-10-31T11:06:01.868Z,55
2017-10-31T11:06:42.335Z,55
2017-10-31T11:07:22.666Z,50
2017-10-31T11:08:03.194Z,50
2017-10-31T11:08:43.682Z,50
2017-10-31T11:09:24.090Z,45
2017-10-31T11:10:04.489Z,45
2017-10-31T11:10:44.925Z,45
2017-10-31T11:11:25.654Z,45
2017-10-31T11:12:06.162Z,45
2017-10-31T11:12:46.685Z,45
2017-10-31T11:13:27.439Z,50
2017-10-31T11:14:08.045Z,45
2017-10-31T11:14:48.823Z,55
2017-10-31T11:15:30.224Z,50
2017-10-31T11:16:10.162Z,40
2017-10-31T11:16:50.610Z,60
2017-10-31T11:17:31.062Z,60
2017-10-31T11:18:12.243Z,60
2017-10-31T11:18:51.984Z,60
2017-10-31T11:19:32.437Z,60
2017-10-31T11:20:12.866Z,60
2017-10-31T11:20:53.331Z,60