createdAt,value
2018-03-20T00:00:16.889Z,1009.78
2018-03-20T00:01:16.862Z,1009.82
2018-03-20T00:02:16.844Z,1009.82
2018-03-20T00:03:16.811Z,1009.82
2018-03-20T00:04:16.787Z,1009.80
2018-03-20T00:05:16.758Z,1009.86
2018-03-20T00:06:16.732Z,1009.80
2018-03-20T00:07:16.714Z,1009.79
2018-03-20T00:08:16.685Z,1009.81
2018-03-20T00:09:16.656Z,1009.80
2018-03-20T00:10:16.631Z,1009.80
2018-03-20T00:11:16.605Z,1009.77
2018-03-20T00:12:16.583Z,1009.76
2018-03-20T00:13:16.561Z,1009.78
2018-03-20T00:14:16.531Z,1009.75
2018-03-20T00:15:16.515Z,1009.78
2018-03-20T00:16:16.480Z,1009.72
2018-03-20T00:17:16.456Z,1009.76
2018-03-20T00:18:16.434Z,1009.72
2018-03-20T00:19:16.409Z,1009.73
2018-03-20T00:20:16.385Z,1009.74
2018-03-20T00:21:16.354Z,1009.77
2018-03-20T00:22:16.333Z,1009.75
2018-03-20T00:23:16.306Z,1009.74
2018-03-20T00:24:16.283Z,1009.75
2018-03-20T00:25:16.257Z,1009.78
2018-03-20T00:26:16.233Z,1009.85
2018-03-20T00:27:16.203Z,1009.79
2018-03-20T00:28:16.178Z,1009.75
2018-03-20T00:29:16.157Z,1009.74
2018-03-20T00:30:16.131Z,1009.71
2018-03-20T00:31:16.110Z,1009.70
2018-03-20T00:32:16.077Z,1009.70
2018-03-20T00:33:16.052Z,1009.70
2018-03-20T00:34:16.028Z,1009.68
2018-03-20T00:35:16.008Z,1009.69
2018-03-20T00:36:15.980Z,1009.65
2018-03-20T00:37:15.955Z,1009.70
2018-03-20T00:38:15.929Z,1009.73
2018-03-20T00:39:15.901Z,1009.79
2018-03-20T00:40:15.876Z,1009.77
2018-03-20T00:41:15.864Z,1009.79
2018-03-20T00:42:15.826Z,1009.84
2018-03-20T00:43:15.815Z,1009.83
2018-03-20T00:44:15.776Z,1009.83
2018-03-20T00:45:15.753Z,1009.80
2018-03-20T00:46:15.737Z,1009.77
2018-03-20T00:47:15.703Z,1009.78
2018-03-20T00:48:15.686Z,1009.78
2018-03-20T00:49:15.649Z,1009.79
2018-03-20T00:50:15.625Z,1009.75
2018-03-20T00:51:15.599Z,1009.74
2018-03-20T00:52:15.578Z,1009.77
2018-03-20T00:53:15.549Z,1009.79
2018-03-20T00:54:15.521Z,1009.79
2018-03-20T00:55:15.498Z,1009.80
2018-03-20T00:56:15.485Z,1009.79
2018-03-20T00:57:15.448Z,1009.77
2018-03-20T00:58:15.427Z,1009.80
2018-03-20T00:59:15.410Z,1009.84
2018-03-20T01:00:15.377Z,1009.86
2018-03-20T01:01:15.346Z,1009.88
2018-03-20T01:02:15.323Z,1009.82
2018-03-20T01:03:15.296Z,1009.82
2018-03-20T01:04:15.275Z,1009.82
2018-03-20T01:05:15.246Z,1009.80
2018-03-20T01:06:15.224Z,1009.76
2018-03-20T01:07:15.195Z,1009.83
2018-03-20T01:08:15.171Z,1009.79
2018-03-20T01:09:15.144Z,1009.82
2018-03-20T01:10:15.118Z,1009.79
2018-03-20T01:11:15.093Z,1009.81
2018-03-20T01:12:15.070Z,1009.76
2018-03-20T01:13:15.041Z,1009.75
2018-03-20T01:14:15.016Z,1009.78
2018-03-20T01:15:14.992Z,1009.78
2018-03-20T01:16:14.966Z,1009.75
2018-03-20T01:17:14.941Z,1009.74
2018-03-20T01:18:14.916Z,1009.68
2018-03-20T01:19:14.897Z,1009.68
2018-03-20T01:20:14.866Z,1009.76
2018-03-20T01:21:14.837Z,1009.72
2018-03-20T01:22:14.815Z,1009.74
2018-03-20T01:23:14.787Z,1009.73
2018-03-20T01:24:14.765Z,1009.69
2018-03-20T01:25:14.741Z,1009.69
2018-03-20T01:26:14.711Z,1009.71
2018-03-20T01:27:14.687Z,1009.69
2018-03-20T01:28:14.664Z,1009.66
2018-03-20T01:29:14.636Z,1009.65
2018-03-20T01:30:14.613Z,1009.68
2018-03-20T01:31:14.584Z,1009.66
2018-03-20T01:32:14.561Z,1009.60
2018-03-20T01:33:14.535Z,1009.61
2018-03-20T01:34:14.512Z,1009.60
2018-03-20T01:35:14.485Z,1009.58
2018-03-20T01:36:14.458Z,1009.54
2018-03-20T01:37:14.433Z,1009.50
2018-03-20T01:38:14.406Z,1009.49
2018-03-20T01:39:14.389Z,1009.46
2018-03-20T01:40:14.352Z,1009.47
2018-03-20T01:41:14.330Z,1009.44
2018-03-20T01:42:14.307Z,1009.46
2018-03-20T01:43:14.281Z,1009.42
2018-03-20T01:44:14.258Z,1009.40
2018-03-20T01:45:14.235Z,1009.38
2018-03-20T01:46:14.205Z,1009.41
2018-03-20T01:47:14.180Z,1009.38
2018-03-20T01:48:14.154Z,1009.28
2018-03-20T01:49:14.138Z,1009.19
2018-03-20T01:50:14.102Z,1009.07
2018-03-20T01:51:14.078Z,1009.14
2018-03-20T01:52:14.052Z,1009.24
2018-03-20T01:53:14.027Z,1009.35
2018-03-20T01:54:14.002Z,1009.42
2018-03-20T01:55:13.980Z,1009.43
2018-03-20T01:56:13.949Z,1009.45
2018-03-20T01:57:13.924Z,1009.42
2018-03-20T01:58:13.907Z,1009.32
2018-03-20T01:59:13.876Z,1009.34
2018-03-20T02:00:13.850Z,1009.33
2018-03-20T02:01:13.822Z,1009.31
2018-03-20T02:02:13.799Z,1009.29
2018-03-20T02:03:13.779Z,1009.32
2018-03-20T02:04:13.752Z,1009.30
2018-03-20T02:05:13.721Z,1009.32
2018-03-20T02:06:13.700Z,1009.34
2018-03-20T02:07:13.679Z,1009.32
2018-03-20T02:08:13.649Z,1009.30
2018-03-20T02:09:13.628Z,1009.27
2018-03-20T02:10:13.597Z,1009.26
2018-03-20T02:11:13.576Z,1009.27
2018-03-20T02:12:13.549Z,1009.21
2018-03-20T02:13:13.520Z,1009.23
2018-03-20T02:14:13.549Z,1009.22
2018-03-20T02:15:13.472Z,1009.22
2018-03-20T02:16:13.445Z,1009.19
2018-03-20T02:17:13.420Z,1009.18
2018-03-20T02:18:13.396Z,1009.19
2018-03-20T02:19:13.369Z,1009.15
2018-03-20T02:20:13.348Z,1009.14
2018-03-20T02:21:13.326Z,1009.11
2018-03-20T02:22:13.294Z,1009.10
2018-03-20T02:23:13.270Z,1009.05
2018-03-20T02:24:13.246Z,1009.02
2018-03-20T02:25:13.219Z,1009.03
2018-03-20T02:26:13.196Z,1008.98
2018-03-20T02:27:13.171Z,1009.00
2018-03-20T02:28:13.145Z,1009.01
2018-03-20T02:29:13.122Z,1009.04
2018-03-20T02:30:13.097Z,1009.02
2018-03-20T02:31:13.071Z,1009.02
2018-03-20T02:32:13.044Z,1009.01
2018-03-20T02:33:13.021Z,1008.96
2018-03-20T02:34:12.999Z,1008.97
2018-03-20T02:35:12.974Z,1008.94
2018-03-20T02:36:12.950Z,1008.90
2018-03-20T02:37:12.925Z,1008.89
2018-03-20T02:38:12.894Z,1008.87
2018-03-20T02:39:12.868Z,1008.85
2018-03-20T02:40:12.846Z,1008.88
2018-03-20T02:41:12.820Z,1008.92
2018-03-20T02:42:12.797Z,1008.92
2018-03-20T02:43:12.773Z,1008.89
2018-03-20T02:44:12.760Z,1008.91
2018-03-20T02:45:12.727Z,1008.88
2018-03-20T02:46:12.693Z,1008.90
2018-03-20T02:47:12.672Z,1008.89
2018-03-20T02:48:12.645Z,1008.89
2018-03-20T02:49:12.620Z,1008.88
2018-03-20T02:50:12.594Z,1008.88
2018-03-20T02:51:12.569Z,1008.82
2018-03-20T02:52:12.545Z,1008.80
2018-03-20T02:53:12.519Z,1008.82
2018-03-20T02:54:12.497Z,1008.83
2018-03-20T02:55:12.480Z,1008.79
2018-03-20T02:56:12.448Z,1008.83
2018-03-20T02:57:12.416Z,1008.88
2018-03-20T02:58:12.395Z,1008.83
2018-03-20T02:59:12.370Z,1008.82
2018-03-20T03:00:12.342Z,1008.83
2018-03-20T03:01:12.322Z,1008.86
2018-03-20T03:02:12.296Z,1008.85
2018-03-20T03:03:12.276Z,1008.83
2018-03-20T03:04:12.244Z,1008.85
2018-03-20T03:05:12.218Z,1008.82
2018-03-20T03:06:12.195Z,1008.86
2018-03-20T03:07:12.171Z,1008.86
2018-03-20T03:08:12.149Z,1008.83
2018-03-20T03:09:12.122Z,1008.84
2018-03-20T03:10:12.100Z,1008.83
2018-03-20T03:11:12.078Z,1008.88
2018-03-20T03:12:12.044Z,1008.86
2018-03-20T03:13:12.021Z,1008.89
2018-03-20T03:14:11.997Z,1008.85
2018-03-20T03:15:11.972Z,1008.86
2018-03-20T03:16:11.945Z,1008.83
2018-03-20T03:17:11.925Z,1008.83
2018-03-20T03:18:11.894Z,1008.87
2018-03-20T03:19:11.870Z,1008.82
2018-03-20T03:20:11.855Z,1008.79
2018-03-20T03:21:11.823Z,1008.82
2018-03-20T03:22:11.796Z,1008.80
2018-03-20T03:23:11.774Z,1008.77
2018-03-20T03:24:11.747Z,1008.78
2018-03-20T03:25:11.725Z,1008.75
2018-03-20T03:26:11.703Z,1008.77
2018-03-20T03:27:11.672Z,1008.77
2018-03-20T03:28:11.649Z,1008.78
2018-03-20T03:29:11.625Z,1008.68
2018-03-20T03:30:11.606Z,1008.68
2018-03-20T03:31:11.578Z,1008.68
2018-03-20T03:32:11.554Z,1008.68
2018-03-20T03:33:11.526Z,1008.65
2018-03-20T03:34:11.499Z,1008.69
2018-03-20T03:35:11.476Z,1008.70
2018-03-20T03:36:11.451Z,1008.70
2018-03-20T03:37:11.425Z,1008.69
2018-03-20T03:38:11.400Z,1008.71
2018-03-20T03:39:11.376Z,1008.74
2018-03-20T03:40:11.354Z,1008.71
2018-03-20T03:41:11.325Z,1008.69
2018-03-20T03:42:11.306Z,1008.72
2018-03-20T03:43:11.275Z,1008.72
2018-03-20T03:44:11.255Z,1008.73
2018-03-20T03:45:11.225Z,1008.72
2018-03-20T03:46:11.202Z,1008.70
2018-03-20T03:47:11.180Z,1008.74
2018-03-20T03:48:11.155Z,1008.69
2018-03-20T03:49:11.125Z,1008.71
2018-03-20T03:50:11.100Z,1008.68
2018-03-20T03:51:11.077Z,1008.67
2018-03-20T03:52:11.054Z,1008.70
2018-03-20T03:53:11.028Z,1008.70
2018-03-20T03:54:11.006Z,1008.72
2018-03-20T03:55:10.984Z,1008.71
2018-03-20T03:56:10.956Z,1008.73
2018-03-20T03:57:10.926Z,1008.73
2018-03-20T03:58:10.907Z,1008.70
2018-03-20T03:59:10.879Z,1008.74
2018-03-20T04:00:10.855Z,1008.75
2018-03-20T04:01:10.832Z,1008.75
2018-03-20T04:02:10.806Z,1008.76
2018-03-20T04:03:10.777Z,1008.77
2018-03-20T04:04:10.764Z,1008.77
2018-03-20T04:05:10.741Z,1008.78
2018-03-20T04:06:10.708Z,1008.78
2018-03-20T04:07:10.682Z,1008.75
2018-03-20T04:08:10.656Z,1008.79
2018-03-20T04:09:10.630Z,1008.79
2018-03-20T04:10:10.609Z,1008.79
2018-03-20T04:11:10.586Z,1008.78
2018-03-20T04:12:10.564Z,1008.76
2018-03-20T04:13:10.540Z,1008.76
2018-03-20T04:14:10.506Z,1008.77
2018-03-20T04:15:10.484Z,1008.74
2018-03-20T04:16:10.457Z,1008.80
2018-03-20T04:17:10.434Z,1008.80
2018-03-20T04:18:10.460Z,1008.77
2018-03-20T04:19:10.382Z,1008.73
2018-03-20T04:20:10.360Z,1008.74
2018-03-20T04:21:10.333Z,1008.75
2018-03-20T04:22:10.305Z,1008.76
2018-03-20T04:23:10.283Z,1008.75
2018-03-20T04:24:10.260Z,1008.70
2018-03-20T04:25:10.232Z,1008.72
2018-03-20T04:26:10.211Z,1008.73
2018-03-20T04:27:10.185Z,1008.72
2018-03-20T04:28:10.162Z,1008.75
2018-03-20T04:29:10.131Z,1008.78
2018-03-20T04:30:10.108Z,1008.80
2018-03-20T04:31:10.085Z,1008.76
2018-03-20T04:32:10.060Z,1008.73
2018-03-20T04:33:10.035Z,1008.75
2018-03-20T04:34:10.009Z,1008.75
2018-03-20T04:35:09.987Z,1008.78
2018-03-20T04:36:09.964Z,1008.76
2018-03-20T04:37:09.935Z,1008.80
2018-03-20T04:38:09.910Z,1008.75
2018-03-20T04:39:09.885Z,1008.77
2018-03-20T04:40:09.859Z,1008.73
2018-03-20T04:41:09.835Z,1008.79
2018-03-20T04:42:09.815Z,1008.76
2018-03-20T04:43:09.786Z,1008.77
2018-03-20T04:44:09.762Z,1008.77
2018-03-20T04:45:09.735Z,1008.81
2018-03-20T04:46:09.710Z,1008.78
2018-03-20T04:47:09.693Z,1008.83
2018-03-20T04:48:09.668Z,1008.85
2018-03-20T04:49:09.639Z,1008.85
2018-03-20T04:50:09.614Z,1008.85
2018-03-20T04:51:09.593Z,1008.85
2018-03-20T04:52:09.566Z,1008.86
2018-03-20T04:53:09.538Z,1008.83
2018-03-20T04:54:09.518Z,1008.82
2018-03-20T04:55:09.489Z,1008.81
2018-03-20T04:56:09.462Z,1008.77
2018-03-20T04:57:09.436Z,1008.84
2018-03-20T04:58:09.415Z,1008.83
2018-03-20T04:59:09.388Z,1008.78
2018-03-20T05:00:09.361Z,1008.79
2018-03-20T05:01:09.337Z,1008.82
2018-03-20T05:02:09.321Z,1008.82
2018-03-20T05:03:09.297Z,1008.83
2018-03-20T05:04:09.276Z,1008.85
2018-03-20T05:05:09.301Z,1008.84
2018-03-20T05:06:09.212Z,1008.82
2018-03-20T05:07:09.190Z,1008.82
2018-03-20T05:08:09.173Z,1008.84
2018-03-20T05:09:09.136Z,1008.88
2018-03-20T05:10:09.114Z,1008.87
2018-03-20T05:11:09.092Z,1008.87
2018-03-20T05:12:09.126Z,1008.87
2018-03-20T05:13:09.040Z,1008.89
2018-03-20T05:14:09.013Z,1008.85
2018-03-20T05:15:08.990Z,1008.88
2018-03-20T05:16:08.962Z,1008.85
2018-03-20T05:17:08.941Z,1008.85
2018-03-20T05:18:08.915Z,1008.92
2018-03-20T05:19:08.893Z,1008.90
2018-03-20T05:20:08.867Z,1008.89
2018-03-20T05:21:08.837Z,1008.88
2018-03-20T05:22:08.818Z,1008.85
2018-03-20T05:23:08.794Z,1008.87
2018-03-20T05:24:08.763Z,1008.89
2018-03-20T05:25:08.736Z,1008.87
2018-03-20T05:26:08.713Z,1008.90
2018-03-20T05:27:08.692Z,1008.85
2018-03-20T05:28:08.667Z,1008.89
2018-03-20T05:29:08.639Z,1008.89
2018-03-20T05:30:08.616Z,1008.88
2018-03-20T05:31:08.592Z,1008.83
2018-03-20T05:32:08.566Z,1008.84
2018-03-20T05:33:08.546Z,1008.86
2018-03-20T05:34:08.522Z,1008.87
2018-03-20T05:35:08.495Z,1008.92
2018-03-20T05:36:08.467Z,1008.90
2018-03-20T05:37:08.450Z,1008.90
2018-03-20T05:38:08.415Z,1008.90
2018-03-20T05:39:08.392Z,1008.88
2018-03-20T05:40:08.371Z,1008.92
2018-03-20T05:41:08.341Z,1008.90
2018-03-20T05:42:08.318Z,1008.84
2018-03-20T05:43:08.293Z,1008.87
2018-03-20T05:44:08.269Z,1008.87
2018-03-20T05:45:08.254Z,1008.87
2018-03-20T05:46:08.216Z,1008.82
2018-03-20T05:47:08.196Z,1008.84
2018-03-20T05:48:08.171Z,1008.83
2018-03-20T05:49:08.153Z,1008.85
2018-03-20T05:50:08.126Z,1008.82
2018-03-20T05:51:08.142Z,1008.85
2018-03-20T05:52:08.069Z,1008.84
2018-03-20T05:53:08.045Z,1008.85
2018-03-20T05:54:08.020Z,1008.89
2018-03-20T05:55:08.000Z,1008.88
2018-03-20T05:56:07.972Z,1008.89
2018-03-20T05:57:07.946Z,1008.91
2018-03-20T05:58:07.923Z,1008.93
2018-03-20T05:59:07.895Z,1008.97
2018-03-20T06:00:07.870Z,1008.94
2018-03-20T06:01:07.847Z,1008.96
2018-03-20T06:02:07.825Z,1008.93
2018-03-20T06:03:07.799Z,1008.96
2018-03-20T06:04:07.785Z,1009.02
2018-03-20T06:05:07.747Z,1009.00
2018-03-20T06:06:07.723Z,1009.02
2018-03-20T06:07:07.703Z,1009.04
2018-03-20T06:08:07.684Z,1009.04
2018-03-20T06:09:07.655Z,1009.05
2018-03-20T06:10:07.626Z,1009.03
2018-03-20T06:11:07.605Z,1009.04
2018-03-20T06:12:07.576Z,1009.00
2018-03-20T06:13:07.553Z,1008.98
2018-03-20T06:14:07.526Z,1008.96
2018-03-20T06:15:07.501Z,1008.98
2018-03-20T06:16:07.476Z,1009.00
2018-03-20T06:17:07.458Z,1009.02
2018-03-20T06:18:07.426Z,1009.06
2018-03-20T06:19:07.403Z,1009.05
2018-03-20T06:20:07.379Z,1009.07
2018-03-20T06:21:07.356Z,1009.06
2018-03-20T06:22:07.332Z,1009.06
2018-03-20T06:23:07.306Z,1009.07
2018-03-20T06:24:07.281Z,1009.11
2018-03-20T06:25:07.265Z,1009.09
2018-03-20T06:26:07.240Z,1009.10
2018-03-20T06:27:07.207Z,1009.10
2018-03-20T06:28:07.185Z,1009.10
2018-03-20T06:29:07.156Z,1009.11
2018-03-20T06:30:07.134Z,1009.13
2018-03-20T06:31:07.116Z,1009.11
2018-03-20T06:32:07.086Z,1009.16
2018-03-20T06:33:07.062Z,1009.17
2018-03-20T06:34:07.040Z,1009.22
2018-03-20T06:35:07.012Z,1009.26
2018-03-20T06:36:06.987Z,1009.26
2018-03-20T06:37:06.957Z,1009.29
2018-03-20T06:38:06.939Z,1009.31
2018-03-20T06:39:06.927Z,1009.39
2018-03-20T06:40:06.887Z,1009.38
2018-03-20T06:41:06.866Z,1009.40
2018-03-20T06:42:06.843Z,1009.42
2018-03-20T06:43:06.816Z,1009.41
2018-03-20T06:44:06.793Z,1009.44
2018-03-20T06:45:06.766Z,1009.46
2018-03-20T06:46:06.736Z,1009.50
2018-03-20T06:47:06.714Z,1009.48
2018-03-20T06:48:06.688Z,1009.48
2018-03-20T06:49:06.662Z,1009.50
2018-03-20T06:50:06.637Z,1009.48
2018-03-20T06:51:06.615Z,1009.51
2018-03-20T06:52:06.592Z,1009.51
2018-03-20T06:53:06.566Z,1009.53
2018-03-20T06:54:06.547Z,1009.56
2018-03-20T06:55:06.516Z,1009.54
2018-03-20T06:56:06.505Z,1009.62
2018-03-20T06:57:06.469Z,1009.60
2018-03-20T06:58:06.447Z,1009.65
2018-03-20T06:59:06.417Z,1009.68
2018-03-20T07:00:06.398Z,1009.70
2018-03-20T07:01:06.374Z,1009.74
2018-03-20T07:02:06.347Z,1009.73
2018-03-20T07:03:06.321Z,1009.78
2018-03-20T07:04:06.296Z,1009.82
2018-03-20T07:05:06.275Z,1009.84
2018-03-20T07:06:06.244Z,1009.87
2018-03-20T07:07:06.220Z,1009.85
2018-03-20T07:08:06.195Z,1009.83
2018-03-20T07:09:06.173Z,1009.89
2018-03-20T07:10:06.154Z,1009.90
2018-03-20T07:11:06.129Z,1009.96
2018-03-20T07:12:06.101Z,1009.92
2018-03-20T07:13:06.075Z,1009.96
2018-03-20T07:14:06.053Z,1009.95
2018-03-20T07:15:06.026Z,1010.04
2018-03-20T07:16:05.999Z,1010.01
2018-03-20T07:17:05.977Z,1010.08
2018-03-20T07:18:05.951Z,1009.98
2018-03-20T07:19:05.929Z,1010.03
2018-03-20T07:20:05.904Z,1010.12
2018-03-20T07:21:05.880Z,1010.12
2018-03-20T07:22:05.853Z,1010.11
2018-03-20T07:23:05.829Z,1010.12
2018-03-20T07:24:05.804Z,1010.15
2018-03-20T07:25:05.783Z,1010.14
2018-03-20T07:26:05.757Z,1010.15
2018-03-20T07:27:05.732Z,1010.19
2018-03-20T07:28:05.708Z,1010.16
2018-03-20T07:29:05.694Z,1010.21
2018-03-20T07:30:05.665Z,1010.23
2018-03-20T07:31:05.635Z,1010.19
2018-03-20T07:32:05.610Z,1010.27
2018-03-20T07:33:05.590Z,1010.27
2018-03-20T07:34:05.561Z,1010.27
2018-03-20T07:35:05.541Z,1010.26
2018-03-20T07:36:05.763Z,1010.34
2018-03-20T07:37:05.482Z,1010.34
2018-03-20T07:38:05.467Z,1010.34
2018-03-20T07:39:05.436Z,1010.39
2018-03-20T07:40:05.410Z,1010.34
2018-03-20T07:41:05.392Z,1010.40
2018-03-20T07:42:05.364Z,1010.46
2018-03-20T07:43:05.336Z,1010.45
2018-03-20T07:44:05.315Z,1010.50
2018-03-20T07:45:05.295Z,1010.53
2018-03-20T07:46:05.266Z,1010.52
2018-03-20T07:47:05.244Z,1010.60
2018-03-20T07:48:05.219Z,1010.61
2018-03-20T07:49:05.189Z,1010.56
2018-03-20T07:50:05.166Z,1010.69
2018-03-20T07:51:05.142Z,1010.62
2018-03-20T07:52:05.117Z,1010.63
2018-03-20T07:53:05.099Z,1010.65
2018-03-20T07:54:05.065Z,1010.61
2018-03-20T07:55:05.047Z,1010.63
2018-03-20T07:56:05.021Z,1010.66
2018-03-20T07:57:04.996Z,1010.76
2018-03-20T07:58:04.978Z,1010.72
2018-03-20T07:59:04.943Z,1010.70
2018-03-20T08:00:04.920Z,1010.73
2018-03-20T08:01:04.905Z,1010.78
2018-03-20T08:02:04.874Z,1010.75
2018-03-20T08:03:04.845Z,1010.75
2018-03-20T08:04:04.826Z,1010.81
2018-03-20T08:05:04.805Z,1010.77
2018-03-20T08:06:04.789Z,1010.74
2018-03-20T08:07:04.752Z,1010.82
2018-03-20T08:08:04.727Z,1010.86
2018-03-20T08:09:04.710Z,1010.83
2018-03-20T08:10:04.685Z,1010.86
2018-03-20T08:11:04.650Z,1010.94
2018-03-20T08:12:04.641Z,1010.89
2018-03-20T08:13:04.605Z,1011.02
2018-03-20T08:14:04.575Z,1010.99
2018-03-20T08:15:04.558Z,1011.00
2018-03-20T08:16:04.534Z,1010.98
2018-03-20T08:17:04.504Z,1011.05
2018-03-20T08:18:04.485Z,1011.04
2018-03-20T08:19:04.481Z,1011.00
2018-03-20T08:20:04.437Z,1011.02
2018-03-20T08:21:04.409Z,1011.08
2018-03-20T08:22:04.386Z,1011.11
2018-03-20T08:23:04.367Z,1011.17
2018-03-20T08:24:04.343Z,1011.22
2018-03-20T08:25:04.312Z,1011.16
2018-03-20T08:26:04.290Z,1011.26
2018-03-20T08:27:04.261Z,1011.16
2018-03-20T08:28:04.237Z,1011.17
2018-03-20T08:29:04.213Z,1011.30
2018-03-20T08:30:04.190Z,1011.28
2018-03-20T08:31:04.166Z,1011.26
2018-03-20T08:32:04.140Z,1011.16
2018-03-20T08:33:04.116Z,1011.21
2018-03-20T08:34:04.102Z,1011.26
2018-03-20T08:35:04.081Z,1011.34
2018-03-20T08:36:04.052Z,1011.26
2018-03-20T08:37:04.023Z,1011.34
2018-03-20T08:38:03.996Z,1011.36
2018-03-20T08:39:03.976Z,1011.39
2018-03-20T08:40:03.950Z,1011.44
2018-03-20T08:41:03.966Z,1011.42
2018-03-20T08:42:03.903Z,1011.48
2018-03-20T08:43:03.876Z,1011.41
2018-03-20T08:44:03.856Z,1011.49
2018-03-20T08:45:03.830Z,1011.52
2018-03-20T08:46:03.806Z,1011.48
2018-03-20T08:47:03.783Z,1011.61
2018-03-20T08:48:03.763Z,1011.54
2018-03-20T08:49:03.742Z,1011.55
2018-03-20T08:50:03.716Z,1011.57
2018-03-20T08:51:03.689Z,1011.66
2018-03-20T08:52:03.663Z,1011.63
2018-03-20T08:53:03.644Z,1011.68
2018-03-20T08:54:03.617Z,1011.68
2018-03-20T08:55:03.597Z,1011.69
2018-03-20T08:56:03.570Z,1011.69
2018-03-20T08:57:03.606Z,1011.73
2018-03-20T08:58:03.523Z,1011.72
2018-03-20T08:59:03.532Z,1011.81
2018-03-20T09:00:03.486Z,1011.75
2018-03-20T09:01:03.459Z,1011.80
2018-03-20T09:02:03.428Z,1011.87
2018-03-20T09:03:03.397Z,1011.86
2018-03-20T09:04:03.379Z,1011.89
2018-03-20T09:05:03.349Z,1011.94
2018-03-20T09:06:03.329Z,1011.89
2018-03-20T09:07:03.309Z,1011.92
2018-03-20T09:08:03.280Z,1011.96
2018-03-20T09:09:03.262Z,1012.08
2018-03-20T09:10:03.230Z,1012.15
2018-03-20T09:11:03.206Z,1012.07
2018-03-20T09:12:03.196Z,1012.13
2018-03-20T09:13:03.168Z,1012.06
2018-03-20T09:14:03.143Z,1012.21
2018-03-20T09:15:03.111Z,1012.11
2018-03-20T09:16:03.088Z,1012.19
2018-03-20T09:17:03.068Z,1012.24
2018-03-20T09:18:03.039Z,1012.20
2018-03-20T09:19:03.020Z,1012.22
2018-03-20T09:20:02.996Z,1012.26
2018-03-20T09:21:02.984Z,1012.18
2018-03-20T09:22:02.949Z,1012.22
2018-03-20T09:23:02.929Z,1012.26
2018-03-20T09:24:02.898Z,1012.20
2018-03-20T09:25:02.873Z,1012.27
2018-03-20T09:26:02.857Z,1012.27
2018-03-20T09:27:02.825Z,1012.21
2018-03-20T09:28:02.802Z,1012.30
2018-03-20T09:29:02.778Z,1012.33
2018-03-20T09:30:02.764Z,1012.34
2018-03-20T09:31:02.737Z,1012.35
2018-03-20T09:32:02.716Z,1012.33
2018-03-20T09:33:02.686Z,1012.42
2018-03-20T09:34:02.667Z,1012.35
2018-03-20T09:35:02.637Z,1012.36
2018-03-20T09:36:02.625Z,1012.46
2018-03-20T09:37:02.592Z,1012.39
2018-03-20T09:38:02.567Z,1012.51
2018-03-20T09:39:02.545Z,1012.44
2018-03-20T09:40:02.521Z,1012.46
2018-03-20T09:41:02.499Z,1012.53
2018-03-20T09:42:02.472Z,1012.51
2018-03-20T09:43:02.451Z,1012.55
2018-03-20T09:44:02.428Z,1012.58
2018-03-20T09:45:02.410Z,1012.51
2018-03-20T09:46:02.385Z,1012.55
2018-03-20T09:47:02.357Z,1012.57
2018-03-20T09:48:02.336Z,1012.48
2018-03-20T09:49:02.360Z,1012.54
2018-03-20T09:50:02.288Z,1012.58
2018-03-20T09:51:02.269Z,1012.62
2018-03-20T09:52:02.249Z,1012.61
2018-03-20T09:53:02.214Z,1012.63
2018-03-20T09:54:02.197Z,1012.63
2018-03-20T09:55:02.176Z,1012.66
2018-03-20T09:56:02.146Z,1012.60
2018-03-20T09:57:02.130Z,1012.63
2018-03-20T09:58:02.105Z,1012.68
2018-03-20T09:59:02.086Z,1012.79
2018-03-20T10:00:02.055Z,1012.69
2018-03-20T10:01:02.034Z,1012.69
2018-03-20T10:02:02.010Z,1012.68
2018-03-20T10:03:01.987Z,1012.82
2018-03-20T10:04:01.965Z,1012.72
2018-03-20T10:05:01.942Z,1012.78
2018-03-20T10:06:01.952Z,1012.80
2018-03-20T10:07:01.900Z,1012.76
2018-03-20T10:08:01.874Z,1012.80
2018-03-20T10:09:01.850Z,1012.80
2018-03-20T10:10:01.827Z,1012.78
2018-03-20T10:11:01.805Z,1012.83
2018-03-20T10:12:01.788Z,1012.87
2018-03-20T10:13:01.754Z,1012.91
2018-03-20T10:14:01.741Z,1013.03
2018-03-20T10:15:01.712Z,1012.95
2018-03-20T10:16:01.692Z,1012.89
2018-03-20T10:17:01.670Z,1013.02
2018-03-20T10:18:01.651Z,1012.96
2018-03-20T10:19:01.623Z,1012.94
2018-03-20T10:20:01.660Z,1013.07
2018-03-20T10:21:01.583Z,1013.04
2018-03-20T10:22:01.556Z,1013.03
2018-03-20T10:23:01.532Z,1013.06
2018-03-20T10:24:01.509Z,1013.01
2018-03-20T10:25:01.529Z,1013.02
2018-03-20T10:26:01.462Z,1013.11
2018-03-20T10:27:01.438Z,1013.03
2018-03-20T10:28:01.414Z,1013.00
2018-03-20T10:29:01.403Z,1013.10
2018-03-20T10:30:01.369Z,1013.01
2018-03-20T10:31:01.346Z,1013.05
2018-03-20T10:32:01.344Z,1013.13
2018-03-20T10:33:01.301Z,1013.16
2018-03-20T10:34:01.283Z,1013.20
2018-03-20T10:35:01.257Z,1013.15
2018-03-20T10:36:01.237Z,1013.15
2018-03-20T10:37:01.218Z,1013.13
2018-03-20T10:38:01.440Z,1013.12
2018-03-20T10:39:01.171Z,1013.11
2018-03-20T10:40:01.144Z,1013.17
2018-03-20T10:41:01.118Z,1013.18
2018-03-20T10:42:01.105Z,1013.24
2018-03-20T10:43:01.084Z,1013.17
2018-03-20T10:44:01.058Z,1013.18
2018-03-20T10:45:01.035Z,1013.24
2018-03-20T10:46:01.007Z,1013.19
2018-03-20T10:47:00.989Z,1013.22
2018-03-20T10:48:00.968Z,1013.25
2018-03-20T10:49:01.006Z,1013.27
2018-03-20T10:50:00.933Z,1013.22
2018-03-20T10:51:00.903Z,1013.16
2018-03-20T10:52:00.874Z,1013.28
2018-03-20T10:53:00.852Z,1013.27
2018-03-20T10:54:00.837Z,1013.29
2018-03-20T10:55:00.811Z,1013.42
2018-03-20T10:56:00.786Z,1013.40
2018-03-20T10:57:00.769Z,1013.23
2018-03-20T10:58:00.747Z,1013.37
2018-03-20T10:59:00.722Z,1013.32
2018-03-20T11:00:00.697Z,1013.32
2018-03-20T11:01:00.677Z,1013.38
2018-03-20T11:02:00.672Z,1013.44
2018-03-20T11:03:00.630Z,1013.42
2018-03-20T11:04:00.605Z,1013.44
2018-03-20T11:05:00.589Z,1013.44
2018-03-20T11:06:00.571Z,1013.43
2018-03-20T11:07:00.540Z,1013.43
2018-03-20T11:08:00.517Z,1013.37
2018-03-20T11:09:00.496Z,1013.46
2018-03-20T11:10:00.484Z,1013.45
2018-03-20T11:11:00.454Z,1013.44
2018-03-20T11:12:00.433Z,1013.47
2018-03-20T11:13:00.405Z,1013.48
2018-03-20T11:14:00.387Z,1013.55
2018-03-20T11:15:00.363Z,1013.51
2018-03-20T11:16:00.344Z,1013.56
2018-03-20T11:17:00.320Z,1013.47
2018-03-20T11:18:00.304Z,1013.53
2018-03-20T11:19:00.275Z,1013.57
2018-03-20T11:20:00.262Z,1013.54
2018-03-20T11:21:00.238Z,1013.50
2018-03-20T11:22:00.209Z,1013.64
2018-03-20T11:23:00.188Z,1013.59
2018-03-20T11:24:00.170Z,1013.58
2018-03-20T11:25:00.142Z,1013.64
2018-03-20T11:26:00.119Z,1013.59
2018-03-20T11:27:00.100Z,1013.62
2018-03-20T11:28:00.077Z,1013.62
2018-03-20T11:29:00.076Z,1013.64
2018-03-20T11:30:00.079Z,1013.61
2018-03-20T11:31:00.012Z,1013.67
2018-03-20T11:31:59.998Z,1013.66
2018-03-20T11:32:59.978Z,1013.68
2018-03-20T11:33:59.946Z,1013.68
2018-03-20T11:34:59.923Z,1013.73
2018-03-20T11:35:59.911Z,1013.46
2018-03-20T11:36:59.883Z,1013.73
2018-03-20T11:37:59.864Z,1013.65
2018-03-20T11:38:59.835Z,1013.71
2018-03-20T11:39:59.815Z,1013.76
2018-03-20T11:40:59.803Z,1013.73
2018-03-20T11:41:59.774Z,1013.89
2018-03-20T11:42:59.749Z,1013.79
2018-03-20T11:43:59.736Z,1013.93
2018-03-20T11:44:59.707Z,1013.90
2018-03-20T11:45:59.687Z,1013.92
2018-03-20T11:46:59.661Z,1013.88
2018-03-20T11:47:59.647Z,1013.91
2018-03-20T11:48:59.629Z,1014.02
2018-03-20T11:49:59.595Z,1014.02
2018-03-20T11:50:59.576Z,1014.01
2018-03-20T11:51:59.556Z,1014.11
2018-03-20T11:52:59.543Z,1014.15
2018-03-20T11:53:59.521Z,1014.17
2018-03-20T11:54:59.510Z,1014.03
2018-03-20T11:55:59.472Z,1014.15
2018-03-20T11:56:59.446Z,1014.04
2018-03-20T11:57:59.425Z,1014.14
2018-03-20T11:58:59.408Z,1014.05
2018-03-20T11:59:59.384Z,1014.08
2018-03-20T12:00:59.360Z,1014.18
2018-03-20T12:01:59.336Z,1014.16
2018-03-20T12:02:59.314Z,1014.24
2018-03-20T12:03:59.300Z,1014.22
2018-03-20T12:04:59.278Z,1014.23