createdAt,value
2018-09-05T00:01:43.576Z,26.70
2018-09-05T00:04:11.446Z,30.07
2018-09-05T00:06:39.323Z,32.43
2018-09-05T00:09:07.430Z,32.10
2018-09-05T00:11:35.466Z,30.83
2018-09-05T00:14:03.503Z,30.83
2018-09-05T00:16:31.369Z,26.90
2018-09-05T00:18:59.445Z,28.53
2018-09-05T00:21:27.382Z,26.67
2018-09-05T00:23:55.387Z,27.83
2018-09-05T00:26:23.449Z,25.07
2018-09-05T00:28:51.331Z,26.70
2018-09-05T00:31:19.191Z,26.67
2018-09-05T00:33:47.851Z,25.93
2018-09-05T00:36:15.759Z,27.00
2018-09-05T00:38:43.612Z,27.70
2018-09-05T00:41:11.491Z,25.17
2018-09-05T00:43:39.349Z,21.90
2018-09-05T00:46:07.448Z,25.63
2018-09-05T00:48:35.297Z,27.47
2018-09-05T00:51:03.192Z,24.17
2018-09-05T00:53:31.199Z,32.50
2018-09-05T00:55:59.069Z,31.23
2018-09-05T00:58:26.945Z,25.73
2018-09-05T01:00:54.822Z,28.70
2018-09-05T01:03:23.329Z,31.20
2018-09-05T01:05:51.181Z,33.83
2018-09-05T01:08:19.078Z,33.10
2018-09-05T01:10:46.913Z,34.63
2018-09-05T01:13:14.759Z,27.60
2018-09-05T01:15:42.603Z,30.43
2018-09-05T01:18:10.470Z,30.93
2018-09-05T01:20:38.345Z,24.17
2018-09-05T01:23:06.212Z,25.80
2018-09-05T01:25:34.753Z,22.50
2018-09-05T01:28:02.686Z,24.80
2018-09-05T01:30:30.580Z,29.97
2018-09-05T01:32:59.486Z,23.97
2018-09-05T01:35:27.406Z,28.93
2018-09-05T01:37:55.234Z,27.53
2018-09-05T01:40:23.101Z,25.57
2018-09-05T01:42:50.976Z,31.57
2018-09-05T01:45:18.860Z,29.27
2018-09-05T01:47:46.754Z,27.30
2018-09-05T01:50:14.746Z,28.63
2018-09-05T01:52:43.394Z,32.33
2018-09-05T01:55:11.302Z,34.13
2018-09-05T01:57:39.393Z,32.50
2018-09-05T02:00:11.870Z,29.23
2018-09-05T02:02:39.754Z,33.20
2018-09-05T02:05:07.662Z,35.30
2018-09-05T02:07:35.574Z,35.13
2018-09-05T02:10:03.456Z,30.90
2018-09-05T02:12:31.324Z,31.53
2018-09-05T02:14:59.176Z,31.27
2018-09-05T02:17:27.221Z,29.90
2018-09-05T02:19:55.116Z,36.03
2018-09-05T02:22:22.961Z,29.87
2018-09-05T02:24:50.818Z,31.77
2018-09-05T02:27:18.733Z,31.53
2018-09-05T02:29:46.538Z,33.97
2018-09-05T02:32:14.470Z,32.97
2018-09-05T02:34:42.301Z,29.00
2018-09-05T02:37:10.141Z,25.13
2018-09-05T02:39:38.684Z,25.13
2018-09-05T02:42:06.718Z,31.17
2018-09-05T02:44:34.594Z,28.73
2018-09-05T02:47:02.465Z,26.63
2018-09-05T02:49:30.375Z,26.07
2018-09-05T02:51:58.764Z,25.70
2018-09-05T02:54:26.590Z,24.37
2018-09-05T02:56:54.685Z,30.63
2018-09-05T02:59:22.561Z,29.13
2018-09-05T03:01:50.481Z,27.70
2018-09-05T03:04:18.381Z,28.73
2018-09-05T03:06:46.251Z,33.20
2018-09-05T03:09:14.163Z,26.20
2018-09-05T03:11:42.345Z,27.60
2018-09-05T03:14:10.818Z,28.13
2018-09-05T03:16:38.682Z,29.80
2018-09-05T03:19:06.567Z,29.53
2018-09-05T03:21:34.477Z,37.03
2018-09-05T03:24:02.343Z,35.00
2018-09-05T03:26:30.712Z,30.37
2018-09-05T03:28:58.564Z,30.30
2018-09-05T03:31:26.414Z,30.97
2018-09-05T03:33:54.777Z,36.13
2018-09-05T03:36:24.154Z,32.00
2018-09-05T03:38:51.996Z,30.47
2018-09-05T03:41:19.918Z,31.23
2018-09-05T03:43:47.794Z,29.93
2018-09-05T03:46:15.832Z,30.93
2018-09-05T03:48:43.676Z,36.60
2018-09-05T03:51:11.661Z,36.57
2018-09-05T03:53:39.622Z,34.60
2018-09-05T03:56:07.516Z,30.97
2018-09-05T03:58:35.966Z,30.17
2018-09-05T04:01:03.864Z,36.80
2018-09-05T04:03:32.306Z,34.37
2018-09-05T04:06:00.171Z,37.30
2018-09-05T04:08:28.058Z,41.43
2018-09-05T04:10:56.148Z,48.40
2018-09-05T04:13:24.011Z,38.27
2018-09-05T04:15:52.094Z,44.83
2018-09-05T04:18:19.930Z,47.20
2018-09-05T04:20:47.800Z,38.53
2018-09-05T04:23:15.694Z,32.20
2018-09-05T04:25:43.539Z,36.67
2018-09-05T04:28:11.445Z,31.60
2018-09-05T04:30:39.347Z,33.10
2018-09-05T04:33:07.279Z,35.17
2018-09-05T04:35:35.191Z,35.77
2018-09-05T04:38:04.025Z,37.43
2018-09-05T04:40:31.967Z,33.47
2018-09-05T04:43:00.039Z,35.60
2018-09-05T04:45:28.355Z,36.63
2018-09-05T04:47:56.267Z,34.80
2018-09-05T04:50:24.259Z,37.00
2018-09-05T04:52:52.131Z,35.40
2018-09-05T04:55:20.072Z,38.87
2018-09-05T04:57:48.152Z,42.80
2018-09-05T05:00:16.173Z,40.73
2018-09-05T05:02:44.236Z,38.47
2018-09-05T05:05:12.115Z,35.57
2018-09-05T05:07:40.016Z,33.80
2018-09-05T05:10:08.497Z,32.73
2018-09-05T05:12:36.424Z,37.13
2018-09-05T05:15:04.521Z,38.40
2018-09-05T05:17:32.391Z,33.70
2018-09-05T05:20:00.884Z,70.60
2018-09-05T05:22:28.752Z,50.73
2018-09-05T05:24:56.593Z,43.83
2018-09-05T05:27:24.466Z,34.60
2018-09-05T05:29:52.347Z,41.53
2018-09-05T05:32:20.284Z,36.57
2018-09-05T05:34:48.198Z,34.50
2018-09-05T05:37:16.128Z,36.50
2018-09-05T05:39:44.078Z,39.40
2018-09-05T05:42:12.075Z,37.80
2018-09-05T05:44:39.921Z,37.07
2018-09-05T05:47:08.002Z,36.67
2018-09-05T05:49:36.474Z,36.90
2018-09-05T05:52:04.374Z,36.90
2018-09-05T05:54:32.226Z,40.13
2018-09-05T05:57:00.348Z,39.33
2018-09-05T05:59:28.408Z,39.13
2018-09-05T06:01:59.063Z,41.20
2018-09-05T06:04:27.144Z,41.53
2018-09-05T06:06:55.034Z,45.30
2018-09-05T06:09:23.086Z,43.93
2018-09-05T06:11:51.192Z,43.73
2018-09-05T06:14:19.699Z,46.33
2018-09-05T06:16:47.594Z,49.20
2018-09-05T06:19:15.667Z,44.53
2018-09-05T06:21:43.644Z,42.87
2018-09-05T06:24:11.522Z,42.53
2018-09-05T06:26:39.606Z,38.97
2018-09-05T06:29:07.742Z,35.27
2018-09-05T06:31:35.934Z,35.40
2018-09-05T06:34:03.831Z,39.17
2018-09-05T06:36:32.279Z,37.97
2018-09-05T06:39:00.590Z,38.53
2018-09-05T06:41:29.246Z,37.47
2018-09-05T06:43:57.119Z,35.33
2018-09-05T06:46:24.996Z,37.07
2018-09-05T06:48:52.843Z,35.93
2018-09-05T06:51:20.718Z,34.93
2018-09-05T06:53:48.594Z,34.87
2018-09-05T06:56:16.454Z,35.07
2018-09-05T06:58:44.467Z,32.27
2018-09-05T07:01:15.694Z,34.97
2018-09-05T07:03:43.950Z,35.10
2018-09-05T07:06:14.509Z,35.97
2018-09-05T07:08:42.434Z,35.77
2018-09-05T07:11:10.729Z,39.53
2018-09-05T07:13:38.708Z,32.57
2018-09-05T07:16:06.640Z,36.63
2018-09-05T07:18:34.549Z,29.97
2018-09-05T07:21:06.221Z,32.97
2018-09-05T07:23:32.681Z,31.63
2018-09-05T07:26:01.999Z,30.90
2018-09-05T07:28:29.981Z,32.70
2018-09-05T07:30:58.713Z,31.53
2018-09-05T07:33:26.709Z,30.47
2018-09-05T07:35:54.636Z,34.93
2018-09-05T07:38:22.566Z,32.33
2018-09-05T07:40:50.530Z,30.70
2018-09-05T07:43:18.667Z,34.47
2018-09-05T07:45:46.576Z,30.20
2018-09-05T07:48:14.597Z,29.40
2018-09-05T07:50:43.048Z,27.00
2018-09-05T07:53:10.897Z,26.00
2018-09-05T07:55:39.002Z,27.60
2018-09-05T07:58:06.980Z,27.40
2018-09-05T08:00:34.843Z,25.57
2018-09-05T08:03:03.658Z,26.90
2018-09-05T08:05:31.627Z,21.52
2018-09-05T08:08:00.082Z,23.27
2018-09-05T08:10:27.948Z,21.48
2018-09-05T08:12:55.835Z,19.10
2018-09-05T08:15:23.842Z,23.80
2018-09-05T08:17:51.802Z,22.73
2018-09-05T08:20:19.684Z,19.48
2018-09-05T08:22:47.726Z,17.57
2018-09-05T08:25:15.674Z,18.67
2018-09-05T08:27:43.736Z,20.40
2018-09-05T08:30:11.748Z,20.33
2018-09-05T08:32:39.599Z,19.12
2018-09-05T08:35:07.801Z,22.07
2018-09-05T08:37:36.418Z,17.45
2018-09-05T08:40:04.047Z,16.35
2018-09-05T08:42:34.604Z,18.80
2018-09-05T08:45:03.366Z,18.75
2018-09-05T08:47:31.792Z,20.20
2018-09-05T08:50:00.732Z,24.35
2018-09-05T08:52:28.886Z,24.92
2018-09-05T08:54:56.780Z,20.32
2018-09-05T08:57:24.668Z,28.92
2018-09-05T08:59:52.716Z,21.25
2018-09-05T09:02:20.718Z,21.17
2018-09-05T09:04:48.659Z,25.95
2018-09-05T09:07:16.507Z,23.67
2018-09-05T09:09:44.367Z,22.42
2018-09-05T09:12:12.422Z,20.02
2018-09-05T09:14:40.263Z,20.43
2018-09-05T09:17:08.113Z,22.00
2018-09-05T09:19:36.220Z,23.00
2018-09-05T09:22:04.326Z,23.18
2018-09-05T09:24:32.296Z,20.00
2018-09-05T09:27:02.352Z,18.07
2018-09-05T09:29:30.588Z,19.95
2018-09-05T09:31:58.488Z,22.87
2018-09-05T09:34:26.325Z,20.80
2018-09-05T09:36:54.228Z,21.07
2018-09-05T09:39:22.223Z,18.80
2018-09-05T09:41:50.154Z,17.32
2018-09-05T09:44:21.457Z,19.57
2018-09-05T09:46:49.402Z,17.25
2018-09-05T09:49:17.692Z,20.55
2018-09-05T09:51:45.651Z,20.68
2018-09-05T09:54:13.603Z,17.52
2018-09-05T09:56:41.505Z,18.90
2018-09-05T09:59:09.426Z,17.27
2018-09-05T10:01:42.568Z,16.25
2018-09-05T10:04:16.922Z,14.13
2018-09-05T10:06:49.881Z,14.70
2018-09-05T10:09:23.075Z,15.18
2018-09-05T10:11:56.414Z,12.45
2018-09-05T10:14:29.681Z,14.87
2018-09-05T10:17:03.050Z,15.30
2018-09-05T10:19:31.125Z,13.90
2018-09-05T10:21:58.998Z,14.45
2018-09-05T10:24:27.082Z,12.93
2018-09-05T10:26:55.104Z,15.13
2018-09-05T10:29:24.932Z,12.37
2018-09-05T10:31:52.816Z,12.88
2018-09-05T10:34:20.750Z,12.53
2018-09-05T10:36:48.637Z,13.03
2018-09-05T10:39:16.520Z,12.55
2018-09-05T10:41:44.556Z,18.15
2018-09-05T10:44:12.431Z,11.90
2018-09-05T10:46:41.524Z,11.85
2018-09-05T10:49:09.556Z,13.70
2018-09-05T10:51:42.923Z,12.60
2018-09-05T10:54:10.866Z,12.73
2018-09-05T10:56:38.876Z,11.70
2018-09-05T10:59:06.785Z,11.22
2018-09-05T11:01:34.674Z,14.10
2018-09-05T11:04:03.888Z,11.85
2018-09-05T11:06:31.784Z,10.98
2018-09-05T11:08:59.665Z,11.45
2018-09-05T11:11:27.530Z,12.47
2018-09-05T11:13:55.399Z,14.85
2018-09-05T11:16:23.266Z,13.43
2018-09-05T11:18:51.126Z,12.45
2018-09-05T11:21:19.090Z,13.48
2018-09-05T11:23:47.022Z,12.90
2018-09-05T11:26:14.893Z,12.00
2018-09-05T11:28:43.178Z,11.75
2018-09-05T11:31:11.070Z,11.75
2018-09-05T11:33:38.947Z,12.55
2018-09-05T11:36:07.017Z,11.93
2018-09-05T11:38:35.196Z,11.60
2018-09-05T11:41:03.340Z,12.43
2018-09-05T11:43:31.781Z,10.95
2018-09-05T11:46:01.435Z,12.55
2018-09-05T11:48:29.424Z,11.15
2018-09-05T11:50:57.299Z,11.33
2018-09-05T11:53:25.318Z,13.78
2018-09-05T11:55:53.210Z,11.83
2018-09-05T11:58:21.605Z,16.10
2018-09-05T12:00:50.196Z,11.12
2018-09-05T12:03:18.450Z,12.47
2018-09-05T12:05:47.593Z,12.20
2018-09-05T12:08:15.602Z,14.13
2018-09-05T12:10:43.686Z,12.50
2018-09-05T12:13:11.774Z,12.55
2018-09-05T12:15:39.842Z,12.60
2018-09-05T12:18:08.119Z,14.05
2018-09-05T12:20:36.377Z,10.38
2018-09-05T12:23:04.634Z,11.68
2018-09-05T12:25:32.963Z,11.08
2018-09-05T12:28:00.861Z,11.60
2018-09-05T12:30:28.866Z,10.80
2018-09-05T12:32:56.798Z,11.22
2018-09-05T12:35:24.667Z,15.03
2018-09-05T12:37:52.648Z,11.80
2018-09-05T12:40:20.706Z,10.63
2018-09-05T12:42:48.599Z,11.12
2018-09-05T12:45:16.869Z,10.23
2018-09-05T12:47:46.567Z,13.75
2018-09-05T12:50:14.782Z,11.30
2018-09-05T12:52:42.924Z,10.40
2018-09-05T12:55:37.839Z,13.35
2018-09-05T12:58:05.682Z,11.75
2018-09-05T13:00:33.761Z,14.30
2018-09-05T13:03:02.483Z,11.97
2018-09-05T13:05:30.814Z,10.65
2018-09-05T13:07:58.778Z,9.70
2018-09-05T13:10:26.631Z,12.98
2018-09-05T13:12:54.530Z,12.50
2018-09-05T13:15:22.391Z,11.70
2018-09-05T13:17:50.352Z,11.28
2018-09-05T13:20:18.555Z,11.20
2018-09-05T13:22:47.337Z,11.45
2018-09-05T13:25:16.695Z,10.43
2018-09-05T13:27:44.689Z,13.32
2018-09-05T13:30:12.779Z,10.23
2018-09-05T13:32:40.641Z,10.50
2018-09-05T13:35:09.619Z,9.15
2018-09-05T13:37:37.595Z,8.40
2018-09-05T13:40:05.474Z,11.75
2018-09-05T13:42:33.365Z,9.38
2018-09-05T13:45:01.297Z,11.08
2018-09-05T13:47:31.111Z,9.88
2018-09-05T13:49:59.535Z,9.95
2018-09-05T13:52:27.560Z,11.70
2018-09-05T13:54:55.526Z,9.95
2018-09-05T13:57:23.388Z,10.03
2018-09-05T13:59:51.241Z,11.25
2018-09-05T14:02:20.120Z,12.20
2018-09-05T14:04:48.615Z,11.60
2018-09-05T14:07:16.481Z,10.43
2018-09-05T14:09:44.410Z,9.33
2018-09-05T14:12:12.485Z,9.75
2018-09-05T14:14:40.501Z,9.93
2018-09-05T14:17:08.353Z,10.00
2018-09-05T14:19:36.237Z,9.60
2018-09-05T14:22:04.147Z,10.45
2018-09-05T14:24:32.057Z,10.58
2018-09-05T14:27:00.146Z,10.95
2018-09-05T14:29:28.316Z,10.25
2018-09-05T14:31:56.203Z,9.48
2018-09-05T14:34:24.076Z,11.25
2018-09-05T14:36:58.689Z,10.10
2018-09-05T14:39:26.654Z,11.68
2018-09-05T14:41:54.596Z,10.18
2018-09-05T14:44:22.558Z,9.03
2018-09-05T14:46:50.542Z,9.88
2018-09-05T14:49:18.401Z,16.32
2018-09-05T14:51:46.306Z,9.43
2018-09-05T14:54:14.182Z,10.15
2018-09-05T14:56:42.599Z,8.80
2018-09-05T14:59:10.500Z,11.15
2018-09-05T15:01:38.379Z,9.63
2018-09-05T15:04:06.333Z,9.00
2018-09-05T15:06:34.599Z,9.78
2018-09-05T15:09:02.429Z,13.48
2018-09-05T15:11:30.332Z,10.25
2018-09-05T15:13:58.263Z,14.60
2018-09-05T15:16:26.157Z,9.48
2018-09-05T15:18:54.264Z,9.80
2018-09-05T15:21:22.144Z,9.38
2018-09-05T15:23:50.056Z,9.15
2018-09-05T15:26:18.059Z,9.68
2018-09-05T15:28:45.948Z,11.60
2018-09-05T15:31:13.775Z,10.13
2018-09-05T15:33:41.653Z,11.90
2018-09-05T15:36:09.538Z,10.40
2018-09-05T15:38:37.390Z,11.12
2018-09-05T15:41:05.304Z,34.05
2018-09-05T15:43:33.171Z,10.95
2018-09-05T15:46:02.048Z,11.63
2018-09-05T15:48:31.116Z,9.73
2018-09-05T15:50:59.795Z,10.95
2018-09-05T15:53:27.701Z,10.43
2018-09-05T15:55:55.612Z,8.73
2018-09-05T15:58:23.558Z,10.38
2018-09-05T16:00:51.416Z,9.70
2018-09-05T16:03:19.369Z,10.10
2018-09-05T16:05:47.353Z,11.35
2018-09-05T16:08:15.208Z,9.78
2018-09-05T16:10:43.085Z,12.18
2018-09-05T16:13:11.997Z,8.73
2018-09-05T16:15:40.035Z,9.85
2018-09-05T16:18:07.780Z,10.68
2018-09-05T16:20:35.664Z,10.13
2018-09-05T16:23:04.259Z,11.73
2018-09-05T16:25:32.153Z,11.08
2018-09-05T16:28:00.070Z,9.00
2018-09-05T16:30:28.139Z,8.90
2018-09-05T16:32:56.147Z,17.55
2018-09-05T16:35:24.090Z,9.45
2018-09-05T16:37:51.939Z,7.83
2018-09-05T16:40:19.811Z,9.37
2018-09-05T16:42:47.663Z,10.70
2018-09-05T16:45:15.647Z,9.83
2018-09-05T16:47:44.092Z,8.95
2018-09-05T16:50:12.120Z,13.22
2018-09-05T16:52:40.005Z,9.95
2018-09-05T16:55:07.934Z,8.75
2018-09-05T16:57:35.823Z,9.68
2018-09-05T17:00:03.920Z,9.60
2018-09-05T17:02:31.792Z,10.53
2018-09-05T17:04:59.695Z,9.40
2018-09-05T17:07:27.736Z,10.08
2018-09-05T17:09:55.800Z,8.43
2018-09-05T17:12:24.283Z,8.45
2018-09-05T17:14:52.219Z,9.53
2018-09-05T17:17:20.081Z,9.23
2018-09-05T17:19:47.955Z,9.17
2018-09-05T17:22:15.837Z,8.67
2018-09-05T17:24:43.662Z,11.13
2018-09-05T17:27:11.510Z,13.17
2018-09-05T17:29:39.512Z,14.23
2018-09-05T17:32:07.604Z,12.70
2018-09-05T17:34:35.502Z,15.20
2018-09-05T17:37:03.387Z,12.23
2018-09-05T17:39:31.499Z,13.33
2018-09-05T17:41:59.437Z,13.47
2018-09-05T17:44:27.327Z,17.63
2018-09-05T17:46:55.660Z,14.97
2018-09-05T17:49:24.652Z,15.17
2018-09-05T17:51:52.523Z,17.67
2018-09-05T17:54:20.511Z,16.60
2018-09-05T17:56:48.429Z,20.00
2018-09-05T17:59:16.560Z,19.03
2018-09-05T18:01:44.648Z,16.80
2018-09-05T18:04:12.676Z,15.97
2018-09-05T18:06:40.565Z,18.60
2018-09-05T18:09:09.421Z,18.73
2018-09-05T18:11:37.303Z,15.90
2018-09-05T18:14:05.219Z,18.83
2018-09-05T18:16:33.421Z,16.57
2018-09-05T18:19:01.466Z,18.57
2018-09-05T18:21:29.499Z,18.83
2018-09-05T18:23:57.865Z,19.13
2018-09-05T18:26:25.849Z,20.83
2018-09-05T18:28:54.136Z,20.53
2018-09-05T18:31:22.179Z,18.17
2018-09-05T18:33:50.091Z,18.80
2018-09-05T18:36:17.911Z,18.10
2018-09-05T18:38:46.044Z,18.83
2018-09-05T18:41:14.001Z,16.90
2018-09-05T18:43:42.196Z,19.97
2018-09-05T18:46:10.245Z,16.97
2018-09-05T18:48:38.346Z,20.97
2018-09-05T18:51:06.390Z,21.93
2018-09-05T18:53:34.784Z,17.30
2018-09-05T18:56:03.538Z,25.53
2018-09-05T18:58:31.660Z,21.87
2018-09-05T19:00:59.517Z,20.47
2018-09-05T19:03:27.960Z,19.23
2018-09-05T19:05:56.062Z,22.80
2018-09-05T19:08:24.035Z,21.03
2018-09-05T19:10:52.396Z,20.80
2018-09-05T19:13:20.823Z,22.13
2018-09-05T19:15:48.810Z,19.93
2018-09-05T19:18:18.209Z,27.67
2018-09-05T19:20:46.870Z,21.97
2018-09-05T19:23:15.003Z,19.87
2018-09-05T19:25:43.069Z,23.10
2018-09-05T19:28:12.759Z,20.50
2018-09-05T19:30:40.905Z,20.90
2018-09-05T19:33:09.023Z,19.77
2018-09-05T19:35:37.024Z,24.10
2018-09-05T19:38:04.917Z,21.73
2018-09-05T19:40:33.080Z,26.40
2018-09-05T19:43:01.158Z,22.60
2018-09-05T19:45:29.061Z,20.40
2018-09-05T19:47:57.249Z,20.50
2018-09-05T19:50:25.934Z,26.83
2018-09-05T19:52:54.160Z,21.13
2018-09-05T19:55:22.079Z,20.80
2018-09-05T19:57:49.964Z,21.30
2018-09-05T20:00:18.355Z,20.27
2018-09-05T20:02:47.009Z,19.97
2018-09-05T20:05:14.966Z,21.33
2018-09-05T20:07:45.561Z,24.77
2018-09-05T20:10:15.759Z,20.93
2018-09-05T20:12:46.088Z,21.93
2018-09-05T20:15:14.141Z,23.50
2018-09-05T20:17:43.322Z,24.07
2018-09-05T20:20:11.440Z,22.20
2018-09-05T20:22:39.573Z,22.33
2018-09-05T20:25:07.600Z,23.43
2018-09-05T20:27:35.524Z,21.30
2018-09-05T20:30:04.532Z,22.60
2018-09-05T20:32:35.346Z,25.50
2018-09-05T20:35:05.131Z,23.27
2018-09-05T20:37:35.367Z,24.90
2018-09-05T20:40:03.310Z,22.77
2018-09-05T20:42:31.330Z,23.00
2018-09-05T20:44:59.638Z,23.17
2018-09-05T20:47:27.602Z,25.57
2018-09-05T20:50:02.831Z,27.67
2018-09-05T20:52:35.696Z,31.97
2018-09-05T20:55:06.327Z,27.20
2018-09-05T20:57:38.951Z,27.67
2018-09-05T21:00:07.351Z,26.93
2018-09-05T21:02:35.998Z,27.17
2018-09-05T21:05:04.127Z,23.43
2018-09-05T21:07:31.987Z,27.93
2018-09-05T21:10:01.116Z,25.63
2018-09-05T21:12:29.503Z,26.80
2018-09-05T21:14:57.398Z,24.63
2018-09-05T21:17:25.469Z,25.30
2018-09-05T21:19:53.527Z,27.10
2018-09-05T21:22:21.420Z,24.27
2018-09-05T21:24:49.359Z,24.97
2018-09-05T21:27:17.384Z,25.70
2018-09-05T21:29:45.602Z,27.20
2018-09-05T21:32:19.147Z,23.70
2018-09-05T21:34:48.775Z,27.83
2018-09-05T21:37:16.587Z,25.20
2018-09-05T21:39:44.484Z,31.90
2018-09-05T21:42:12.747Z,27.07
2018-09-05T21:44:40.612Z,25.37
2018-09-05T21:47:08.520Z,24.43
2018-09-05T21:49:36.431Z,26.63
2018-09-05T21:52:06.395Z,26.60
2018-09-05T21:54:37.243Z,28.07
2018-09-05T21:57:05.118Z,31.47
2018-09-05T21:59:34.929Z,31.37
2018-09-05T22:02:02.859Z,24.87
2018-09-05T22:04:30.771Z,26.83
2018-09-05T22:06:58.657Z,28.30
2018-09-05T22:09:26.539Z,28.07
2018-09-05T22:11:54.468Z,25.67
2018-09-05T22:14:22.327Z,28.80
2018-09-05T22:16:50.305Z,27.27
2018-09-05T22:19:18.236Z,30.30
2018-09-05T22:21:46.228Z,27.10
2018-09-05T22:24:14.106Z,29.50
2018-09-05T22:26:41.979Z,25.50
2018-09-05T22:29:10.398Z,25.60
2018-09-05T22:31:38.302Z,27.47
2018-09-05T22:34:06.188Z,28.00
2018-09-05T22:36:34.016Z,27.30
2018-09-05T22:39:02.049Z,27.73
2018-09-05T22:41:29.920Z,29.77
2018-09-05T22:44:03.548Z,27.03
2018-09-05T22:46:37.094Z,29.93
2018-09-05T22:50:13.444Z,32.93
2018-09-05T22:54:56.395Z,27.77
2018-09-05T22:57:36.373Z,31.40
2018-09-05T23:01:10.363Z,32.90
2018-09-05T23:03:43.645Z,31.40
2018-09-05T23:06:17.146Z,31.67
2018-09-05T23:08:45.946Z,28.93
2018-09-05T23:11:19.977Z,29.07
2018-09-05T23:14:53.606Z,31.73
2018-09-05T23:17:27.219Z,30.50
2018-09-05T23:20:01.596Z,29.80
2018-09-05T23:22:34.969Z,31.60
2018-09-05T23:25:02.849Z,30.77
2018-09-05T23:27:30.755Z,33.30
2018-09-05T23:29:58.611Z,33.13
2018-09-05T23:32:26.654Z,31.67
2018-09-05T23:34:54.547Z,31.80
2018-09-05T23:37:22.411Z,31.40
2018-09-05T23:39:50.285Z,30.30
2018-09-05T23:42:18.160Z,30.60
2018-09-05T23:44:46.147Z,33.77
2018-09-05T23:47:14.015Z,36.50
2018-09-05T23:49:41.868Z,32.80
2018-09-05T23:52:09.722Z,32.07
2018-09-05T23:54:37.575Z,35.07
2018-09-05T23:57:05.795Z,32.40
2018-09-05T23:59:33.707Z,32.90
