createdAt,value
2018-12-27T00:05:20.064Z,77.80
2018-12-27T00:12:03.489Z,77.80
2018-12-27T00:18:47.724Z,77.60
2018-12-27T00:25:32.053Z,77.60
2018-12-27T00:32:15.733Z,77.50
2018-12-27T00:38:59.961Z,77.70
2018-12-27T00:45:44.586Z,77.70
2018-12-27T00:52:28.001Z,77.70
2018-12-27T00:59:11.790Z,77.80
2018-12-27T01:05:55.214Z,77.90
2018-12-27T01:12:38.645Z,77.90
2018-12-27T01:19:22.069Z,77.90
2018-12-27T01:26:05.509Z,78.00
2018-12-27T01:32:48.930Z,77.40
2018-12-27T01:39:32.465Z,76.80
2018-12-27T01:46:15.909Z,76.50
2018-12-27T01:52:59.349Z,76.70
2018-12-27T01:59:42.809Z,76.50
2018-12-27T02:06:26.241Z,76.30
2018-12-27T02:13:09.678Z,76.10
2018-12-27T02:19:53.133Z,76.60
2018-12-27T02:26:36.590Z,76.80
2018-12-27T02:33:20.042Z,76.70
2018-12-27T02:40:03.479Z,76.80
2018-12-27T02:46:46.981Z,76.80
2018-12-27T02:53:30.374Z,76.90
2018-12-27T03:00:13.909Z,76.90
2018-12-27T03:06:57.338Z,77.10
2018-12-27T03:13:40.774Z,77.70
2018-12-27T03:20:24.213Z,77.50
2018-12-27T03:27:07.645Z,77.40
2018-12-27T03:33:52.851Z,77.70
2018-12-27T03:40:34.563Z,77.60
2018-12-27T03:47:18.026Z,77.60
2018-12-27T03:54:01.461Z,78.10
2018-12-27T04:00:44.910Z,78.00
2018-12-27T04:07:28.397Z,77.70
2018-12-27T04:14:11.839Z,77.60
2018-12-27T04:20:55.279Z,78.10
2018-12-27T04:27:38.701Z,78.00
2018-12-27T04:34:22.130Z,77.40
2018-12-27T04:41:05.565Z,77.10
2018-12-27T04:47:48.988Z,77.30
2018-12-27T04:54:32.409Z,77.20
2018-12-27T05:01:19.187Z,77.60
2018-12-27T05:08:02.642Z,77.70
2018-12-27T05:14:46.072Z,77.80
2018-12-27T05:21:29.509Z,77.70
2018-12-27T05:28:12.950Z,77.60
2018-12-27T05:34:56.399Z,77.60
2018-12-27T05:41:39.829Z,77.70
2018-12-27T05:48:23.297Z,78.20
2018-12-27T05:55:06.745Z,79.70
2018-12-27T06:01:50.222Z,79.70
2018-12-27T06:08:33.741Z,79.90
2018-12-27T06:15:17.129Z,78.40
2018-12-27T06:22:00.567Z,76.70
2018-12-27T06:28:44.006Z,73.30
2018-12-27T06:35:27.433Z,73.10
2018-12-27T06:42:10.866Z,72.30
2018-12-27T06:48:54.294Z,71.90
2018-12-27T06:55:37.725Z,72.00
2018-12-27T07:02:21.178Z,72.40
2018-12-27T07:09:07.121Z,73.40
2018-12-27T07:15:50.557Z,73.80
2018-12-27T07:22:33.989Z,73.90
2018-12-27T07:29:17.498Z,74.80
2018-12-27T07:36:00.940Z,75.40
2018-12-27T07:42:44.369Z,75.70
2018-12-27T07:49:27.801Z,74.80
2018-12-27T07:56:11.269Z,72.70
2018-12-27T08:02:54.721Z,71.30
2018-12-27T08:09:38.162Z,70.70
2018-12-27T08:16:21.797Z,69.30
2018-12-27T08:23:05.265Z,62.10
2018-12-27T08:29:48.697Z,57.00
2018-12-27T08:36:32.130Z,50.70
2018-12-27T08:43:15.561Z,48.40
2018-12-27T08:49:58.990Z,50.00
2018-12-27T08:56:42.449Z,51.40
2018-12-27T09:03:25.889Z,53.00
2018-12-27T09:10:09.313Z,51.60
2018-12-27T09:16:52.746Z,48.80
2018-12-27T09:23:36.221Z,42.30
2018-12-27T09:30:19.645Z,46.80
2018-12-27T09:37:03.065Z,48.80
2018-12-27T09:43:46.873Z,50.80
2018-12-27T09:50:30.449Z,51.60
2018-12-27T09:57:13.913Z,51.60
2018-12-27T10:03:57.342Z,50.60
2018-12-27T10:10:40.809Z,49.20
2018-12-27T10:17:24.249Z,45.20
2018-12-27T10:24:07.668Z,38.40
2018-12-27T10:30:51.102Z,40.10
2018-12-27T10:37:34.544Z,42.00
2018-12-27T10:44:17.974Z,43.00
2018-12-27T10:51:01.429Z,43.30
2018-12-27T10:57:44.881Z,44.40
2018-12-27T11:04:28.322Z,45.10
2018-12-27T11:11:11.749Z,44.80
2018-12-27T11:24:51.089Z,45.10
2018-12-27T11:31:34.566Z,44.40
2018-12-27T11:38:18.042Z,44.00
2018-12-27T11:45:01.517Z,43.40
2018-12-27T11:51:44.977Z,43.50
2018-12-27T11:58:28.445Z,43.00
2018-12-27T12:05:11.951Z,44.50
2018-12-27T12:11:55.425Z,44.80
2018-12-27T12:18:38.889Z,46.20
2018-12-27T12:25:22.369Z,47.00
2018-12-27T12:32:05.824Z,47.90
2018-12-27T12:38:49.309Z,48.80
2018-12-27T12:45:32.761Z,49.00
2018-12-27T12:52:16.234Z,50.00
2018-12-27T12:58:59.697Z,50.70
2018-12-27T13:05:43.172Z,50.40
2018-12-27T13:12:26.634Z,49.90
2018-12-27T13:19:10.105Z,49.90
2018-12-27T13:25:53.572Z,50.20
2018-12-27T13:32:37.039Z,50.20
2018-12-27T13:39:20.506Z,50.80
2018-12-27T13:46:03.996Z,50.80
2018-12-27T13:52:54.051Z,51.40
2018-12-27T13:59:37.506Z,51.70
2018-12-27T14:06:20.973Z,53.00
2018-12-27T14:13:04.443Z,53.80
2018-12-27T14:19:47.913Z,52.80
2018-12-27T14:26:31.395Z,53.30
2018-12-27T14:33:14.874Z,53.90
2018-12-27T14:39:58.343Z,54.10
2018-12-27T14:46:41.846Z,55.30
2018-12-27T14:53:25.394Z,55.30
2018-12-27T15:00:10.607Z,55.80
2018-12-27T15:06:54.110Z,57.30
2018-12-27T15:13:37.576Z,59.10
2018-12-27T15:20:21.053Z,60.50
2018-12-27T15:27:04.505Z,61.50
2018-12-27T15:33:48.166Z,63.40
2018-12-27T15:40:31.651Z,65.00
2018-12-27T15:47:15.130Z,66.10
2018-12-27T15:53:58.609Z,68.50
2018-12-27T16:00:42.417Z,71.10
2018-12-27T16:07:25.910Z,70.90
2018-12-27T16:14:09.373Z,71.90
2018-12-27T16:20:52.849Z,72.20
2018-12-27T16:27:36.305Z,72.50
2018-12-27T16:34:19.778Z,72.60
2018-12-27T16:41:03.257Z,72.00
2018-12-27T16:47:46.722Z,71.90
2018-12-27T16:54:30.190Z,72.70
2018-12-27T17:01:13.719Z,72.90
2018-12-27T17:07:57.202Z,72.80
2018-12-27T17:14:40.690Z,73.10
2018-12-27T17:21:24.157Z,73.70
2018-12-27T17:28:07.666Z,73.80
2018-12-27T17:34:51.142Z,73.60
2018-12-27T17:41:34.609Z,73.80
2018-12-27T17:48:18.109Z,74.40
2018-12-27T17:55:01.584Z,75.00
2018-12-27T18:01:45.051Z,75.30
2018-12-27T18:08:28.542Z,76.20
2018-12-27T18:15:12.016Z,76.50
2018-12-27T18:21:55.486Z,76.40
2018-12-27T18:28:38.957Z,76.80
2018-12-27T18:35:22.415Z,77.00
2018-12-27T18:42:05.884Z,77.80
2018-12-27T18:48:49.364Z,78.30
2018-12-27T18:55:32.845Z,78.20
2018-12-27T19:02:16.306Z,78.10
2018-12-27T19:08:59.811Z,78.00
2018-12-27T19:15:52.876Z,78.00
2018-12-27T19:22:48.575Z,77.90
2018-12-27T19:29:32.050Z,77.60
2018-12-27T19:36:15.510Z,78.00
2018-12-27T19:42:58.981Z,77.90
2018-12-27T19:49:42.478Z,78.20
2018-12-27T19:56:25.933Z,78.00
2018-12-27T20:03:09.401Z,77.20
2018-12-27T20:09:52.873Z,77.20
2018-12-27T20:16:36.334Z,77.30
2018-12-27T20:23:19.789Z,77.00
2018-12-27T20:30:03.247Z,76.30
2018-12-27T20:36:46.729Z,76.30
2018-12-27T20:43:30.173Z,76.40
2018-12-27T20:50:13.645Z,77.20
2018-12-27T20:56:57.158Z,76.70
2018-12-27T21:03:40.608Z,76.70
2018-12-27T21:10:24.323Z,75.90
2018-12-27T21:17:08.562Z,75.90
2018-12-27T21:23:52.665Z,75.50
2018-12-27T21:30:36.126Z,74.90
2018-12-27T21:37:20.133Z,74.80
2018-12-27T21:44:03.895Z,75.80
2018-12-27T21:50:48.090Z,76.60
2018-12-27T21:57:32.207Z,77.00
2018-12-27T22:04:16.365Z,77.90
2018-12-27T22:11:00.663Z,78.30
2018-12-27T22:17:44.818Z,78.50
2018-12-27T22:24:28.428Z,79.10
2018-12-27T22:31:11.885Z,79.00
2018-12-27T22:37:55.344Z,78.80
2018-12-27T22:44:38.813Z,78.60
2018-12-27T22:51:22.293Z,78.90
2018-12-27T22:58:05.821Z,78.60
2018-12-27T23:04:50.021Z,78.60
2018-12-27T23:11:33.725Z,78.50
2018-12-27T23:18:17.181Z,78.70
2018-12-27T23:25:00.630Z,78.20
2018-12-27T23:31:44.795Z,77.90
2018-12-27T23:38:28.639Z,77.90
2018-12-27T23:45:12.102Z,77.70
2018-12-27T23:51:55.569Z,77.50
2018-12-27T23:58:39.022Z,77.20
