createdAt,value
2022-10-01T00:02:08.167Z,100755.56
2022-10-01T00:04:37.420Z,100800.09
2022-10-01T00:07:09.643Z,100732.50
2022-10-01T00:09:37.380Z,100762.38
2022-10-01T00:12:05.225Z,100777.66
2022-10-01T00:14:32.914Z,100796.28
2022-10-01T00:17:00.541Z,100750.41
2022-10-01T00:19:28.354Z,100777.66
2022-10-01T00:21:55.913Z,100782.63
2022-10-01T00:24:23.949Z,100752.34
2022-10-01T00:26:51.581Z,100801.75
2022-10-01T00:29:19.411Z,100786.78
2022-10-01T00:31:47.021Z,100813.81
2022-10-01T00:34:15.555Z,100822.50
2022-10-01T00:36:43.284Z,100816.84
2022-10-01T00:39:12.137Z,100833.84
2022-10-01T00:41:40.479Z,100836.59
2022-10-01T00:44:32.425Z,100839.31
2022-10-01T00:47:21.842Z,100828.09
2022-10-01T00:49:54.592Z,100847.66
2022-10-01T00:52:29.181Z,100842.38
2022-10-01T00:55:08.267Z,100841.25
2022-10-01T00:57:36.027Z,100841.47
2022-10-01T01:00:08.184Z,100785.88
2022-10-01T01:02:36.288Z,100871.25
2022-10-01T01:05:04.604Z,100834.59
2022-10-01T01:07:33.895Z,100865.59
2022-10-01T01:10:02.728Z,100867.22
2022-10-01T01:13:06.130Z,100879.78
2022-10-01T01:15:55.647Z,100871.56
2022-10-01T01:18:34.494Z,100851.94
2022-10-01T01:21:02.787Z,100864.00
2022-10-01T01:23:48.642Z,100859.13
2022-10-01T01:26:32.091Z,100863.47
2022-10-01T01:29:11.607Z,100867.00
2022-10-01T01:31:46.577Z,100868.94
2022-10-01T01:34:21.534Z,100864.28
2022-10-01T01:36:56.850Z,100780.88
2022-10-01T01:39:26.866Z,100865.78
2022-10-01T01:41:59.958Z,100850.53
2022-10-01T01:44:33.730Z,100833.88
2022-10-01T01:47:04.158Z,100853.44
2022-10-01T01:49:34.376Z,100852.84
2022-10-01T01:52:05.606Z,100828.50
2022-10-01T01:54:35.820Z,100889.09
2022-10-01T01:57:04.604Z,100839.94
2022-10-01T01:59:34.079Z,100826.97
2022-10-01T02:02:02.576Z,100806.41
2022-10-01T02:04:36.247Z,100800.22
2022-10-01T02:07:25.615Z,100884.84
2022-10-01T02:10:14.429Z,100898.81
2022-10-01T02:12:54.087Z,100912.19
2022-10-01T02:15:37.384Z,100910.00
2022-10-01T02:18:37.911Z,100909.38
2022-10-01T02:21:31.507Z,100917.06
2022-10-01T02:24:09.915Z,100874.97
2022-10-01T02:26:38.548Z,100841.31
2022-10-01T02:29:11.418Z,100919.19
2022-10-01T02:31:41.298Z,100885.00
2022-10-01T02:34:12.790Z,100918.69
2022-10-01T02:36:42.569Z,100820.34
2022-10-01T02:39:11.675Z,100917.06
2022-10-01T02:41:39.281Z,100915.75
2022-10-01T02:44:14.600Z,100906.53
2022-10-01T02:46:58.192Z,100914.84
2022-10-01T02:49:30.651Z,100908.97
2022-10-01T02:52:01.827Z,100828.97
2022-10-01T02:54:41.200Z,100891.13
2022-10-01T02:57:24.593Z,100908.34
2022-10-01T02:59:52.233Z,100874.88
2022-10-01T03:02:22.853Z,100896.09
2022-10-01T03:04:50.349Z,100886.97
2022-10-01T03:07:18.804Z,100870.22
2022-10-01T03:09:46.346Z,100907.75
2022-10-01T03:12:13.990Z,100861.00
2022-10-01T03:14:42.073Z,100860.88
2022-10-01T03:17:10.464Z,100910.69
2022-10-01T03:19:38.326Z,100931.88
2022-10-01T03:22:06.901Z,100938.97
2022-10-01T03:24:34.670Z,100883.88
2022-10-01T03:27:02.238Z,100889.22
2022-10-01T03:29:29.880Z,100880.72
2022-10-01T03:31:57.688Z,100848.69
2022-10-01T03:34:25.444Z,100932.03
2022-10-01T03:36:53.030Z,100935.09
2022-10-01T03:39:20.839Z,100932.66
2022-10-01T03:41:48.503Z,100927.06
2022-10-01T03:44:16.160Z,100904.63
2022-10-01T03:46:44.301Z,100941.97
2022-10-01T03:49:11.898Z,100885.66
2022-10-01T03:51:39.662Z,100887.78
2022-10-01T03:54:08.984Z,100956.34
2022-10-01T03:56:37.922Z,100955.84
2022-10-01T03:59:05.634Z,100964.06
2022-10-01T04:01:33.689Z,100957.34
2022-10-01T04:04:02.014Z,100958.78
2022-10-01T04:06:29.931Z,100978.03
2022-10-01T04:08:57.555Z,100969.41
2022-10-01T04:11:25.934Z,100966.16
2022-10-01T04:13:53.666Z,100982.69
2022-10-01T04:16:21.407Z,100977.22
2022-10-01T04:18:49.268Z,100944.09
2022-10-01T04:21:17.102Z,100998.91
2022-10-01T04:23:44.783Z,100959.19
2022-10-01T04:26:12.580Z,100997.19
2022-10-01T04:28:40.334Z,101000.72
2022-10-01T04:31:26.694Z,101002.94
2022-10-01T04:33:57.030Z,100995.13
2022-10-01T04:36:25.459Z,100959.16
2022-10-01T04:38:58.004Z,100996.75
2022-10-01T04:41:27.156Z,100990.31
2022-10-01T04:43:54.800Z,101013.88
2022-10-01T04:46:22.658Z,101022.41
2022-10-01T04:48:50.552Z,101025.72
2022-10-01T04:51:18.750Z,101019.53
2022-10-01T04:53:46.400Z,101001.41
2022-10-01T04:56:14.113Z,100975.94
2022-10-01T04:58:41.984Z,101031.50
2022-10-01T05:01:09.728Z,101044.78
2022-10-01T05:03:37.481Z,101029.25
2022-10-01T05:06:05.336Z,100992.28
2022-10-01T05:08:32.989Z,101041.63
2022-10-01T05:11:00.757Z,101007.47
2022-10-01T05:13:30.439Z,101041.97
2022-10-01T05:15:58.815Z,101062.88
2022-10-01T05:18:26.618Z,101038.09
2022-10-01T05:20:54.246Z,101020.03
2022-10-01T05:23:22.169Z,101009.84
2022-10-01T05:25:49.778Z,101064.59
2022-10-01T05:28:22.148Z,101064.66
2022-10-01T05:30:51.187Z,101021.59
2022-10-01T05:33:19.195Z,101080.22
2022-10-01T05:35:46.826Z,101066.38
2022-10-01T05:38:14.504Z,101064.50
2022-10-01T05:40:45.956Z,101083.16
2022-10-01T05:43:14.597Z,101088.53
2022-10-01T05:45:43.108Z,101067.38
2022-10-01T05:48:11.015Z,101062.00
2022-10-01T05:50:40.507Z,101042.00
2022-10-01T05:53:11.395Z,101096.44
2022-10-01T05:55:39.031Z,101100.09
2022-10-01T05:58:10.634Z,101054.34
2022-10-01T06:00:39.825Z,101099.34
2022-10-01T06:03:08.371Z,101101.84
2022-10-01T06:05:36.861Z,101089.78
2022-10-01T06:08:06.494Z,101018.34
2022-10-01T06:10:34.210Z,101140.88
2022-10-01T06:13:02.711Z,101151.00
2022-10-01T06:15:34.442Z,101139.59
2022-10-01T06:18:04.119Z,101135.75
2022-10-01T06:20:31.810Z,101152.63
2022-10-01T06:23:00.116Z,101141.22
2022-10-01T06:25:29.825Z,101137.97
2022-10-01T06:27:59.724Z,101151.00
2022-10-01T06:30:32.022Z,101158.09
2022-10-01T06:33:04.720Z,101094.06
2022-10-01T06:35:34.010Z,101139.59
2022-10-01T06:38:02.550Z,101150.19
2022-10-01T06:40:31.245Z,101155.06
2022-10-01T06:42:59.704Z,101162.69
2022-10-01T06:45:29.228Z,101164.00
2022-10-01T06:47:59.993Z,101154.25
2022-10-01T06:50:27.647Z,101128.66
2022-10-01T06:52:56.697Z,101167.50
2022-10-01T06:55:31.311Z,101154.78
2022-10-01T06:58:01.238Z,101157.66
2022-10-01T07:00:31.413Z,101171.25
2022-10-01T07:02:59.919Z,101109.72
2022-10-01T07:05:28.224Z,101120.09
2022-10-01T07:07:56.800Z,101198.53
2022-10-01T07:10:24.533Z,101169.28
2022-10-01T07:12:52.299Z,101201.59
2022-10-01T07:15:25.742Z,101206.38
2022-10-01T07:17:53.823Z,101216.72
2022-10-01T07:20:21.628Z,101202.97
2022-10-01T07:22:56.010Z,101178.81
2022-10-01T07:25:24.553Z,101204.81
2022-10-01T07:28:01.246Z,101231.66
2022-10-01T07:30:29.662Z,101189.94
2022-10-01T07:32:57.287Z,101196.78
2022-10-01T07:35:26.306Z,101235.72
2022-10-01T07:37:55.431Z,101228.63
2022-10-01T07:40:23.097Z,101248.03
2022-10-01T07:42:55.500Z,101244.97
2022-10-01T07:45:24.257Z,101258.00
2022-10-01T07:47:56.697Z,101249.84
2022-10-01T07:50:25.441Z,101254.16
2022-10-01T07:52:58.115Z,101259.31
2022-10-01T07:55:28.971Z,101216.66
2022-10-01T07:57:59.717Z,101240.75
2022-10-01T08:00:28.566Z,101251.53
2022-10-01T08:02:56.658Z,101251.50
2022-10-01T08:05:27.323Z,101229.00
2022-10-01T08:07:59.351Z,101254.16
2022-10-01T08:10:27.273Z,101213.91
2022-10-01T08:13:15.714Z,101234.16
2022-10-01T08:15:46.714Z,101262.13
2022-10-01T08:18:14.645Z,101177.56
2022-10-01T08:20:42.716Z,101277.97
2022-10-01T08:23:13.126Z,101284.53
2022-10-01T08:25:42.616Z,101212.16
2022-10-01T08:28:11.530Z,101290.38
2022-10-01T08:30:41.270Z,101276.78
2022-10-01T08:33:12.047Z,101269.94
2022-10-01T08:35:41.212Z,101262.25
2022-10-01T08:38:10.057Z,101304.16
2022-10-01T08:40:50.296Z,101293.34
2022-10-01T08:43:29.657Z,101301.03
2022-10-01T08:46:07.225Z,101269.50
2022-10-01T08:48:40.769Z,101313.16
2022-10-01T08:51:44.251Z,101305.66
2022-10-01T08:54:22.813Z,101320.03
2022-10-01T08:56:51.131Z,101307.16
2022-10-01T08:59:37.593Z,101322.84
2022-10-01T09:02:25.795Z,101317.00
2022-10-01T09:05:01.889Z,101308.75
2022-10-01T09:08:02.318Z,101311.13
2022-10-01T09:10:41.329Z,101305.56
2022-10-01T09:13:34.907Z,101303.41
2022-10-01T09:16:11.675Z,101305.19
2022-10-01T09:18:51.693Z,101307.63
2022-10-01T09:21:28.571Z,101285.06
2022-10-01T09:23:59.270Z,101314.19
2022-10-01T09:26:27.124Z,101234.16
2022-10-01T09:28:56.227Z,101329.94
2022-10-01T09:31:32.759Z,101316.38
2022-10-01T09:34:15.164Z,101308.44
2022-10-01T09:37:04.602Z,101350.66
2022-10-01T09:39:39.754Z,101340.53
2022-10-01T09:42:08.851Z,101336.53
2022-10-01T09:44:37.839Z,101296.47
2022-10-01T09:47:18.806Z,101322.47
2022-10-01T09:49:48.440Z,101312.19
2022-10-01T09:52:32.465Z,101348.28
2022-10-01T09:55:04.498Z,101283.75
2022-10-01T09:57:33.795Z,101316.94
2022-10-01T10:00:14.874Z,101327.81
2022-10-01T10:02:49.471Z,101320.41
2022-10-01T10:05:22.970Z,101327.03
2022-10-01T10:07:50.517Z,101335.19
2022-10-01T10:10:24.633Z,101331.53
2022-10-01T10:13:01.131Z,101317.03
2022-10-01T10:15:32.675Z,101319.63
2022-10-01T10:18:12.282Z,101298.47
2022-10-01T10:20:43.590Z,101285.78
2022-10-01T10:23:22.432Z,101319.81
2022-10-01T10:26:05.682Z,101308.56
2022-10-01T10:28:43.355Z,101308.78
2022-10-01T10:31:24.408Z,101294.97
2022-10-01T10:33:58.563Z,101261.09
2022-10-01T10:36:33.189Z,101309.91
2022-10-01T10:39:03.477Z,101248.66
2022-10-01T10:41:31.461Z,101282.47
2022-10-01T10:44:08.545Z,101303.47
2022-10-01T10:46:38.208Z,101307.31
2022-10-01T10:49:33.400Z,101313.03
2022-10-01T10:52:02.372Z,101271.97
2022-10-01T10:54:42.067Z,101314.56
2022-10-01T10:57:29.486Z,101327.16
2022-10-01T10:59:58.852Z,101333.72
2022-10-01T11:02:31.904Z,101284.94
2022-10-01T11:05:04.337Z,101289.81
2022-10-01T11:07:32.635Z,101271.00
2022-10-01T11:10:15.106Z,101325.00
2022-10-01T11:12:48.751Z,101329.38
2022-10-01T11:15:46.373Z,101302.75
2022-10-01T11:18:36.035Z,101325.50
2022-10-01T11:21:12.603Z,101330.41
2022-10-01T11:24:07.030Z,101313.53
2022-10-01T11:26:53.529Z,101327.59
2022-10-01T11:29:59.144Z,101328.41
2022-10-01T11:32:42.057Z,101322.63
2022-10-01T11:35:35.223Z,101315.72
2022-10-01T11:38:24.700Z,101319.19
2022-10-01T11:41:12.893Z,101318.06
2022-10-01T11:43:44.546Z,101319.50
2022-10-01T11:46:40.277Z,101321.94
2022-10-01T11:49:20.343Z,101324.56
2022-10-01T11:51:55.575Z,101324.81
2022-10-01T11:54:31.358Z,101282.97
2022-10-01T11:57:19.079Z,101268.66
2022-10-01T11:59:52.675Z,101328.88
2022-10-01T12:02:45.125Z,101332.94
2022-10-01T12:05:21.771Z,101297.44
2022-10-01T12:08:14.415Z,101328.88
2022-10-01T12:10:55.062Z,101334.38
2022-10-01T12:13:32.907Z,101307.72
2022-10-01T12:16:25.367Z,101310.75
2022-10-01T12:18:52.966Z,101331.63
2022-10-01T12:21:36.857Z,101303.94
2022-10-01T12:24:15.536Z,101234.09
2022-10-01T12:27:22.898Z,101327.03
2022-10-01T12:29:50.395Z,101314.66
2022-10-01T12:32:24.072Z,101313.25
2022-10-01T12:35:04.629Z,101318.41
2022-10-01T12:37:41.150Z,101269.63
2022-10-01T12:41:06.081Z,101315.09
2022-10-01T12:43:47.471Z,101308.50
2022-10-01T12:46:37.959Z,101284.72
2022-10-01T12:49:22.435Z,101307.88
2022-10-01T12:51:56.361Z,101274.84
2022-10-01T12:54:41.919Z,101263.03
2022-10-01T12:57:39.382Z,101309.50
2022-10-01T13:00:19.107Z,101306.25
2022-10-01T13:02:49.631Z,101293.06
2022-10-01T13:05:54.802Z,101299.88
2022-10-01T13:08:41.102Z,101296.81
2022-10-01T13:11:21.104Z,101290.53
2022-10-01T13:13:53.468Z,101265.25
2022-10-01T13:16:24.297Z,101290.84
2022-10-01T13:19:14.648Z,101296.00
2022-10-01T13:22:07.946Z,101289.91
2022-10-01T13:24:50.507Z,101297.03
2022-10-01T13:27:28.440Z,101289.91
2022-10-01T13:30:03.764Z,101280.56
2022-10-01T13:32:49.944Z,101278.75
2022-10-01T13:35:53.527Z,101286.28
2022-10-01T13:38:39.811Z,101280.78
2022-10-01T13:41:22.178Z,101278.34
2022-10-01T13:43:58.337Z,101281.38
2022-10-01T13:46:31.174Z,101275.31
2022-10-01T13:49:06.003Z,101279.38
2022-10-01T13:51:38.164Z,101279.97
2022-10-01T13:54:18.766Z,101274.28
2022-10-01T13:56:46.545Z,101185.88
2022-10-01T13:59:31.118Z,101277.94
2022-10-01T14:01:59.073Z,101283.72
2022-10-01T14:04:45.892Z,101261.81
2022-10-01T14:07:24.286Z,101281.50
2022-10-01T14:09:57.780Z,101241.59
2022-10-01T14:12:49.820Z,101256.41
2022-10-01T14:15:40.715Z,101260.28
2022-10-01T14:18:17.837Z,101246.44
2022-10-01T14:20:48.496Z,101276.72
2022-10-01T14:23:21.720Z,101219.22
2022-10-01T14:25:58.698Z,101266.56
2022-10-01T14:28:45.028Z,101267.38
2022-10-01T14:31:26.343Z,101265.75
2022-10-01T14:34:18.537Z,101258.34
2022-10-01T14:36:50.164Z,101252.16
2022-10-01T14:39:21.284Z,101259.69
2022-10-01T14:41:51.862Z,101233.69
2022-10-01T14:44:22.338Z,101252.75
2022-10-01T14:46:54.604Z,101251.13
2022-10-01T14:49:28.641Z,101245.97
2022-10-01T14:52:05.794Z,101257.03
2022-10-01T14:54:45.990Z,101257.03
2022-10-01T14:57:24.522Z,101251.53
2022-10-01T14:59:54.509Z,101242.50
2022-10-01T15:02:24.650Z,101210.81
2022-10-01T15:04:56.769Z,101248.47
2022-10-01T15:07:28.673Z,101239.94
2022-10-01T15:10:07.588Z,101255.59
2022-10-01T15:12:41.435Z,101217.50
2022-10-01T15:15:19.476Z,101223.72
2022-10-01T15:17:49.248Z,101224.09
2022-10-01T15:20:18.111Z,101221.44
2022-10-01T15:22:50.064Z,101228.56
2022-10-01T15:25:26.029Z,101233.41
2022-10-01T15:27:54.427Z,101244.72
2022-10-01T15:30:28.235Z,101249.72
2022-10-01T15:32:58.996Z,101251.91
2022-10-01T15:35:27.730Z,101216.19
2022-10-01T15:37:55.477Z,101196.19
2022-10-01T15:40:30.162Z,101239.44
2022-10-01T15:43:27.533Z,101246.00
2022-10-01T15:46:11.014Z,101244.72
2022-10-01T15:48:40.854Z,101212.53
2022-10-01T15:51:17.977Z,101249.69
2022-10-01T15:53:45.844Z,101200.16
2022-10-01T15:56:19.227Z,101237.91
2022-10-01T15:58:56.817Z,101247.25
2022-10-01T16:01:28.520Z,101240.97
2022-10-01T16:04:22.565Z,101236.88
2022-10-01T16:06:54.679Z,101244.31
2022-10-01T16:09:25.064Z,101245.75
2022-10-01T16:11:58.874Z,101241.38
2022-10-01T16:14:40.982Z,101247.38
2022-10-01T16:17:17.991Z,101248.47
2022-10-01T16:19:50.437Z,101257.03
2022-10-01T16:22:19.300Z,101252.44
2022-10-01T16:24:49.345Z,101216.69
2022-10-01T16:27:20.070Z,101266.16
2022-10-01T16:30:01.288Z,101263.91
2022-10-01T16:32:35.932Z,101263.91
2022-10-01T16:35:32.711Z,101268.59
2022-10-01T16:38:00.348Z,101266.78
2022-10-01T16:40:31.440Z,101256.41
2022-10-01T16:43:00.952Z,101242.41
2022-10-01T16:45:34.891Z,101272.47
2022-10-01T16:48:03.172Z,101280.19
2022-10-01T16:50:31.018Z,101263.41
2022-10-01T16:53:01.477Z,101256.69
2022-10-01T16:55:37.728Z,101259.84
2022-10-01T16:58:06.999Z,101302.44
2022-10-01T17:00:37.204Z,101283.31
2022-10-01T17:03:09.459Z,101287.09
2022-10-01T17:05:38.727Z,101297.25
2022-10-01T17:08:11.505Z,101255.59
2022-10-01T17:10:48.541Z,101302.22
2022-10-01T17:13:16.866Z,101309.31
2022-10-01T17:15:45.198Z,101274.69
2022-10-01T17:18:13.925Z,101295.63
2022-10-01T17:20:41.609Z,101295.94
2022-10-01T17:23:11.740Z,101324.97
2022-10-01T17:25:41.020Z,101312.50
2022-10-01T17:28:14.039Z,101299.38
2022-10-01T17:30:46.586Z,101332.78
2022-10-01T17:33:16.643Z,101335.81
2022-10-01T17:35:46.712Z,101346.59
2022-10-01T17:38:14.630Z,101335.22
2022-10-01T17:40:46.469Z,101338.84
2022-10-01T17:43:18.781Z,101336.91
2022-10-01T17:45:56.576Z,101335.59
2022-10-01T17:48:25.928Z,101343.75
2022-10-01T17:51:09.229Z,101296.91
2022-10-01T17:53:42.507Z,101297.44
2022-10-01T17:56:17.097Z,101366.19
2022-10-01T17:58:46.420Z,101347.50
2022-10-01T18:01:17.102Z,101366.38
2022-10-01T18:03:45.516Z,101363.06
2022-10-01T18:06:16.405Z,101335.69
2022-10-01T18:08:55.112Z,101356.94
2022-10-01T18:11:28.033Z,101372.50
2022-10-01T18:13:55.889Z,101365.69
2022-10-01T18:16:24.194Z,101374.44
2022-10-01T18:21:49.209Z,101349.09
2022-10-01T18:24:17.267Z,101395.84
2022-10-01T18:26:45.989Z,101360.06
2022-10-01T18:29:31.852Z,101370.94
2022-10-01T18:32:05.113Z,101395.97
2022-10-01T18:34:46.113Z,101356.91
2022-10-01T18:37:40.143Z,101374.91
2022-10-01T18:40:13.040Z,101403.16
2022-10-01T18:43:07.668Z,101407.50
2022-10-01T18:45:53.566Z,101407.81
2022-10-01T18:48:52.663Z,101411.69
2022-10-01T18:51:42.987Z,101406.50
2022-10-01T18:54:26.860Z,101421.84
2022-10-01T18:57:28.592Z,101424.56
2022-10-01T19:00:17.443Z,101426.50
2022-10-01T19:03:16.214Z,101426.31
2022-10-01T19:05:49.720Z,101430.66
2022-10-01T19:09:05.620Z,101438.28
2022-10-01T19:12:04.251Z,101444.56
2022-10-01T19:14:47.454Z,101449.25
2022-10-01T19:17:21.140Z,101453.63
2022-10-01T19:20:00.956Z,101457.97
2022-10-01T19:22:57.603Z,101436.28
2022-10-01T19:25:36.698Z,101457.97
2022-10-01T19:28:33.776Z,101455.84
2022-10-01T19:31:12.888Z,101468.25
2022-10-01T19:33:49.580Z,101468.69
2022-10-01T19:36:30.423Z,101465.25
2022-10-01T19:39:06.824Z,101468.13
2022-10-01T19:41:37.577Z,101473.59
2022-10-01T19:44:17.023Z,101471.38
2022-10-01T19:46:47.518Z,101448.44
2022-10-01T19:49:25.440Z,101483.75
2022-10-01T19:51:57.992Z,101454.72
2022-10-01T19:54:39.041Z,101486.28
2022-10-01T19:57:24.176Z,101453.19
2022-10-01T19:59:56.310Z,101432.84
2022-10-01T20:02:33.477Z,101482.53
2022-10-01T20:05:06.064Z,101479.78
2022-10-01T20:08:04.460Z,101467.94
2022-10-01T20:10:44.609Z,101462.53
2022-10-01T20:13:36.887Z,101484.81
2022-10-01T20:16:21.295Z,101482.91
2022-10-01T20:19:12.236Z,101482.09
2022-10-01T20:21:50.266Z,101488.38
2022-10-01T20:24:29.024Z,101484.00
2022-10-01T20:27:20.873Z,101495.25
2022-10-01T20:30:05.040Z,101492.00
2022-10-01T20:32:49.438Z,101501.34
2022-10-01T20:35:29.903Z,101502.16
2022-10-01T20:38:20.901Z,101465.47
2022-10-01T20:40:53.641Z,101497.78
2022-10-01T20:43:37.698Z,101483.19
2022-10-01T20:46:13.354Z,101504.91
2022-10-01T20:48:50.196Z,101472.03
2022-10-01T20:51:34.326Z,101500.72
2022-10-01T20:54:27.291Z,101474.97
2022-10-01T20:57:20.608Z,101492.09
2022-10-01T20:59:58.131Z,101463.84
2022-10-01T21:02:44.303Z,101503.28
2022-10-01T21:05:26.747Z,101466.00
2022-10-01T21:08:03.490Z,101492.16
2022-10-01T21:10:45.205Z,101499.72
2022-10-01T21:13:26.161Z,101494.84
2022-10-01T21:16:38.096Z,101506.00
2022-10-01T21:19:30.252Z,101509.06
2022-10-01T21:22:06.413Z,101504.41
2022-10-01T21:25:23.266Z,101503.56
2022-10-01T21:28:12.406Z,101507.44
2022-10-01T21:31:10.938Z,101485.78
2022-10-01T21:33:52.473Z,101514.53
2022-10-01T21:36:56.146Z,101505.88
2022-10-01T21:39:55.224Z,101492.88
2022-10-01T21:42:53.805Z,101468.16
2022-10-01T21:45:53.307Z,101528.56
2022-10-01T21:48:47.348Z,101523.66
2022-10-01T21:51:28.173Z,101523.66
2022-10-01T21:54:20.117Z,101526.09
2022-10-01T21:56:56.807Z,101529.69
2022-10-01T21:59:49.952Z,101525.00
2022-10-01T22:02:55.702Z,101519.78
2022-10-01T22:05:57.539Z,101506.75
2022-10-01T22:08:54.562Z,101524.47
2022-10-01T22:11:26.367Z,101499.56
2022-10-01T22:14:01.595Z,101530.56
2022-10-01T22:16:35.116Z,101527.31
2022-10-01T22:19:18.570Z,101504.81
2022-10-01T22:21:50.776Z,101502.56
2022-10-01T22:24:32.915Z,101478.38
2022-10-01T22:27:13.468Z,101528.13
2022-10-01T22:29:49.157Z,101531.16
2022-10-01T22:32:21.025Z,101531.16
2022-10-01T22:34:55.858Z,101517.03
2022-10-01T22:37:31.451Z,101539.88
2022-10-01T22:40:07.815Z,101483.59
2022-10-01T22:42:40.291Z,101544.56
2022-10-01T22:45:18.071Z,101541.06
2022-10-01T22:47:57.991Z,101554.47
2022-10-01T22:50:38.130Z,101548.19
2022-10-01T22:53:30.432Z,101560.78
2022-10-01T22:55:58.413Z,101518.97
2022-10-01T22:59:04.686Z,101552.03
2022-10-01T23:01:44.235Z,101557.50
2022-10-01T23:04:38.423Z,101556.47
2022-10-01T23:07:21.459Z,101557.00
2022-10-01T23:10:10.455Z,101555.06
2022-10-01T23:12:56.642Z,101561.38
2022-10-01T23:15:33.658Z,101478.44
2022-10-01T23:18:16.798Z,101562.69
2022-10-01T23:20:55.382Z,101560.56
2022-10-01T23:23:32.015Z,101561.38
2022-10-01T23:26:18.515Z,101550.13
2022-10-01T23:29:03.275Z,101544.00
2022-10-01T23:31:40.841Z,101566.03
2022-10-01T23:34:43.010Z,101569.06
2022-10-01T23:37:32.109Z,101572.91
2022-10-01T23:40:04.526Z,101545.25
2022-10-01T23:42:42.702Z,101478.91
2022-10-01T23:45:21.993Z,101593.19
2022-10-01T23:47:58.755Z,101588.50
2022-10-01T23:50:42.996Z,101575.47
2022-10-01T23:53:16.658Z,101592.38
2022-10-01T23:56:08.894Z,101595.09
2022-10-01T23:58:49.984Z,101595.91
