createdAt,value
2023-04-28T00:02:51.608Z,5.01
2023-04-28T00:07:51.471Z,4.91
2023-04-28T00:12:51.421Z,4.76
2023-04-28T00:17:51.507Z,4.65
2023-04-28T00:22:51.262Z,4.64
2023-04-28T00:27:51.210Z,4.52
2023-04-28T00:32:51.165Z,4.55
2023-04-28T00:37:51.071Z,4.58
2023-04-28T00:42:50.995Z,4.50
2023-04-28T00:47:50.966Z,4.43
2023-04-28T00:52:50.889Z,4.43
2023-04-28T00:57:50.802Z,4.46
2023-04-28T01:02:50.847Z,4.46
2023-04-28T01:07:50.672Z,4.40
2023-04-28T01:12:50.598Z,4.24
2023-04-28T01:17:50.553Z,4.29
2023-04-28T01:22:50.485Z,4.26
2023-04-28T01:27:50.437Z,4.29
2023-04-28T01:32:50.441Z,4.37
2023-04-28T01:37:50.279Z,4.25
2023-04-28T01:42:50.218Z,4.25
2023-04-28T01:47:50.226Z,4.29
2023-04-28T01:52:50.069Z,4.32
2023-04-28T01:57:50.018Z,4.24
2023-04-28T02:02:50.033Z,4.14
2023-04-28T02:07:49.883Z,4.10
2023-04-28T02:12:49.801Z,4.08
2023-04-28T02:17:49.792Z,4.08
2023-04-28T02:22:49.668Z,4.07
2023-04-28T02:27:49.613Z,4.08
2023-04-28T02:32:49.587Z,4.07
2023-04-28T02:37:49.481Z,4.12
2023-04-28T02:42:49.398Z,4.14
2023-04-28T02:47:49.421Z,4.16
2023-04-28T02:52:49.340Z,4.08
2023-04-28T02:57:49.212Z,4.18
2023-04-28T03:02:49.204Z,4.29
2023-04-28T03:07:49.076Z,4.42
2023-04-28T03:12:49.022Z,4.50
2023-04-28T03:17:48.985Z,4.58
2023-04-28T03:22:48.877Z,4.64
2023-04-28T03:27:48.826Z,4.67
2023-04-28T03:32:48.781Z,4.55
2023-04-28T03:37:48.688Z,4.57
2023-04-28T03:42:48.612Z,4.50
2023-04-28T03:47:48.605Z,4.43
2023-04-28T03:52:48.477Z,4.36
2023-04-28T03:57:48.421Z,4.43
2023-04-28T04:02:48.527Z,4.54
2023-04-28T04:07:48.286Z,4.67
2023-04-28T04:12:48.218Z,4.79
2023-04-28T04:17:48.233Z,5.07
2023-04-28T04:22:48.128Z,5.38
2023-04-28T04:27:48.117Z,5.68
2023-04-28T04:32:48.058Z,6.01
2023-04-28T04:37:48.003Z,6.41
2023-04-28T04:42:47.885Z,6.91
2023-04-28T04:47:47.908Z,7.50
2023-04-28T04:52:47.744Z,7.72
2023-04-28T04:57:47.709Z,7.84
2023-04-28T05:02:47.773Z,7.93
2023-04-28T05:07:47.568Z,8.00
2023-04-28T05:12:49.180Z,8.12
2023-04-28T05:17:47.532Z,7.89
2023-04-28T05:22:47.393Z,7.84
2023-04-28T05:27:47.288Z,8.11
2023-04-28T05:32:47.289Z,8.45
2023-04-28T05:37:47.177Z,8.76
2023-04-28T05:42:47.081Z,9.25
2023-04-28T05:47:47.126Z,9.86
2023-04-28T05:52:46.954Z,10.28
2023-04-28T05:57:53.085Z,10.65
2023-04-28T06:02:47.938Z,10.84
2023-04-28T06:07:48.326Z,11.52
2023-04-28T06:12:46.710Z,14.62
2023-04-28T06:17:46.645Z,16.81
2023-04-28T06:22:46.559Z,18.29
2023-04-28T06:27:46.491Z,18.82
2023-04-28T06:32:46.458Z,17.66
2023-04-28T06:37:46.364Z,17.04
2023-04-28T06:42:46.407Z,16.49
2023-04-28T06:47:46.440Z,16.33
2023-04-28T06:52:46.458Z,15.67
2023-04-28T06:57:46.257Z,15.27
2023-04-28T07:02:46.627Z,15.52
2023-04-28T07:07:45.956Z,15.64
2023-04-28T07:12:45.874Z,16.09
2023-04-28T07:17:45.860Z,17.15
2023-04-28T07:22:45.757Z,17.25
2023-04-28T07:27:45.648Z,16.60
2023-04-28T07:32:45.588Z,16.16
2023-04-28T07:37:45.514Z,16.18
2023-04-28T07:42:45.439Z,16.70
2023-04-28T07:47:45.379Z,16.77
2023-04-28T07:52:45.291Z,16.92
2023-04-28T07:57:45.228Z,16.71
2023-04-28T08:02:45.214Z,17.00
2023-04-28T08:07:45.091Z,16.42
2023-04-28T08:12:45.023Z,16.77
2023-04-28T08:17:45.026Z,16.96
2023-04-28T08:22:44.895Z,17.29
2023-04-28T08:27:44.870Z,17.81
2023-04-28T08:32:44.767Z,17.99
2023-04-28T08:37:44.695Z,17.36
2023-04-28T08:42:44.605Z,17.44
2023-04-28T08:47:44.589Z,17.63
2023-04-28T08:52:44.472Z,18.10
2023-04-28T08:57:44.582Z,18.19
2023-04-28T09:02:44.572Z,18.22
2023-04-28T09:07:44.285Z,18.19
2023-04-28T09:12:44.219Z,18.47
2023-04-28T09:17:44.181Z,18.65
2023-04-28T09:22:44.131Z,18.94
2023-04-28T09:27:44.020Z,18.52
2023-04-28T09:32:44.018Z,18.24
2023-04-28T09:37:43.890Z,18.13
2023-04-28T09:42:43.817Z,17.85
2023-04-28T09:47:43.808Z,17.71
2023-04-28T09:52:43.685Z,17.59
2023-04-28T09:57:43.618Z,17.53
2023-04-28T10:02:44.218Z,17.63
2023-04-28T10:07:43.510Z,17.91
2023-04-28T10:12:43.411Z,18.07
2023-04-28T10:17:43.409Z,18.31
2023-04-28T10:22:43.306Z,18.59
2023-04-28T10:27:43.223Z,18.77
2023-04-28T10:32:43.160Z,18.31
2023-04-28T10:37:43.089Z,18.18
2023-04-28T10:42:43.040Z,18.00
2023-04-28T10:47:42.997Z,17.85
2023-04-28T10:52:42.975Z,17.63
2023-04-28T10:57:42.835Z,17.32
2023-04-28T11:02:44.768Z,16.48
2023-04-28T11:07:42.716Z,15.82
2023-04-28T11:12:42.658Z,15.56
2023-04-28T11:17:42.616Z,15.57
2023-04-28T11:22:42.523Z,15.31
2023-04-28T11:27:42.426Z,15.46
2023-04-28T11:32:42.413Z,15.45
2023-04-28T11:37:42.301Z,15.36
2023-04-28T11:42:42.219Z,15.36
2023-04-28T11:47:42.263Z,15.38
2023-04-28T11:52:42.081Z,15.36
2023-04-28T11:57:42.042Z,15.17
2023-04-28T12:02:42.017Z,15.51
2023-04-28T12:07:41.880Z,16.52
2023-04-28T12:12:50.936Z,17.43
2023-04-28T12:17:42.781Z,17.95
2023-04-28T12:22:41.677Z,18.21
2023-04-28T12:27:41.627Z,18.34
2023-04-28T12:32:41.581Z,18.40
2023-04-28T12:37:41.506Z,18.64
2023-04-28T12:42:41.407Z,18.19
2023-04-28T12:47:41.399Z,18.17
2023-04-28T12:52:41.302Z,17.33
2023-04-28T12:57:41.213Z,17.04
2023-04-28T13:02:41.315Z,16.68
2023-04-28T13:07:41.092Z,16.35
2023-04-28T13:12:41.003Z,16.00
2023-04-28T13:17:40.970Z,15.99
2023-04-28T13:22:40.878Z,15.57
2023-04-28T13:27:43.148Z,15.39
2023-04-28T13:32:40.774Z,15.24
2023-04-28T13:37:40.704Z,15.27
2023-04-28T13:42:40.611Z,15.38
2023-04-28T13:47:40.588Z,15.38
2023-04-28T13:52:40.468Z,15.48
2023-04-28T13:57:40.390Z,15.68
2023-04-28T14:02:41.137Z,15.57
2023-04-28T14:07:40.259Z,15.31
2023-04-28T14:12:40.183Z,15.20
2023-04-28T14:17:40.144Z,15.03
2023-04-28T14:22:40.051Z,14.81
2023-04-28T14:27:39.979Z,14.61
2023-04-28T14:32:40.264Z,14.61
2023-04-28T14:37:39.889Z,14.53
2023-04-28T14:42:39.804Z,14.57
2023-04-28T14:47:39.776Z,14.61
2023-04-28T14:52:39.650Z,14.67
2023-04-28T14:57:39.585Z,14.69
2023-04-28T15:02:39.679Z,14.69
2023-04-28T15:07:39.459Z,14.84
2023-04-28T15:12:39.402Z,15.01
2023-04-28T15:17:39.375Z,15.08
2023-04-28T15:22:39.262Z,15.06
2023-04-28T15:27:39.198Z,14.94
2023-04-28T15:32:39.181Z,14.90
2023-04-28T15:37:39.070Z,14.87
2023-04-28T15:42:38.992Z,14.88
2023-04-28T15:47:39.217Z,14.94
2023-04-28T15:52:38.860Z,16.18
2023-04-28T15:57:38.804Z,16.73
2023-04-28T16:02:39.333Z,17.06
2023-04-28T16:07:47.121Z,16.98
2023-04-28T16:12:38.997Z,16.67
2023-04-28T16:17:38.801Z,17.06
2023-04-28T16:22:38.488Z,17.07
2023-04-28T16:27:38.440Z,17.18
2023-04-28T16:32:38.792Z,17.08
2023-04-28T16:37:38.446Z,17.17
2023-04-28T16:42:38.250Z,16.95
2023-04-28T16:47:38.220Z,17.17
2023-04-28T16:52:38.235Z,17.10
2023-04-28T16:57:40.180Z,17.08
2023-04-28T17:02:38.166Z,16.85
2023-04-28T17:07:38.337Z,17.03
2023-04-28T17:12:37.980Z,17.03
2023-04-28T17:17:38.759Z,16.81
2023-04-28T17:22:37.846Z,16.75
2023-04-28T17:27:37.653Z,16.77
2023-04-28T17:32:37.665Z,16.81
2023-04-28T17:37:37.509Z,17.00
2023-04-28T17:42:37.439Z,16.01
2023-04-28T17:47:37.389Z,15.13
2023-04-28T17:52:37.314Z,14.53
2023-04-28T17:57:37.271Z,14.31
2023-04-28T18:02:37.287Z,14.14
2023-04-28T18:07:37.104Z,13.99
2023-04-28T18:12:37.038Z,14.06
2023-04-28T18:17:37.030Z,13.98
2023-04-28T18:22:36.928Z,13.88
2023-04-28T18:27:36.809Z,13.83
2023-04-28T18:32:36.909Z,13.94
2023-04-28T18:37:36.712Z,13.88
2023-04-28T18:42:36.664Z,13.81
2023-04-28T18:47:36.640Z,13.71
2023-04-28T18:52:36.495Z,13.69
2023-04-28T18:57:36.427Z,13.63
2023-04-28T19:02:36.406Z,13.69
2023-04-28T19:07:36.295Z,13.59
2023-04-28T19:12:36.217Z,13.62
2023-04-28T19:17:38.208Z,13.62
2023-04-28T19:22:36.077Z,13.59
2023-04-28T19:27:35.982Z,13.54
2023-04-28T19:32:35.942Z,13.52
2023-04-28T19:37:36.129Z,13.52
2023-04-28T19:42:36.370Z,13.46
2023-04-28T19:47:35.824Z,13.40
2023-04-28T19:52:35.664Z,13.38
2023-04-28T19:57:35.597Z,13.27
2023-04-28T20:02:35.673Z,13.27
2023-04-28T20:07:35.436Z,13.32
2023-04-28T20:12:35.420Z,13.36
2023-04-28T20:17:35.362Z,13.27
2023-04-28T20:22:35.267Z,13.32
2023-04-28T20:27:35.177Z,13.25
2023-04-28T20:32:35.156Z,13.24
2023-04-28T20:37:35.042Z,13.25
2023-04-28T20:42:34.968Z,13.27
2023-04-28T20:47:34.950Z,13.24
2023-04-28T20:52:34.854Z,13.22
2023-04-28T20:57:34.758Z,13.09
2023-04-28T21:02:34.851Z,12.97
2023-04-28T21:07:34.644Z,12.82
2023-04-28T21:12:34.560Z,12.81
2023-04-28T21:17:34.508Z,12.88
2023-04-28T21:22:34.418Z,12.99
2023-04-28T21:27:34.347Z,13.15
2023-04-28T21:32:34.339Z,13.17
2023-04-28T21:37:34.229Z,13.20
2023-04-28T21:42:34.154Z,13.20
2023-04-28T21:47:34.112Z,13.18
2023-04-28T21:52:34.013Z,13.18
2023-04-28T21:57:33.938Z,13.14
2023-04-28T22:02:33.956Z,13.17
2023-04-28T22:07:33.818Z,13.04
2023-04-28T22:12:33.768Z,12.99
2023-04-28T22:17:33.719Z,12.96
2023-04-28T22:22:33.627Z,12.95
2023-04-28T22:27:33.550Z,12.96
2023-04-28T22:32:33.519Z,12.95
2023-04-28T22:37:33.415Z,12.97
2023-04-28T22:42:33.406Z,12.95
2023-04-28T22:47:33.309Z,12.96
2023-04-28T22:52:33.243Z,13.03
2023-04-28T22:57:33.198Z,13.02
2023-04-28T23:02:33.346Z,12.97
2023-04-28T23:07:33.133Z,12.96
2023-04-28T23:12:33.105Z,12.92
2023-04-28T23:17:33.009Z,12.78
2023-04-28T23:22:32.930Z,12.60
2023-04-28T23:27:32.869Z,12.49
2023-04-28T23:32:32.791Z,12.42
2023-04-28T23:37:32.735Z,12.33
2023-04-28T23:42:32.580Z,12.23
2023-04-28T23:47:32.546Z,12.13
2023-04-28T23:52:32.483Z,12.11
2023-04-28T23:57:32.438Z,11.99
