createdAt,value
2017-10-11T00:00:50.687Z,80.46
2017-10-11T00:03:17.123Z,80.62
2017-10-11T00:05:43.557Z,80.80
2017-10-11T00:08:09.943Z,80.63
2017-10-11T00:10:36.425Z,80.37
2017-10-11T00:13:02.864Z,80.41
2017-10-11T00:15:30.116Z,80.41
2017-10-11T00:17:56.552Z,80.45
2017-10-11T00:20:23.076Z,79.98
2017-10-11T00:22:49.522Z,79.59
2017-10-11T00:25:15.909Z,79.49
2017-10-11T00:27:42.346Z,79.95
2017-10-11T00:30:08.826Z,80.21
2017-10-11T00:32:35.928Z,80.22
2017-10-11T00:35:02.516Z,79.98
2017-10-11T00:37:28.950Z,79.25
2017-10-11T00:39:55.388Z,78.79
2017-10-11T00:42:21.819Z,78.83
2017-10-11T00:44:48.255Z,79.41
2017-10-11T00:47:14.791Z,80.03
2017-10-11T00:49:41.902Z,80.25
2017-10-11T00:52:08.376Z,80.51
2017-10-11T00:54:34.811Z,80.56
2017-10-11T00:57:01.247Z,80.56
2017-10-11T00:59:27.682Z,80.35
2017-10-11T01:01:54.116Z,80.25
2017-10-11T01:04:20.556Z,80.39
2017-10-11T01:06:47.806Z,80.32
2017-10-11T01:09:14.240Z,80.62
2017-10-11T01:11:40.675Z,81.00
2017-10-11T01:14:07.056Z,80.76
2017-10-11T01:16:33.523Z,79.69
2017-10-11T01:18:59.965Z,79.15
2017-10-11T01:21:26.409Z,79.06
2017-10-11T01:23:53.670Z,79.53
2017-10-11T01:26:20.103Z,80.10
2017-10-11T01:28:46.538Z,80.06
2017-10-11T01:31:12.974Z,80.02
2017-10-11T01:33:39.409Z,80.22
2017-10-11T01:36:05.844Z,80.41
2017-10-11T01:38:32.277Z,80.19
2017-10-11T01:40:59.429Z,80.09
2017-10-11T01:43:25.877Z,80.05
2017-10-11T01:45:52.403Z,79.70
2017-10-11T01:48:18.835Z,80.04
2017-10-11T01:50:45.223Z,80.44
2017-10-11T01:53:11.721Z,80.40
2017-10-11T01:55:38.139Z,80.74
2017-10-11T01:58:05.413Z,81.00
2017-10-11T02:00:31.829Z,81.04
2017-10-11T02:02:58.215Z,79.90
2017-10-11T02:05:24.595Z,79.41
2017-10-11T02:07:51.029Z,79.67
2017-10-11T02:10:17.469Z,80.24
2017-10-11T02:12:43.901Z,80.56
2017-10-11T02:15:11.050Z,81.21
2017-10-11T02:17:37.485Z,81.47
2017-10-11T02:20:03.876Z,81.03
2017-10-11T02:22:30.343Z,79.77
2017-10-11T02:24:56.782Z,79.37
2017-10-11T02:27:23.327Z,79.46
2017-10-11T02:29:49.762Z,79.53
2017-10-11T02:32:16.914Z,79.60
2017-10-11T02:34:43.348Z,79.54
2017-10-11T02:37:09.785Z,79.39
2017-10-11T02:39:36.217Z,79.41
2017-10-11T02:42:02.653Z,79.20
2017-10-11T02:44:29.095Z,79.43
2017-10-11T02:46:55.521Z,79.84
2017-10-11T02:49:22.577Z,80.04
2017-10-11T02:51:49.006Z,80.11
2017-10-11T02:54:15.442Z,80.03
2017-10-11T02:56:41.858Z,80.03
2017-10-11T02:59:08.310Z,80.02
2017-10-11T03:01:34.695Z,80.01
2017-10-11T03:04:01.159Z,79.66
2017-10-11T03:06:28.331Z,78.88
2017-10-11T03:08:54.785Z,78.58
2017-10-11T03:11:21.200Z,78.48
2017-10-11T03:13:47.654Z,77.99
2017-10-11T03:16:14.071Z,78.22
2017-10-11T03:18:40.505Z,78.61
2017-10-11T03:21:06.940Z,78.89
2017-10-11T03:23:34.092Z,78.91
2017-10-11T03:26:00.530Z,79.10
2017-10-11T03:28:27.063Z,79.24
2017-10-11T03:30:53.499Z,79.30
2017-10-11T03:33:19.904Z,79.65
2017-10-11T03:35:46.367Z,80.05
2017-10-11T03:38:12.802Z,80.17
2017-10-11T03:40:39.903Z,80.01
2017-10-11T03:43:06.395Z,80.05
2017-10-11T03:45:32.826Z,79.84
2017-10-11T03:47:59.259Z,79.87
2017-10-11T03:50:25.712Z,79.58
2017-10-11T03:52:52.127Z,79.37
2017-10-11T03:55:18.562Z,79.84
2017-10-11T03:57:45.816Z,80.22
2017-10-11T04:00:12.255Z,80.47
2017-10-11T04:02:38.686Z,79.86
2017-10-11T04:05:05.139Z,79.50
2017-10-11T04:07:31.554Z,79.42
2017-10-11T04:09:57.990Z,79.44
2017-10-11T04:12:24.386Z,79.43
2017-10-11T04:14:51.628Z,79.84
2017-10-11T04:17:18.112Z,80.08
2017-10-11T04:19:44.548Z,79.91
2017-10-11T04:22:10.982Z,79.68
2017-10-11T04:24:37.418Z,79.58
2017-10-11T04:27:03.854Z,79.58
2017-10-11T04:29:30.292Z,79.60
2017-10-11T04:31:57.438Z,79.60
2017-10-11T04:34:23.877Z,78.84
2017-10-11T04:36:50.308Z,78.49
2017-10-11T04:39:16.743Z,78.63
2017-10-11T04:41:43.179Z,78.86
2017-10-11T04:44:09.632Z,79.33
2017-10-11T04:46:36.049Z,79.61
2017-10-11T04:49:03.322Z,79.04
2017-10-11T04:51:29.737Z,78.55
2017-10-11T04:53:56.171Z,78.11
2017-10-11T04:56:22.556Z,77.65
2017-10-11T04:58:49.040Z,77.70
2017-10-11T05:01:15.482Z,77.38
2017-10-11T05:03:42.015Z,77.31
2017-10-11T05:06:08.808Z,76.96
2017-10-11T05:08:35.704Z,77.05
2017-10-11T05:11:02.404Z,77.33
2017-10-11T05:13:28.877Z,77.35
2017-10-11T05:15:55.312Z,77.48
2017-10-11T05:18:22.262Z,77.50
2017-10-11T05:20:48.797Z,77.37
2017-10-11T05:23:15.232Z,78.02
2017-10-11T05:25:41.608Z,78.29
2017-10-11T05:28:08.511Z,77.72
2017-10-11T05:30:35.042Z,78.00
2017-10-11T05:33:01.400Z,78.23
2017-10-11T05:35:27.922Z,78.79
2017-10-11T05:37:54.352Z,78.39
2017-10-11T05:40:20.786Z,77.92
2017-10-11T05:42:47.172Z,77.68
2017-10-11T05:45:13.520Z,77.55
2017-10-11T05:47:39.939Z,77.59
2017-10-11T05:50:06.535Z,77.46
2017-10-11T05:52:32.967Z,77.26
2017-10-11T05:54:59.395Z,77.06
2017-10-11T05:57:26.031Z,77.06
2017-10-11T05:59:52.469Z,76.77
2017-10-11T06:02:19.211Z,76.77
2017-10-11T06:04:45.751Z,76.69
2017-10-11T06:07:12.185Z,76.07
2017-10-11T06:09:38.825Z,75.43
2017-10-11T06:12:05.364Z,75.12
2017-10-11T06:14:31.898Z,75.04
2017-10-11T06:16:59.308Z,74.69
2017-10-11T06:19:25.890Z,73.96
2017-10-11T06:21:52.331Z,73.86
2017-10-11T06:24:19.253Z,73.64
2017-10-11T06:26:45.735Z,73.64
2017-10-11T06:29:12.350Z,73.18
2017-10-11T06:31:38.886Z,72.92
2017-10-11T06:34:05.321Z,73.13
2017-10-11T06:36:31.913Z,73.02
2017-10-11T06:38:58.406Z,72.68
2017-10-11T06:41:25.026Z,72.32
2017-10-11T06:43:51.469Z,71.71
2017-10-11T06:46:18.161Z,71.09
2017-10-11T06:48:44.649Z,70.51
2017-10-11T06:51:11.243Z,69.72
2017-10-11T06:53:38.330Z,69.36
2017-10-11T06:56:04.769Z,69.25
2017-10-11T06:58:31.204Z,69.01
2017-10-11T07:00:57.741Z,68.50
2017-10-11T07:03:24.175Z,67.75
2017-10-11T07:05:50.717Z,67.64
2017-10-11T07:08:17.551Z,67.76
2017-10-11T07:10:43.936Z,67.76
2017-10-11T07:13:10.324Z,68.05
2017-10-11T07:15:36.672Z,67.64
2017-10-11T07:18:03.092Z,67.62
2017-10-11T07:20:29.734Z,67.19
2017-10-11T07:22:56.784Z,66.82
2017-10-11T07:25:23.530Z,66.54
2017-10-11T07:27:49.911Z,66.54
2017-10-11T07:30:16.392Z,66.06
2017-10-11T07:32:43.434Z,65.77
2017-10-11T07:35:09.877Z,65.48
2017-10-11T07:37:36.298Z,65.34
2017-10-11T07:40:03.054Z,65.29
2017-10-11T07:42:29.592Z,64.63
2017-10-11T07:44:55.979Z,64.63
2017-10-11T07:47:23.896Z,64.39
2017-10-11T07:49:50.329Z,63.69
2017-10-11T07:52:16.864Z,62.98
2017-10-11T07:54:43.299Z,63.00
2017-10-11T07:57:09.838Z,63.54
2017-10-11T07:59:36.275Z,63.65
2017-10-11T08:02:02.844Z,63.76
2017-10-11T08:04:29.346Z,63.49
2017-10-11T08:06:55.883Z,63.16
2017-10-11T08:09:22.771Z,62.48
2017-10-11T08:11:49.367Z,61.56
2017-10-11T08:14:15.881Z,60.36
2017-10-11T08:16:42.646Z,59.79
2017-10-11T08:19:09.183Z,59.83
2017-10-11T08:21:35.721Z,60.49
2017-10-11T08:24:02.564Z,60.02
2017-10-11T08:26:29.102Z,59.25
2017-10-11T08:28:55.639Z,58.72
2017-10-11T08:31:22.279Z,58.42
2017-10-11T08:33:48.997Z,57.47
2017-10-11T08:36:15.456Z,57.39
2017-10-11T08:38:42.081Z,56.47
2017-10-11T08:41:09.392Z,55.98
2017-10-11T08:43:35.942Z,55.94
2017-10-11T08:46:02.525Z,55.20
2017-10-11T08:48:29.371Z,55.80
2017-10-11T08:50:55.961Z,55.64
2017-10-11T08:53:22.784Z,53.61
2017-10-11T08:55:49.698Z,52.49
2017-10-11T08:58:16.337Z,52.23
2017-10-11T09:00:43.081Z,52.45
2017-10-11T09:03:09.610Z,52.12
2017-10-11T09:05:36.252Z,51.30
2017-10-11T09:08:03.193Z,50.35
2017-10-11T09:10:29.946Z,49.93
2017-10-11T09:12:56.708Z,49.27
2017-10-11T09:15:23.421Z,49.21
2017-10-11T09:17:49.865Z,49.68
2017-10-11T09:20:16.400Z,50.47
2017-10-11T09:22:43.553Z,50.94
2017-10-11T09:25:09.969Z,49.97
2017-10-11T09:27:36.531Z,49.06
2017-10-11T09:30:03.352Z,49.53
2017-10-11T09:32:29.907Z,50.40
2017-10-11T09:34:56.571Z,49.92
2017-10-11T09:37:23.779Z,49.54
2017-10-11T09:39:50.445Z,48.99
2017-10-11T09:42:17.389Z,48.95
2017-10-11T09:44:43.823Z,49.16
2017-10-11T09:47:10.434Z,49.83
2017-10-11T09:49:37.105Z,50.04
2017-10-11T09:52:04.383Z,50.17
2017-10-11T09:54:31.199Z,49.87
2017-10-11T09:56:58.027Z,50.38
2017-10-11T09:59:25.194Z,49.71
2017-10-11T10:01:51.836Z,50.25
2017-10-11T10:04:21.342Z,50.12
2017-10-11T10:06:48.352Z,50.33
2017-10-11T10:09:14.928Z,49.97
2017-10-11T10:11:41.464Z,49.57
2017-10-11T10:14:08.103Z,48.44
2017-10-11T10:16:35.479Z,48.26
2017-10-11T10:19:03.431Z,48.13
2017-10-11T10:21:30.653Z,47.88
2017-10-11T10:23:57.344Z,47.89
2017-10-11T10:26:24.474Z,47.70
2017-10-11T10:28:51.328Z,47.76
2017-10-11T10:31:18.273Z,47.79
2017-10-11T10:33:44.846Z,47.08
2017-10-11T10:36:12.169Z,47.32
2017-10-11T10:38:40.457Z,47.22
2017-10-11T10:41:08.465Z,46.04
2017-10-11T10:43:35.665Z,45.83
2017-10-11T10:46:02.099Z,45.50
2017-10-11T10:48:28.640Z,45.26
2017-10-11T10:51:02.188Z,44.21
2017-10-11T10:53:29.275Z,44.09
2017-10-11T10:55:56.135Z,43.64
2017-10-11T10:58:22.772Z,43.39
2017-10-11T11:00:49.617Z,41.83
2017-10-11T11:03:16.154Z,41.83
2017-10-11T11:05:42.800Z,41.45
2017-10-11T11:08:09.595Z,40.59
2017-10-11T11:10:36.129Z,40.05
2017-10-11T11:13:02.714Z,39.15
2017-10-11T11:15:29.147Z,38.95
2017-10-11T11:17:55.559Z,37.66
2017-10-11T11:20:21.930Z,37.21
2017-10-11T11:22:48.840Z,37.52
2017-10-11T11:25:15.284Z,36.26
2017-10-11T11:27:41.733Z,36.75
2017-10-11T11:30:08.372Z,36.77
2017-10-11T11:32:34.907Z,36.34
2017-10-11T11:35:01.344Z,36.27
2017-10-11T11:37:27.778Z,35.15
2017-10-11T11:39:54.212Z,33.72
2017-10-11T11:42:21.363Z,33.10
2017-10-11T11:44:47.798Z,33.12
2017-10-11T11:47:14.293Z,32.88
2017-10-11T11:49:40.671Z,32.56
2017-10-11T11:52:08.441Z,32.83
2017-10-11T11:54:34.929Z,32.28
2017-10-11T11:57:01.406Z,32.07
2017-10-11T11:59:28.353Z,31.73
2017-10-11T12:01:54.891Z,30.84
2017-10-11T12:04:21.324Z,30.54
2017-10-11T12:06:47.777Z,30.20
2017-10-11T12:09:14.773Z,30.56
2017-10-11T12:11:42.369Z,31.03
2017-10-11T12:14:08.753Z,30.98
2017-10-11T12:16:35.225Z,30.55
2017-10-11T12:19:01.673Z,30.11
2017-10-11T12:21:28.199Z,29.44
2017-10-11T12:23:54.645Z,28.82
2017-10-11T12:26:21.079Z,28.24
2017-10-11T12:28:47.516Z,27.57
2017-10-11T12:31:14.006Z,27.04
2017-10-11T12:33:40.487Z,26.96
2017-10-11T12:36:06.921Z,26.83
2017-10-11T12:38:34.587Z,27.46
2017-10-11T12:41:01.155Z,26.26
2017-10-11T12:43:27.760Z,25.91
2017-10-11T12:45:54.167Z,25.42
2017-10-11T12:48:21.041Z,25.01
2017-10-11T12:50:47.476Z,24.97
2017-10-11T12:53:14.321Z,25.12
2017-10-11T12:55:40.758Z,25.84
2017-10-11T12:58:07.189Z,25.93
2017-10-11T13:00:34.136Z,25.70
2017-10-11T13:03:00.695Z,25.58
2017-10-11T13:05:27.199Z,25.96
2017-10-11T13:07:53.957Z,26.89
2017-10-11T13:10:20.389Z,26.33
2017-10-11T13:12:47.950Z,26.86
2017-10-11T13:15:15.000Z,26.30
2017-10-11T13:17:41.415Z,26.36
2017-10-11T13:20:07.790Z,26.10
2017-10-11T13:22:34.603Z,25.71
2017-10-11T13:25:01.044Z,25.14
2017-10-11T13:27:27.462Z,25.34
2017-10-11T13:29:53.906Z,26.07
2017-10-11T13:32:20.451Z,26.12
2017-10-11T13:34:47.398Z,26.31
2017-10-11T13:37:13.832Z,26.98
2017-10-11T13:39:40.268Z,27.01
2017-10-11T13:42:07.521Z,27.69
2017-10-11T13:44:34.009Z,27.68
2017-10-11T13:47:00.601Z,27.18
2017-10-11T13:49:27.440Z,27.36
2017-10-11T13:51:54.052Z,28.04
2017-10-11T13:54:20.606Z,27.87
2017-10-11T13:56:47.507Z,27.75
2017-10-11T13:59:14.614Z,27.23
2017-10-11T14:01:41.456Z,27.25
2017-10-11T14:04:07.950Z,27.59
2017-10-11T14:06:34.428Z,27.28
2017-10-11T14:09:00.863Z,27.10
2017-10-11T14:11:27.298Z,27.45
2017-10-11T14:13:53.732Z,28.06
2017-10-11T14:16:21.194Z,28.51
2017-10-11T14:18:48.815Z,28.11
2017-10-11T14:21:15.501Z,28.47
2017-10-11T14:23:41.936Z,27.68
2017-10-11T14:26:08.430Z,27.89
2017-10-11T14:28:35.916Z,28.27
2017-10-11T14:31:04.146Z,28.61
2017-10-11T14:33:31.509Z,29.28
2017-10-11T14:35:57.949Z,30.08
2017-10-11T14:38:24.737Z,30.14
2017-10-11T14:40:51.179Z,30.59
2017-10-11T14:43:18.177Z,30.30
2017-10-11T14:45:44.662Z,31.03
2017-10-11T14:48:11.300Z,31.19
2017-10-11T14:50:37.731Z,31.00
2017-10-11T14:53:04.085Z,30.76
2017-10-11T14:55:31.011Z,30.36
2017-10-11T14:57:57.396Z,30.24
2017-10-11T15:00:23.880Z,31.09
2017-10-11T15:02:50.493Z,31.15
2017-10-11T15:05:16.952Z,31.35
2017-10-11T15:07:43.389Z,30.96
2017-10-11T15:10:10.130Z,31.61
2017-10-11T15:12:36.667Z,32.10
2017-10-11T15:15:03.102Z,32.44
2017-10-11T15:17:29.537Z,33.41
2017-10-11T15:19:56.074Z,34.45
2017-10-11T15:22:22.508Z,35.87
2017-10-11T15:24:48.897Z,36.99
2017-10-11T15:27:15.378Z,37.67
2017-10-11T15:29:41.812Z,39.25
2017-10-11T15:32:08.249Z,40.17
2017-10-11T15:34:34.718Z,42.31
2017-10-11T15:37:01.095Z,42.96
2017-10-11T15:39:28.262Z,44.73
2017-10-11T15:41:54.710Z,45.78
2017-10-11T15:44:21.124Z,47.54
2017-10-11T15:46:47.573Z,48.65
2017-10-11T15:49:14.008Z,49.77
2017-10-11T15:51:40.442Z,50.73
2017-10-11T15:54:06.883Z,52.12
2017-10-11T15:56:33.270Z,52.83
2017-10-11T15:58:59.770Z,52.59
2017-10-11T16:01:26.182Z,53.28
2017-10-11T16:03:52.616Z,53.73
2017-10-11T16:06:19.051Z,54.47
2017-10-11T16:08:45.436Z,54.79
2017-10-11T16:11:11.895Z,55.13
2017-10-11T16:13:38.335Z,55.68
2017-10-11T16:16:04.778Z,55.88
2017-10-11T16:18:31.327Z,57.11
2017-10-11T16:20:57.716Z,57.29
2017-10-11T16:23:24.197Z,58.23
2017-10-11T16:25:50.632Z,57.80
2017-10-11T16:28:17.023Z,57.25
2017-10-11T16:30:43.501Z,57.87
2017-10-11T16:33:09.939Z,58.28
2017-10-11T16:35:36.382Z,58.32
2017-10-11T16:38:03.610Z,58.42
2017-10-11T16:40:30.061Z,58.83
2017-10-11T16:42:56.598Z,59.19
2017-10-11T16:45:23.032Z,59.40
2017-10-11T16:47:49.466Z,59.90
2017-10-11T16:50:15.856Z,59.43
2017-10-11T16:52:42.319Z,59.86
2017-10-11T16:55:09.485Z,60.97
2017-10-11T16:57:35.942Z,61.61
2017-10-11T17:00:02.357Z,61.72
2017-10-11T17:02:28.794Z,62.15
2017-10-11T17:04:55.179Z,62.44
2017-10-11T17:07:21.662Z,63.26
2017-10-11T17:09:48.096Z,63.23
2017-10-11T17:12:15.247Z,63.19
2017-10-11T17:14:41.685Z,63.34
2017-10-11T17:17:08.139Z,63.68
2017-10-11T17:19:34.552Z,64.67
2017-10-11T17:22:01.102Z,64.92
2017-10-11T17:24:27.526Z,65.32
2017-10-11T17:26:53.960Z,65.51
2017-10-11T17:29:21.110Z,65.82
2017-10-11T17:31:47.546Z,66.04
2017-10-11T17:34:13.949Z,66.31
2017-10-11T17:36:40.408Z,66.53
2017-10-11T17:39:06.851Z,66.67
2017-10-11T17:41:33.283Z,66.80
2017-10-11T17:43:59.672Z,67.07
2017-10-11T17:46:26.802Z,67.04
2017-10-11T17:48:53.306Z,66.78
2017-10-11T17:51:19.742Z,67.01
2017-10-11T17:53:46.175Z,67.45
2017-10-11T17:56:12.712Z,67.42
2017-10-11T17:58:39.149Z,67.39
2017-10-11T18:01:05.582Z,67.78
2017-10-11T18:03:32.852Z,67.81
2017-10-11T18:05:59.274Z,68.14
2017-10-11T18:08:25.662Z,68.71
2017-10-11T18:10:52.128Z,69.38
2017-10-11T18:13:18.571Z,69.73
2017-10-11T18:15:45.011Z,69.96
2017-10-11T18:18:11.444Z,69.79
2017-10-11T18:20:38.589Z,69.90
2017-10-11T18:23:05.031Z,70.13
2017-10-11T18:25:31.465Z,70.24
2017-10-11T18:27:57.901Z,70.45
2017-10-11T18:30:24.335Z,70.65
2017-10-11T18:32:50.770Z,70.76
2017-10-11T18:35:17.204Z,70.80
2017-10-11T18:37:44.357Z,70.54
2017-10-11T18:40:10.810Z,70.65
2017-10-11T18:42:37.225Z,71.15
2017-10-11T18:45:03.660Z,71.72
2017-10-11T18:47:30.094Z,72.23
2017-10-11T18:49:56.530Z,72.40
2017-10-11T18:52:22.964Z,72.37
2017-10-11T18:54:50.220Z,72.45
2017-10-11T18:57:16.612Z,72.41
2017-10-11T18:59:43.089Z,72.33
2017-10-11T19:02:09.524Z,72.39
2017-10-11T19:04:35.959Z,72.74
2017-10-11T19:07:02.393Z,73.17
2017-10-11T19:09:28.828Z,73.48
2017-10-11T19:11:56.083Z,73.58
2017-10-11T19:14:22.516Z,73.14
2017-10-11T19:16:48.903Z,72.88
2017-10-11T19:19:15.385Z,72.59
2017-10-11T19:21:41.820Z,72.63
2017-10-11T19:24:08.208Z,73.04
2017-10-11T19:26:34.689Z,73.37
2017-10-11T19:29:01.841Z,73.75
2017-10-11T19:31:28.275Z,74.30
2017-10-11T19:33:54.643Z,74.15
2017-10-11T19:36:21.145Z,74.15
2017-10-11T19:38:47.579Z,74.24
2017-10-11T19:41:13.969Z,74.19
2017-10-11T19:43:40.451Z,74.30
2017-10-11T19:46:07.705Z,74.41
2017-10-11T19:48:34.140Z,74.76
2017-10-11T19:51:00.575Z,74.72
2017-10-11T19:53:27.007Z,74.52
2017-10-11T19:55:53.443Z,75.25
2017-10-11T19:58:19.878Z,75.98
2017-10-11T20:00:46.312Z,75.86
2017-10-11T20:03:13.463Z,75.58
2017-10-11T20:05:39.898Z,75.13
2017-10-11T20:08:06.334Z,75.03
2017-10-11T20:10:32.769Z,74.84
2017-10-11T20:12:59.203Z,74.63
2017-10-11T20:15:25.637Z,74.63
2017-10-11T20:17:52.094Z,75.19
2017-10-11T20:20:19.227Z,75.64
2017-10-11T20:22:45.660Z,75.43
2017-10-11T20:25:12.043Z,75.45
2017-10-11T20:27:38.530Z,75.42
2017-10-11T20:30:04.963Z,75.39
2017-10-11T20:32:31.398Z,75.53
2017-10-11T20:34:57.829Z,75.18
2017-10-11T20:37:24.946Z,75.21
2017-10-11T20:39:51.414Z,75.16
2017-10-11T20:42:17.853Z,75.76
2017-10-11T20:44:44.289Z,76.40
2017-10-11T20:47:10.755Z,76.29
2017-10-11T20:49:37.265Z,76.35
2017-10-11T20:52:03.675Z,76.51
2017-10-11T20:54:30.949Z,76.43
2017-10-11T20:56:57.384Z,76.33
2017-10-11T20:59:23.819Z,76.49
2017-10-11T21:01:50.254Z,76.83
2017-10-11T21:04:16.688Z,77.15
2017-10-11T21:06:43.124Z,77.67
2017-10-11T21:09:09.557Z,77.78
2017-10-11T21:11:36.813Z,77.30
2017-10-11T21:14:03.350Z,76.74
2017-10-11T21:16:29.873Z,76.71
2017-10-11T21:18:56.320Z,76.38
2017-10-11T21:21:22.756Z,76.93
2017-10-11T21:23:49.193Z,77.25
2017-10-11T21:26:15.626Z,77.36
2017-10-11T21:28:42.798Z,77.04
2017-10-11T21:31:09.212Z,76.71
2017-10-11T21:33:35.647Z,76.56
2017-10-11T21:36:02.085Z,76.50
2017-10-11T21:38:28.503Z,77.32
2017-10-11T21:40:54.951Z,78.28
2017-10-11T21:43:21.386Z,77.99
2017-10-11T21:45:48.639Z,77.57
2017-10-11T21:48:15.074Z,77.05
2017-10-11T21:50:41.509Z,77.03
2017-10-11T21:53:07.964Z,77.12
2017-10-11T21:55:34.382Z,76.64
2017-10-11T21:58:00.816Z,76.35
2017-10-11T22:00:27.335Z,76.43
2017-10-11T22:02:54.478Z,76.64
2017-10-11T22:05:20.940Z,77.35
2017-10-11T22:07:47.372Z,78.17
2017-10-11T22:10:13.809Z,78.46
2017-10-11T22:12:40.295Z,78.32
2017-10-11T22:15:06.780Z,78.45
2017-10-11T22:17:33.214Z,78.91
2017-10-11T22:20:00.470Z,78.68
2017-10-11T22:22:26.902Z,78.56
2017-10-11T22:24:53.439Z,78.67
2017-10-11T22:27:19.875Z,79.00
2017-10-11T22:29:46.309Z,79.09
2017-10-11T22:32:12.744Z,79.06
2017-10-11T22:34:39.209Z,78.82
2017-10-11T22:37:06.273Z,78.69
2017-10-11T22:39:32.663Z,78.54
2017-10-11T22:41:59.098Z,78.28
2017-10-11T22:44:25.533Z,78.58
2017-10-11T22:46:51.991Z,79.01
2017-10-11T22:49:18.506Z,79.65
2017-10-11T22:51:44.939Z,79.93
2017-10-11T22:54:12.091Z,79.10
2017-10-11T22:56:38.475Z,78.61
2017-10-11T22:59:04.857Z,78.60
2017-10-11T23:01:31.317Z,78.66
2017-10-11T23:03:57.729Z,78.71
2017-10-11T23:06:24.109Z,78.15
2017-10-11T23:08:50.548Z,77.80
2017-10-11T23:11:17.741Z,78.13
2017-10-11T23:13:44.184Z,78.30
2017-10-11T23:16:10.576Z,78.42
2017-10-11T23:18:37.004Z,78.60
2017-10-11T23:21:03.451Z,78.80
2017-10-11T23:23:29.924Z,78.49
2017-10-11T23:25:56.357Z,78.33
2017-10-11T23:28:23.611Z,78.32
2017-10-11T23:30:50.046Z,78.87
2017-10-11T23:33:16.481Z,79.06
2017-10-11T23:35:42.918Z,78.57
2017-10-11T23:38:09.350Z,78.12
2017-10-11T23:40:35.786Z,77.75
2017-10-11T23:43:02.220Z,78.55
2017-10-11T23:45:29.473Z,79.00
2017-10-11T23:47:55.964Z,79.26
2017-10-11T23:50:22.445Z,79.38
2017-10-11T23:52:48.882Z,79.13
2017-10-11T23:55:15.418Z,78.99
2017-10-11T23:57:41.872Z,78.70
