createdAt,value
2022-12-24T00:01:40.129Z,97719.67
2022-12-24T00:06:42.124Z,97720.61
2022-12-24T00:11:49.439Z,97720.89
2022-12-24T00:16:54.561Z,97701.09
2022-12-24T00:21:56.569Z,97694.98
2022-12-24T00:27:03.459Z,97686.81
2022-12-24T00:32:09.951Z,97682.09
2022-12-24T00:37:12.036Z,97683.27
2022-12-24T00:42:13.948Z,97675.54
2022-12-24T00:47:15.849Z,97670.75
2022-12-24T00:52:17.808Z,97680.13
2022-12-24T00:57:19.758Z,97694.92
2022-12-24T01:06:18.764Z,97709.14
2022-12-24T01:11:20.776Z,97702.76
2022-12-24T01:16:22.639Z,97711.16
2022-12-24T01:21:24.620Z,97708.30
2022-12-24T01:26:26.530Z,97696.78
2022-12-24T01:31:28.518Z,97691.64
2022-12-24T01:36:30.466Z,97688.44
2022-12-24T01:41:51.348Z,97688.96
2022-12-24T01:47:06.941Z,97671.81
2022-12-24T01:52:20.871Z,97666.04
2022-12-24T01:57:28.122Z,97663.54
2022-12-24T02:02:31.209Z,97682.70
2022-12-24T02:07:34.035Z,97671.07
2022-12-24T02:12:38.076Z,97673.23
2022-12-24T02:17:46.207Z,97675.20
2022-12-24T02:22:57.367Z,97666.50
2022-12-24T02:28:14.054Z,97667.95
2022-12-24T02:33:40.839Z,97680.14
2022-12-24T02:38:52.153Z,97671.42
2022-12-24T02:43:57.444Z,97674.41
2022-12-24T02:49:00.531Z,97669.66
2022-12-24T02:54:02.643Z,97673.74
2022-12-24T02:59:11.791Z,97684.40
2022-12-24T03:04:40.980Z,97688.58
2022-12-24T03:10:14.148Z,97698.38
2022-12-24T03:15:20.017Z,97702.98
2022-12-24T03:20:26.778Z,97709.75
2022-12-24T03:25:29.429Z,97720.18
2022-12-24T03:30:31.838Z,97725.34
2022-12-24T03:35:33.892Z,97726.92
2022-12-24T03:40:36.226Z,97734.85
2022-12-24T03:45:38.847Z,97733.31
2022-12-24T03:50:41.022Z,97741.70
2022-12-24T03:55:42.999Z,97743.27
2022-12-24T04:00:45.154Z,97748.89
2022-12-24T04:05:47.215Z,97741.92
2022-12-24T04:10:49.105Z,97741.48
2022-12-24T04:16:02.991Z,97745.70
2022-12-24T04:21:06.432Z,97748.35
2022-12-24T04:26:12.196Z,97743.98
2022-12-24T04:31:17.517Z,97751.26
2022-12-24T04:36:20.761Z,97748.38
2022-12-24T04:41:25.125Z,97753.73
2022-12-24T04:46:32.091Z,97751.13
2022-12-24T04:51:34.615Z,97750.59
2022-12-24T04:56:37.115Z,97749.77
2022-12-24T05:01:39.341Z,97748.94
2022-12-24T05:06:41.469Z,97761.81
2022-12-24T05:11:43.564Z,97763.02
2022-12-24T05:16:45.387Z,97770.72
2022-12-24T05:22:07.237Z,97763.16
2022-12-24T05:27:09.067Z,97764.14
2022-12-24T05:32:11.142Z,97761.77
2022-12-24T05:37:13.091Z,97765.69
2022-12-24T05:42:15.083Z,97772.98
2022-12-24T05:47:16.881Z,97777.27
2022-12-24T05:52:18.678Z,97789.17
2022-12-24T05:57:20.641Z,97785.46
2022-12-24T06:02:22.710Z,97786.64
2022-12-24T06:07:24.704Z,97795.36
2022-12-24T06:12:26.845Z,97799.84
2022-12-24T06:17:28.655Z,97802.42
2022-12-24T06:22:30.821Z,97808.56
2022-12-24T06:27:32.920Z,97816.96
2022-12-24T06:32:34.888Z,97821.24
2022-12-24T06:37:36.783Z,97826.09
2022-12-24T06:42:38.690Z,97833.42
2022-12-24T06:47:40.549Z,97845.13
2022-12-24T06:52:42.434Z,97850.34
2022-12-24T06:57:44.275Z,97855.23
2022-12-24T07:02:46.246Z,97852.19
2022-12-24T07:07:48.412Z,97858.59
2022-12-24T07:12:50.532Z,97859.71
2022-12-24T07:17:52.524Z,97862.64
2022-12-24T07:22:54.594Z,97867.67
2022-12-24T07:27:56.678Z,97880.27
2022-12-24T07:32:58.636Z,97889.17
2022-12-24T07:38:02.051Z,97889.92
2022-12-24T07:43:04.052Z,97894.27
2022-12-24T07:48:09.283Z,97905.01
2022-12-24T07:53:11.207Z,97904.60
2022-12-24T07:58:13.206Z,97914.34
2022-12-24T08:03:20.645Z,97907.56
2022-12-24T08:08:22.815Z,97916.80
2022-12-24T08:13:24.593Z,97920.88
2022-12-24T08:18:26.838Z,97923.87
2022-12-24T08:23:28.671Z,97927.33
2022-12-24T08:28:30.652Z,97937.73
2022-12-24T08:33:32.675Z,97943.36
2022-12-24T08:38:34.726Z,97948.56
2022-12-24T08:43:36.878Z,97953.79
2022-12-24T08:48:38.774Z,97962.58
2022-12-24T08:53:40.775Z,97973.95
2022-12-24T08:58:43.101Z,97983.39
2022-12-24T09:03:45.977Z,97994.11
2022-12-24T09:08:48.248Z,97995.58
2022-12-24T09:13:50.226Z,98000.26
2022-12-24T09:18:52.024Z,98010.38
2022-12-24T09:23:54.124Z,98011.75
2022-12-24T09:28:57.183Z,98009.49
2022-12-24T09:33:59.409Z,98020.71
2022-12-24T09:39:01.744Z,98020.23
2022-12-24T09:44:28.048Z,98027.42
2022-12-24T09:49:44.396Z,98034.95
2022-12-24T09:55:01.775Z,98033.73
2022-12-24T10:00:05.996Z,98044.90
2022-12-24T10:05:15.910Z,98056.48
2022-12-24T10:10:29.711Z,98054.32
2022-12-24T10:15:40.834Z,98060.81
2022-12-24T10:21:00.721Z,98062.50
2022-12-24T10:26:07.246Z,98073.63
2022-12-24T10:31:10.591Z,98083.23
2022-12-24T10:36:20.675Z,98093.21
2022-12-24T10:41:24.640Z,98101.45
2022-12-24T10:46:38.968Z,98104.98
2022-12-24T10:51:52.677Z,98103.89
2022-12-24T10:57:02.419Z,98103.45
2022-12-24T11:02:24.787Z,98114.01
2022-12-24T11:07:29.135Z,98122.63
2022-12-24T11:12:38.013Z,98129.30
2022-12-24T11:17:40.755Z,98134.91
2022-12-24T11:22:49.646Z,98139.17
2022-12-24T11:27:52.001Z,98150.48
2022-12-24T11:33:00.313Z,98152.42
2022-12-24T11:38:02.345Z,98164.59
2022-12-24T11:43:14.307Z,98191.30
2022-12-24T11:48:32.747Z,98191.42
2022-12-24T11:53:41.829Z,98197.15
2022-12-24T11:58:53.033Z,98199.07
2022-12-24T12:03:58.977Z,98218.33
2022-12-24T12:09:05.970Z,98225.33
2022-12-24T12:14:16.905Z,98237.25
2022-12-24T12:19:23.089Z,98257.25
2022-12-24T12:24:33.707Z,98264.98
2022-12-24T12:29:46.414Z,98268.64
2022-12-24T12:35:16.992Z,98266.94
2022-12-24T12:40:19.199Z,98273.82
2022-12-24T12:45:49.004Z,98276.85
2022-12-24T12:51:02.775Z,98283.08
2022-12-24T12:56:28.092Z,98295.37
2022-12-24T13:01:59.637Z,98296.50
2022-12-24T13:07:13.355Z,98318.21
2022-12-24T13:12:38.818Z,98329.39
2022-12-24T13:18:29.753Z,98339.85
2022-12-24T13:23:33.024Z,98349.70
2022-12-24T13:28:37.191Z,98358.17
2022-12-24T13:33:39.199Z,98364.09
2022-12-24T13:38:44.268Z,98374.48
2022-12-24T13:44:17.545Z,98390.11
2022-12-24T13:49:38.228Z,98398.01
2022-12-24T13:54:43.752Z,98407.14
2022-12-24T13:59:47.089Z,98417.91
2022-12-24T14:04:51.131Z,98425.09
2022-12-24T14:09:53.325Z,98434.36
2022-12-24T14:14:55.383Z,98445.30
2022-12-24T14:20:07.171Z,98451.58
2022-12-24T14:25:24.265Z,98459.45
2022-12-24T14:30:29.053Z,98465.85
2022-12-24T14:35:36.988Z,98477.31
2022-12-24T14:41:04.394Z,98480.73
2022-12-24T14:46:23.771Z,98485.20
2022-12-24T14:52:14.083Z,98502.66
2022-12-24T14:57:27.633Z,98509.91
2022-12-24T15:02:50.102Z,98507.79
2022-12-24T15:08:04.583Z,98515.13
2022-12-24T15:13:29.601Z,98528.77
2022-12-24T15:18:36.555Z,98537.47
2022-12-24T15:23:46.645Z,98545.91
2022-12-24T15:28:49.371Z,98554.03
2022-12-24T15:33:55.226Z,98569.20
2022-12-24T15:39:00.684Z,98569.27
2022-12-24T15:44:04.362Z,98572.42
2022-12-24T15:49:06.535Z,98587.52
2022-12-24T15:54:15.571Z,98588.54
2022-12-24T15:59:27.802Z,98596.77
2022-12-24T16:04:29.738Z,98604.23
2022-12-24T16:09:35.786Z,98611.77
2022-12-24T16:14:38.684Z,98613.92
2022-12-24T16:19:50.530Z,98614.10
2022-12-24T16:24:55.450Z,98628.34
2022-12-24T16:29:57.696Z,98632.21
2022-12-24T16:35:01.436Z,98639.98
2022-12-24T16:40:03.662Z,98645.30
2022-12-24T16:45:06.355Z,98643.77
2022-12-24T16:50:08.882Z,98656.56
2022-12-24T16:55:14.029Z,98663.17
2022-12-24T17:00:22.044Z,98662.64
2022-12-24T17:05:24.186Z,98675.60
2022-12-24T17:10:26.560Z,98676.30
2022-12-24T17:16:06.883Z,98680.98
2022-12-24T17:21:10.905Z,98676.16
2022-12-24T17:26:15.370Z,98682.80
2022-12-24T17:31:17.494Z,98689.13
2022-12-24T17:36:20.004Z,98691.67
2022-12-24T17:41:22.400Z,98696.98
2022-12-24T17:46:24.409Z,98695.28
2022-12-24T17:51:26.438Z,98694.20
2022-12-24T17:56:29.230Z,98698.66
2022-12-24T18:01:31.197Z,98705.60
2022-12-24T18:06:33.899Z,98707.74
2022-12-24T18:11:37.267Z,98715.35
2022-12-24T18:16:40.205Z,98731.05
2022-12-24T18:21:42.286Z,98737.09
2022-12-24T18:26:48.529Z,98740.53
2022-12-24T18:31:50.839Z,98736.36
2022-12-24T18:36:55.453Z,98746.42
2022-12-24T18:41:57.874Z,98756.09
2022-12-24T18:46:59.934Z,98763.86
2022-12-24T18:52:06.068Z,98770.16
2022-12-24T18:57:08.071Z,98770.05
2022-12-24T19:02:10.252Z,98784.94
2022-12-24T19:07:12.273Z,98783.64
2022-12-24T19:12:20.313Z,98791.67
2022-12-24T19:17:22.257Z,98800.37
2022-12-24T19:22:27.607Z,98804.85
2022-12-24T19:27:29.635Z,98806.82
2022-12-24T19:32:31.537Z,98811.11
2022-12-24T19:37:33.339Z,98810.64
2022-12-24T19:42:35.221Z,98804.95
2022-12-24T19:47:37.424Z,98803.67
2022-12-24T19:52:39.239Z,98803.34
2022-12-24T19:57:42.494Z,98816.55
2022-12-24T20:02:44.383Z,98822.19
2022-12-24T20:07:46.527Z,98826.23
2022-12-24T20:12:48.662Z,98836.63
2022-12-24T20:17:52.218Z,98833.30
2022-12-24T20:22:54.450Z,98840.53
2022-12-24T20:27:56.859Z,98853.83
2022-12-24T20:32:58.615Z,98856.21
2022-12-24T20:38:00.527Z,98857.65
2022-12-24T20:43:02.500Z,98860.10
2022-12-24T20:48:06.006Z,98861.48
2022-12-24T20:53:08.013Z,98860.46
2022-12-24T20:58:13.058Z,98861.89
2022-12-24T21:03:17.627Z,98876.27
2022-12-24T21:08:19.557Z,98885.14
2022-12-24T21:13:21.448Z,98892.93
2022-12-24T21:18:23.364Z,98902.47
2022-12-24T21:23:25.333Z,98910.75
2022-12-24T21:28:27.686Z,98912.65
2022-12-24T21:33:34.776Z,98914.77
2022-12-24T21:38:41.377Z,98917.92
2022-12-24T21:43:44.306Z,98923.44
2022-12-24T21:49:04.734Z,98922.95
2022-12-24T21:54:28.266Z,98927.67
2022-12-24T21:59:30.619Z,98927.15
2022-12-24T22:04:33.345Z,98932.88
2022-12-24T22:09:57.007Z,98927.52
2022-12-24T22:15:07.987Z,98928.77
2022-12-24T22:20:10.278Z,98942.09
2022-12-24T22:25:12.434Z,98948.36
2022-12-24T22:30:14.458Z,98947.23
2022-12-24T22:35:16.651Z,98946.86
2022-12-24T22:40:18.739Z,98944.46
2022-12-24T22:45:22.553Z,98946.65
2022-12-24T22:50:25.134Z,98945.25
2022-12-24T22:55:27.539Z,98947.32
2022-12-24T23:00:39.448Z,98948.61
2022-12-24T23:05:41.474Z,98949.11
2022-12-24T23:10:43.510Z,98947.55
2022-12-24T23:15:47.627Z,98954.77
2022-12-24T23:20:49.477Z,98957.85
2022-12-24T23:25:51.509Z,98964.34
2022-12-24T23:30:57.802Z,98962.45
2022-12-24T23:36:00.225Z,98972.18
2022-12-24T23:41:05.032Z,98967.96
2022-12-24T23:46:07.210Z,98965.39
2022-12-24T23:51:13.154Z,98965.11
2022-12-24T23:56:15.434Z,98973.94
