createdAt,value
2023-03-26T00:02:06.033Z,20.85
2023-03-26T00:04:34.640Z,20.92
2023-03-26T00:07:03.102Z,20.45
2023-03-26T00:09:31.408Z,19.52
2023-03-26T00:11:59.498Z,19.50
2023-03-26T00:14:29.287Z,19.90
2023-03-26T00:16:57.679Z,19.75
2023-03-26T00:19:27.976Z,19.73
2023-03-26T00:21:57.807Z,19.02
2023-03-26T00:24:30.534Z,20.02
2023-03-26T00:26:59.761Z,18.33
2023-03-26T00:29:28.829Z,18.55
2023-03-26T00:31:57.027Z,18.63
2023-03-26T00:34:26.405Z,18.85
2023-03-26T00:36:56.038Z,17.80
2023-03-26T00:39:24.583Z,18.42
2023-03-26T00:41:54.698Z,17.00
2023-03-26T00:44:23.158Z,16.05
2023-03-26T00:46:51.326Z,16.13
2023-03-26T00:49:19.484Z,15.90
2023-03-26T00:51:47.621Z,15.45
2023-03-26T00:54:17.449Z,16.77
2023-03-26T00:56:45.691Z,16.85
2023-03-26T00:59:13.844Z,16.77
2023-03-26T01:01:42.334Z,16.63
2023-03-26T01:04:31.407Z,16.33
2023-03-26T01:07:02.865Z,16.10
2023-03-26T01:09:37.795Z,14.18
2023-03-26T01:12:07.954Z,15.15
2023-03-26T01:14:36.206Z,14.52
2023-03-26T01:17:06.094Z,15.43
2023-03-26T01:19:38.537Z,14.13
2023-03-26T01:22:09.693Z,14.57
2023-03-26T01:24:39.440Z,14.02
2023-03-26T01:27:20.232Z,13.38
2023-03-26T01:29:52.979Z,14.18
2023-03-26T01:32:29.176Z,14.02
2023-03-26T01:35:04.758Z,13.80
2023-03-26T01:37:36.968Z,13.98
2023-03-26T01:40:07.908Z,14.27
2023-03-26T01:42:37.588Z,16.20
2023-03-26T01:45:09.378Z,13.43
2023-03-26T01:47:38.552Z,13.77
2023-03-26T01:50:08.977Z,13.63
2023-03-26T01:52:37.162Z,12.75
2023-03-26T01:55:11.732Z,12.48
2023-03-26T01:57:47.538Z,12.82
2023-03-26T02:00:22.194Z,13.95
2023-03-26T02:02:59.384Z,12.32
2023-03-26T02:05:30.575Z,11.85
2023-03-26T02:08:01.390Z,13.10
2023-03-26T02:10:31.743Z,11.93
2023-03-26T02:12:59.888Z,12.00
2023-03-26T02:15:28.080Z,11.82
2023-03-26T02:17:56.226Z,13.52
2023-03-26T02:20:24.420Z,11.63
2023-03-26T02:22:52.910Z,11.05
2023-03-26T02:25:21.787Z,11.75
2023-03-26T02:27:56.218Z,11.65
2023-03-26T02:30:26.725Z,11.73
2023-03-26T02:32:59.326Z,10.35
2023-03-26T02:35:33.428Z,11.80
2023-03-26T02:38:03.498Z,10.68
2023-03-26T02:40:31.841Z,10.57
2023-03-26T02:43:01.969Z,11.05
2023-03-26T02:45:32.964Z,11.18
2023-03-26T02:48:20.354Z,10.35
2023-03-26T02:51:00.405Z,9.80
2023-03-26T02:54:03.734Z,10.20
2023-03-26T02:56:50.973Z,10.13
2023-03-26T02:59:43.574Z,9.30
2023-03-26T03:02:38.737Z,9.43
2023-03-26T03:05:26.877Z,10.52
2023-03-26T03:08:13.645Z,9.57
2023-03-26T03:10:59.252Z,10.65
2023-03-26T03:13:47.775Z,8.90
2023-03-26T03:16:24.166Z,10.48
2023-03-26T03:18:57.770Z,9.18
2023-03-26T03:21:35.115Z,9.70
2023-03-26T03:24:03.371Z,8.82
2023-03-26T03:26:36.622Z,9.00
2023-03-26T03:29:18.483Z,8.82
2023-03-26T03:31:48.139Z,8.40
2023-03-26T03:34:31.123Z,8.70
2023-03-26T03:36:59.555Z,8.25
2023-03-26T03:39:37.031Z,9.13
2023-03-26T03:42:05.546Z,9.10
2023-03-26T03:44:34.183Z,7.75
2023-03-26T03:47:07.121Z,7.78
2023-03-26T03:49:37.785Z,8.18
2023-03-26T03:52:06.888Z,7.97
2023-03-26T03:54:40.859Z,9.02
2023-03-26T03:57:22.172Z,9.02
2023-03-26T03:59:59.113Z,7.55
2023-03-26T04:02:35.044Z,9.10
2023-03-26T04:05:07.418Z,8.27
2023-03-26T04:07:36.831Z,9.20
2023-03-26T04:10:09.147Z,11.32
2023-03-26T04:12:56.162Z,8.60
2023-03-26T04:15:40.538Z,7.47
2023-03-26T04:18:11.907Z,7.82
2023-03-26T04:20:46.642Z,11.07
2023-03-26T04:23:21.152Z,8.23
2023-03-26T04:25:54.156Z,8.55
2023-03-26T04:28:30.543Z,9.90
2023-03-26T04:31:24.559Z,6.85
2023-03-26T04:33:55.945Z,10.27
2023-03-26T04:36:27.165Z,15.88
2023-03-26T04:38:55.751Z,9.55
2023-03-26T04:41:32.595Z,7.18
2023-03-26T04:44:07.244Z,7.95
2023-03-26T04:46:55.678Z,9.00
2023-03-26T04:49:32.806Z,11.25
2023-03-26T04:52:01.062Z,10.85
2023-03-26T04:54:47.393Z,10.50
2023-03-26T04:57:20.660Z,11.15
2023-03-26T05:00:18.764Z,15.57
2023-03-26T05:02:53.564Z,14.32
2023-03-26T05:05:23.211Z,11.60
2023-03-26T05:07:51.973Z,12.02
2023-03-26T05:10:21.973Z,18.02
2023-03-26T05:12:54.476Z,14.32
2023-03-26T05:15:32.477Z,21.30
2023-03-26T05:18:03.710Z,23.30
2023-03-26T05:20:40.799Z,24.75
2023-03-26T05:23:10.975Z,26.52
2023-03-26T05:25:54.612Z,31.45
2023-03-26T05:28:26.855Z,35.83
2023-03-26T05:31:02.698Z,34.17
2023-03-26T05:33:35.717Z,31.38
2023-03-26T05:36:13.394Z,43.60
2023-03-26T05:38:47.287Z,54.38
2023-03-26T05:41:19.535Z,37.58
2023-03-26T05:43:49.150Z,41.38
2023-03-26T05:46:24.708Z,38.13
2023-03-26T05:48:54.004Z,39.50
2023-03-26T05:51:24.610Z,45.97
2023-03-26T05:54:02.644Z,39.63
2023-03-26T05:56:30.867Z,42.50
2023-03-26T05:59:15.486Z,32.72
2023-03-26T06:02:10.152Z,34.55
2023-03-26T06:05:13.593Z,72.85
2023-03-26T06:08:02.725Z,82.43
2023-03-26T06:10:39.049Z,80.30
2023-03-26T06:13:07.321Z,83.10
2023-03-26T06:15:38.883Z,97.70
2023-03-26T06:18:27.371Z,94.25
2023-03-26T06:21:22.784Z,84.90
2023-03-26T06:24:12.520Z,81.85
2023-03-26T06:26:59.081Z,75.50
2023-03-26T06:29:53.537Z,59.47
2023-03-26T06:32:34.794Z,48.90
2023-03-26T06:35:11.320Z,45.83
2023-03-26T06:37:39.667Z,50.72
2023-03-26T06:40:12.379Z,52.55
2023-03-26T06:43:08.576Z,50.42
2023-03-26T06:45:57.141Z,43.38
2023-03-26T06:48:45.552Z,47.50
2023-03-26T06:51:32.032Z,48.33
2023-03-26T06:54:18.981Z,44.58
2023-03-26T06:57:08.238Z,44.38
2023-03-26T06:59:39.226Z,42.00
2023-03-26T07:02:26.639Z,38.83
2023-03-26T07:05:13.903Z,39.90
2023-03-26T07:08:00.711Z,41.40
2023-03-26T07:11:04.189Z,41.03
2023-03-26T07:13:56.325Z,41.58
2023-03-26T07:16:50.959Z,41.90
2023-03-26T07:19:39.436Z,42.10
2023-03-26T07:22:08.151Z,39.85
2023-03-26T07:25:06.426Z,40.05
2023-03-26T07:28:05.833Z,37.95
2023-03-26T07:31:07.517Z,41.03
2023-03-26T07:33:58.748Z,37.45
2023-03-26T07:36:47.390Z,36.53
2023-03-26T07:39:40.800Z,32.83
2023-03-26T07:42:39.198Z,33.92
2023-03-26T07:45:27.275Z,32.22
2023-03-26T07:48:20.173Z,33.20
2023-03-26T07:51:09.748Z,33.00
2023-03-26T07:54:11.078Z,35.63
2023-03-26T07:57:00.828Z,34.63
2023-03-26T07:59:54.131Z,31.30
2023-03-26T08:02:56.477Z,34.97
2023-03-26T08:05:48.922Z,31.27
2023-03-26T08:08:28.635Z,44.40
2023-03-26T08:11:29.998Z,40.72
2023-03-26T08:14:14.790Z,45.58
2023-03-26T08:16:44.596Z,43.00
2023-03-26T08:19:22.514Z,40.38
2023-03-26T08:21:53.617Z,36.53
2023-03-26T08:24:23.941Z,36.63
2023-03-26T08:26:55.250Z,37.67
2023-03-26T08:29:28.105Z,37.17
2023-03-26T08:31:57.563Z,35.35
2023-03-26T08:34:25.800Z,35.80
2023-03-26T08:36:55.761Z,33.42
2023-03-26T08:39:24.201Z,32.28
2023-03-26T08:42:29.705Z,30.02
2023-03-26T08:45:26.302Z,31.17
2023-03-26T08:48:20.246Z,30.08
2023-03-26T08:51:13.987Z,29.40
2023-03-26T08:54:07.820Z,29.23
2023-03-26T08:56:40.891Z,30.08
2023-03-26T08:59:50.196Z,27.55
2023-03-26T09:02:32.303Z,29.90
2023-03-26T09:05:37.293Z,29.45
2023-03-26T09:08:56.231Z,27.55
2023-03-26T09:12:11.616Z,27.98
2023-03-26T09:15:07.230Z,26.40
2023-03-26T09:17:57.304Z,28.42
2023-03-26T09:20:58.446Z,25.83
2023-03-26T09:23:42.953Z,25.92
2023-03-26T09:26:27.936Z,23.65
2023-03-26T09:29:47.471Z,23.02
2023-03-26T09:32:51.132Z,24.58
2023-03-26T09:35:49.095Z,21.65
2023-03-26T09:38:23.865Z,23.92
2023-03-26T09:40:54.393Z,23.75
2023-03-26T09:43:37.914Z,24.77
2023-03-26T09:46:12.387Z,28.17
2023-03-26T09:48:57.310Z,64.72
2023-03-26T09:51:44.061Z,158.13
2023-03-26T09:54:20.422Z,163.63
2023-03-26T09:56:52.661Z,163.32
2023-03-26T09:59:48.236Z,140.82
2023-03-26T10:02:23.616Z,130.63
2023-03-26T10:05:35.429Z,131.48
2023-03-26T10:08:14.564Z,117.68
2023-03-26T10:10:44.496Z,114.63
2023-03-26T10:13:18.736Z,115.63
2023-03-26T10:15:58.643Z,107.47
2023-03-26T10:18:32.149Z,103.00
2023-03-26T10:21:03.654Z,98.70
2023-03-26T10:23:54.176Z,92.70
2023-03-26T10:26:33.654Z,111.80
2023-03-26T10:29:10.134Z,99.00
2023-03-26T10:31:42.118Z,100.68
2023-03-26T10:34:28.747Z,86.85
2023-03-26T10:37:05.517Z,84.70
2023-03-26T10:40:08.347Z,90.55
2023-03-26T10:42:55.073Z,84.88
2023-03-26T10:45:29.500Z,111.65
2023-03-26T10:48:27.195Z,127.97
2023-03-26T10:51:13.036Z,104.93
2023-03-26T10:53:44.026Z,106.00
2023-03-26T10:56:16.247Z,110.03
2023-03-26T10:58:48.607Z,103.43
2023-03-26T11:01:23.869Z,92.40
2023-03-26T11:03:52.934Z,96.88
2023-03-26T11:06:31.643Z,97.13
2023-03-26T11:09:05.085Z,89.03
2023-03-26T11:11:36.194Z,72.95
2023-03-26T11:14:07.113Z,74.50
2023-03-26T11:16:42.000Z,73.82
2023-03-26T11:19:13.179Z,70.90
2023-03-26T11:21:43.840Z,77.88
2023-03-26T11:24:31.459Z,66.53
2023-03-26T11:27:14.854Z,65.13
2023-03-26T11:29:47.571Z,63.17
2023-03-26T11:32:17.928Z,65.65
2023-03-26T11:34:49.991Z,55.95
2023-03-26T11:37:20.205Z,57.95
2023-03-26T11:39:53.472Z,53.15
2023-03-26T11:42:24.643Z,55.83
2023-03-26T11:44:54.737Z,56.05
2023-03-26T11:47:24.958Z,46.30
2023-03-26T11:49:53.256Z,53.95
2023-03-26T11:52:21.722Z,50.35
2023-03-26T11:54:51.264Z,49.70
2023-03-26T11:57:21.207Z,48.08
2023-03-26T11:59:57.629Z,37.97
2023-03-26T12:02:29.901Z,45.25
2023-03-26T12:05:12.708Z,38.10
2023-03-26T12:07:46.591Z,33.90
2023-03-26T12:10:31.433Z,39.88
2023-03-26T12:13:00.898Z,40.10
2023-03-26T12:15:29.126Z,37.60
2023-03-26T12:17:58.305Z,36.80
2023-03-26T12:20:38.714Z,34.75
2023-03-26T12:23:08.251Z,33.75
2023-03-26T12:25:38.906Z,28.90
2023-03-26T12:28:18.081Z,29.17
2023-03-26T12:30:54.400Z,26.20
2023-03-26T12:33:26.191Z,28.65
2023-03-26T12:35:54.568Z,29.30
2023-03-26T12:38:29.029Z,26.08
2023-03-26T12:44:42.225Z,24.10
2023-03-26T12:44:49.801Z,24.88
2023-03-26T12:47:57.631Z,26.38
2023-03-26T12:49:36.577Z,24.17
2023-03-26T12:52:11.388Z,24.60
2023-03-26T12:54:44.885Z,20.65
2023-03-26T12:57:20.511Z,19.77
2023-03-26T12:59:54.677Z,27.48
2023-03-26T13:02:33.293Z,22.63
2023-03-26T13:05:07.480Z,23.83
2023-03-26T13:07:44.734Z,19.52
2023-03-26T13:10:30.630Z,18.00
2023-03-26T13:13:06.284Z,21.17
2023-03-26T13:15:34.540Z,21.30
2023-03-26T13:18:09.019Z,18.90
2023-03-26T13:20:49.169Z,19.67
2023-03-26T13:23:22.459Z,15.38
2023-03-26T13:25:54.189Z,18.58
2023-03-26T13:28:28.368Z,14.77
2023-03-26T13:31:01.866Z,17.50
2023-03-26T13:33:49.972Z,14.48
2023-03-26T13:36:24.349Z,16.75
2023-03-26T13:39:14.576Z,17.73
2023-03-26T13:42:04.172Z,15.60
2023-03-26T13:44:39.027Z,15.57
2023-03-26T13:47:09.790Z,14.52
2023-03-26T13:49:39.845Z,15.73
2023-03-26T13:52:09.161Z,11.93
2023-03-26T13:54:40.194Z,14.48
2023-03-26T13:57:10.636Z,14.52
2023-03-26T13:59:41.790Z,12.68
2023-03-26T14:02:11.988Z,17.88
2023-03-26T14:04:41.171Z,15.60
2023-03-26T14:07:10.849Z,12.68
2023-03-26T14:09:41.686Z,15.75
2023-03-26T14:12:35.057Z,13.18
2023-03-26T14:15:05.448Z,12.43
2023-03-26T14:17:38.547Z,13.05
2023-03-26T14:20:51.563Z,14.50
2023-03-26T14:23:40.285Z,13.23
2023-03-26T14:26:14.739Z,10.73
2023-03-26T14:28:57.832Z,11.35
2023-03-26T14:34:04.835Z,11.32
2023-03-26T14:36:49.728Z,10.55
2023-03-26T14:39:28.111Z,10.75
2023-03-26T14:41:58.442Z,8.70
2023-03-26T14:44:52.663Z,10.68
2023-03-26T14:47:22.999Z,10.98
2023-03-26T14:50:26.729Z,11.98
2023-03-26T14:53:01.269Z,12.02
2023-03-26T14:55:43.265Z,13.80
2023-03-26T14:58:28.104Z,10.38
2023-03-26T15:01:24.376Z,10.55
2023-03-26T15:04:23.200Z,17.92
2023-03-26T15:07:30.232Z,11.02
2023-03-26T15:10:22.570Z,14.57
2023-03-26T15:13:04.116Z,14.10
2023-03-26T15:16:11.082Z,9.82
2023-03-26T15:19:17.866Z,13.75
2023-03-26T15:22:04.392Z,10.35
2023-03-26T15:24:49.294Z,16.45
2023-03-26T15:27:39.744Z,9.55
2023-03-26T15:30:43.643Z,11.10
2023-03-26T15:33:56.949Z,11.00
2023-03-26T15:36:56.542Z,12.63
2023-03-26T15:39:58.748Z,13.07
2023-03-26T15:42:30.569Z,12.02
2023-03-26T15:45:01.802Z,9.63
2023-03-26T15:47:37.897Z,10.13
2023-03-26T15:50:17.019Z,9.05
2023-03-26T15:52:48.900Z,10.55
2023-03-26T15:55:27.772Z,10.88
2023-03-26T15:57:58.056Z,9.27
2023-03-26T16:00:29.112Z,11.32
2023-03-26T16:03:12.067Z,13.98
2023-03-26T16:05:46.393Z,13.45
2023-03-26T16:08:20.090Z,11.85
2023-03-26T16:10:52.213Z,9.52
2023-03-26T16:13:35.113Z,9.23
2023-03-26T16:16:38.615Z,8.30
2023-03-26T16:19:41.074Z,13.00
2023-03-26T16:22:12.450Z,8.50
2023-03-26T16:24:41.053Z,10.38
2023-03-26T16:27:29.256Z,10.90
2023-03-26T16:30:20.203Z,12.38
2023-03-26T16:32:49.967Z,7.82
2023-03-26T16:35:39.761Z,11.93
2023-03-26T16:38:11.763Z,7.93
2023-03-26T16:40:51.840Z,12.50
2023-03-26T16:43:36.432Z,10.98
2023-03-26T16:46:07.062Z,14.00
2023-03-26T16:48:38.696Z,15.82
2023-03-26T16:51:11.425Z,11.90
2023-03-26T16:53:42.755Z,14.52
2023-03-26T16:56:15.997Z,15.95
2023-03-26T16:58:54.980Z,14.70
2023-03-26T17:01:30.364Z,15.30
2023-03-26T17:04:00.761Z,13.23
2023-03-26T17:06:47.108Z,14.90
2023-03-26T17:09:21.256Z,14.52
2023-03-26T17:11:56.550Z,11.90
2023-03-26T17:14:32.784Z,13.52
2023-03-26T17:17:13.494Z,14.60
2023-03-26T17:19:45.962Z,12.02
2023-03-26T17:22:16.654Z,14.63
2023-03-26T17:24:47.006Z,14.20
2023-03-26T17:27:43.611Z,13.00
2023-03-26T17:30:43.214Z,16.15
2023-03-26T17:33:14.557Z,14.93
2023-03-26T17:35:43.813Z,14.45
2023-03-26T17:38:45.550Z,14.45
2023-03-26T17:41:15.399Z,14.73
2023-03-26T17:43:45.159Z,15.15
2023-03-26T17:46:26.849Z,14.27
2023-03-26T17:48:59.560Z,18.05
2023-03-26T17:51:38.820Z,13.57
2023-03-26T17:54:09.234Z,12.73
2023-03-26T17:56:38.789Z,14.88
2023-03-26T17:59:11.883Z,14.43
2023-03-26T18:01:44.238Z,17.65
2023-03-26T18:04:15.080Z,19.55
2023-03-26T18:07:02.243Z,24.55
2023-03-26T18:09:41.840Z,25.00
2023-03-26T18:12:34.963Z,15.10
2023-03-26T18:15:15.131Z,21.25
2023-03-26T18:17:45.941Z,14.60
2023-03-26T18:20:21.636Z,17.15
2023-03-26T18:22:50.123Z,15.30
2023-03-26T18:25:25.146Z,14.90
2023-03-26T18:27:53.346Z,15.20
2023-03-26T18:30:22.669Z,15.50
2023-03-26T18:33:00.171Z,17.77
2023-03-26T18:35:29.155Z,14.27
2023-03-26T18:38:00.350Z,13.52
2023-03-26T18:40:32.216Z,17.00
2023-03-26T18:43:00.944Z,13.48
2023-03-26T18:45:29.969Z,16.25
2023-03-26T18:48:01.193Z,14.45
2023-03-26T18:50:30.017Z,16.13
2023-03-26T18:52:59.997Z,13.32
2023-03-26T18:55:29.427Z,15.77
2023-03-26T18:57:57.666Z,15.68
2023-03-26T19:00:28.504Z,13.13
2023-03-26T19:03:03.387Z,11.95
2023-03-26T19:05:32.323Z,19.10
2023-03-26T19:08:03.353Z,12.70
2023-03-26T19:10:32.224Z,18.83
2023-03-26T19:13:01.482Z,13.00
2023-03-26T19:15:30.136Z,18.10
2023-03-26T19:18:07.094Z,14.88
2023-03-26T19:20:40.874Z,16.95
2023-03-26T19:23:10.385Z,14.43
2023-03-26T19:25:41.262Z,18.48
2023-03-26T19:28:15.647Z,16.13
2023-03-26T19:30:44.022Z,15.63
2023-03-26T19:33:18.642Z,14.93
2023-03-26T19:35:47.856Z,14.98
2023-03-26T19:38:27.169Z,16.23
2023-03-26T19:40:56.021Z,13.00
2023-03-26T19:43:24.329Z,10.63
2023-03-26T19:48:46.292Z,19.65
2023-03-26T19:51:18.408Z,15.93
2023-03-26T19:51:20.244Z,36.70
2023-03-26T19:53:54.205Z,158.68
2023-03-26T19:56:23.045Z,197.90
2023-03-26T19:58:51.311Z,198.82
2023-03-26T20:01:21.060Z,146.48
2023-03-26T20:03:51.658Z,153.30
2023-03-26T20:06:23.695Z,132.52
2023-03-26T20:08:56.389Z,123.40
2023-03-26T20:11:25.377Z,120.28
2023-03-26T20:13:53.527Z,105.05
2023-03-26T20:16:23.739Z,101.90
2023-03-26T20:18:53.808Z,105.97
2023-03-26T20:21:21.937Z,95.15
2023-03-26T20:23:53.549Z,95.55
2023-03-26T20:26:22.156Z,92.70
2023-03-26T20:28:53.414Z,97.53
2023-03-26T20:31:23.072Z,102.60
2023-03-26T20:33:53.038Z,92.53
2023-03-26T20:36:34.257Z,91.95
2023-03-26T20:39:05.758Z,84.18
2023-03-26T20:41:34.923Z,91.55
2023-03-26T20:44:04.882Z,77.88
2023-03-26T20:46:33.333Z,75.80
2023-03-26T20:49:01.530Z,79.40
2023-03-26T20:51:31.132Z,82.88
2023-03-26T20:54:00.447Z,75.03
2023-03-26T20:56:28.998Z,75.47
2023-03-26T20:59:09.628Z,72.88
2023-03-26T21:01:39.017Z,72.47
2023-03-26T21:04:07.184Z,77.18
2023-03-26T21:06:37.164Z,67.75
2023-03-26T21:09:05.913Z,73.72
2023-03-26T21:11:40.981Z,65.88
2023-03-26T21:14:10.838Z,66.03
2023-03-26T21:16:39.623Z,71.13
2023-03-26T21:19:09.207Z,65.53
2023-03-26T21:21:47.657Z,58.88
2023-03-26T21:24:21.471Z,57.25
2023-03-26T21:26:51.108Z,61.67
2023-03-26T21:29:19.827Z,62.15
2023-03-26T21:31:48.804Z,61.55
2023-03-26T21:34:17.424Z,53.35
2023-03-26T21:36:47.808Z,54.38
2023-03-26T21:39:16.548Z,55.30
2023-03-26T21:41:46.719Z,55.72
2023-03-26T21:44:15.381Z,55.13
2023-03-26T21:46:44.289Z,57.50
2023-03-26T21:49:13.118Z,52.28
2023-03-26T21:51:41.703Z,50.30
2023-03-26T21:54:18.833Z,53.33
2023-03-26T21:56:49.920Z,50.80
2023-03-26T21:59:21.962Z,47.97
2023-03-26T22:01:53.010Z,47.20
2023-03-26T22:04:23.944Z,50.67
2023-03-26T22:06:54.666Z,47.13
2023-03-26T22:09:35.562Z,48.20
2023-03-26T22:12:04.365Z,46.83
2023-03-26T22:14:33.643Z,49.30
2023-03-26T22:17:01.831Z,47.17
2023-03-26T22:19:30.499Z,47.78
2023-03-26T22:22:00.230Z,44.50
2023-03-26T22:24:29.807Z,46.58
2023-03-26T22:26:57.943Z,39.22
2023-03-26T22:29:26.092Z,39.17
2023-03-26T22:31:54.219Z,42.97
2023-03-26T22:34:25.081Z,42.25
2023-03-26T22:36:53.563Z,37.65
2023-03-26T22:39:21.838Z,40.85
2023-03-26T22:41:51.386Z,40.75
2023-03-26T22:44:20.528Z,39.58
2023-03-26T22:46:51.470Z,39.55
2023-03-26T22:49:19.978Z,36.58
2023-03-26T22:51:48.083Z,39.28
2023-03-26T22:54:16.187Z,35.80
2023-03-26T22:56:45.732Z,37.78
2023-03-26T22:59:15.410Z,33.60
2023-03-26T23:01:44.372Z,35.85
2023-03-26T23:04:12.997Z,34.45
2023-03-26T23:06:59.924Z,36.10
2023-03-26T23:09:28.055Z,31.45
2023-03-26T23:11:56.484Z,31.48
2023-03-26T23:14:26.148Z,33.33
2023-03-26T23:16:54.979Z,36.55
2023-03-26T23:19:23.090Z,31.48
2023-03-26T23:21:51.609Z,30.20
2023-03-26T23:24:19.900Z,29.00
2023-03-26T23:26:51.127Z,31.08
2023-03-26T23:29:19.692Z,29.67
2023-03-26T23:31:49.334Z,30.27
2023-03-26T23:34:18.616Z,26.70
2023-03-26T23:36:47.056Z,29.58
2023-03-26T23:39:15.987Z,27.15
2023-03-26T23:41:44.076Z,28.42
2023-03-26T23:44:14.515Z,27.63
2023-03-26T23:46:42.765Z,26.55
2023-03-26T23:49:12.336Z,29.75
2023-03-26T23:51:40.386Z,25.70
2023-03-26T23:54:08.924Z,27.00
2023-03-26T23:56:37.056Z,27.88
2023-03-26T23:59:06.189Z,25.67
