createdAt,value
2022-12-12T00:00:16.548Z,17.35
2022-12-12T00:02:44.654Z,19.77
2022-12-12T00:05:15.951Z,20.05
2022-12-12T00:07:44.107Z,20.20
2022-12-12T00:10:14.457Z,19.42
2022-12-12T00:12:42.892Z,21.75
2022-12-12T00:15:11.897Z,21.05
2022-12-12T00:17:40.196Z,20.15
2022-12-12T00:20:08.694Z,19.48
2022-12-12T00:22:41.502Z,20.45
2022-12-12T00:25:10.411Z,19.98
2022-12-12T00:28:02.573Z,22.70
2022-12-12T00:30:30.631Z,18.38
2022-12-12T00:33:01.600Z,20.35
2022-12-12T00:35:29.652Z,19.58
2022-12-12T00:37:57.653Z,19.48
2022-12-12T00:40:25.702Z,20.63
2022-12-12T00:42:53.734Z,17.23
2022-12-12T00:45:23.331Z,19.85
2022-12-12T00:47:51.449Z,21.38
2022-12-12T00:50:19.704Z,19.83
2022-12-12T00:52:47.749Z,20.63
2022-12-12T00:55:15.834Z,17.63
2022-12-12T00:57:44.209Z,17.60
2022-12-12T01:00:15.446Z,17.60
2022-12-12T01:02:45.205Z,19.40
2022-12-12T01:05:14.329Z,17.52
2022-12-12T01:07:42.773Z,18.73
2022-12-12T01:10:11.568Z,17.98
2022-12-12T01:12:39.606Z,17.05
2022-12-12T01:15:09.932Z,18.17
2022-12-12T01:17:38.780Z,18.15
2022-12-12T01:20:17.429Z,19.88
2022-12-12T01:22:45.576Z,16.77
2022-12-12T01:25:19.529Z,19.30
2022-12-12T01:27:49.788Z,19.80
2022-12-12T01:30:20.720Z,20.20
2022-12-12T01:32:48.987Z,18.88
2022-12-12T01:35:18.851Z,18.98
2022-12-12T01:37:46.990Z,19.10
2022-12-12T01:40:20.930Z,19.83
2022-12-12T01:42:49.003Z,20.67
2022-12-12T01:45:54.702Z,19.88
2022-12-12T01:48:26.422Z,19.02
2022-12-12T01:50:57.988Z,20.13
2022-12-12T01:53:29.590Z,19.30
2022-12-12T01:55:58.531Z,19.58
2022-12-12T01:58:27.451Z,20.35
2022-12-12T02:00:55.516Z,18.45
2022-12-12T02:03:23.863Z,18.25
2022-12-12T02:05:54.503Z,19.70
2022-12-12T02:08:25.062Z,18.75
2022-12-12T02:10:53.243Z,18.63
2022-12-12T02:13:25.850Z,19.92
2022-12-12T02:16:04.973Z,19.83
2022-12-12T02:18:43.292Z,22.17
2022-12-12T02:21:20.408Z,20.75
2022-12-12T02:24:27.756Z,19.98
2022-12-12T02:27:19.678Z,19.55
2022-12-12T02:30:21.619Z,21.77
2022-12-12T02:33:10.280Z,18.55
2022-12-12T02:36:00.731Z,21.58
2022-12-12T02:38:32.589Z,19.30
2022-12-12T02:41:19.374Z,19.25
2022-12-12T02:43:56.628Z,20.50
2022-12-12T02:46:29.674Z,19.20
2022-12-12T02:49:04.285Z,21.17
2022-12-12T02:51:34.231Z,19.45
2022-12-12T02:54:04.502Z,20.00
2022-12-12T02:56:48.830Z,20.00
2022-12-12T02:59:22.312Z,18.60
2022-12-12T03:02:18.752Z,21.17
2022-12-12T03:05:19.929Z,19.55
2022-12-12T03:07:58.352Z,18.98
2022-12-12T03:10:38.410Z,18.83
2022-12-12T03:13:16.940Z,20.15
2022-12-12T03:16:02.810Z,18.98
2022-12-12T03:18:38.587Z,19.92
2022-12-12T03:21:17.636Z,18.95
2022-12-12T03:23:48.926Z,19.58
2022-12-12T03:26:54.368Z,18.63
2022-12-12T03:29:26.709Z,19.00
2022-12-12T03:32:02.292Z,19.40
2022-12-12T03:34:35.507Z,19.92
2022-12-12T03:37:29.306Z,19.02
2022-12-12T03:40:01.569Z,21.00
2022-12-12T03:42:35.922Z,18.67
2022-12-12T03:45:08.191Z,19.75
2022-12-12T03:47:42.171Z,17.63
2022-12-12T03:50:16.016Z,19.05
2022-12-12T03:52:50.669Z,20.63
2022-12-12T03:55:26.417Z,18.77
2022-12-12T03:58:00.704Z,19.13
2022-12-12T04:00:33.227Z,19.33
2022-12-12T04:03:22.916Z,19.30
2022-12-12T04:06:17.506Z,19.42
2022-12-12T04:09:02.355Z,21.40
2022-12-12T04:11:53.803Z,21.05
2022-12-12T04:14:32.856Z,18.50
2022-12-12T04:17:03.617Z,21.65
2022-12-12T04:19:55.414Z,19.83
2022-12-12T04:22:39.968Z,20.65
2022-12-12T04:25:19.991Z,18.25
2022-12-12T04:27:54.014Z,18.30
2022-12-12T04:30:22.224Z,17.60
2022-12-12T04:32:53.781Z,19.30
2022-12-12T04:35:26.790Z,19.75
2022-12-12T04:37:57.858Z,19.27
2022-12-12T04:40:31.450Z,20.42
2022-12-12T04:43:03.560Z,20.73
2022-12-12T04:45:35.882Z,19.42
2022-12-12T04:48:06.859Z,18.95
2022-12-12T04:50:36.318Z,20.85
2022-12-12T04:53:17.944Z,19.20
2022-12-12T04:55:51.812Z,19.83
2022-12-12T04:58:20.080Z,21.77
2022-12-12T05:00:53.734Z,20.77
2022-12-12T05:03:30.696Z,20.70
2022-12-12T05:06:02.356Z,20.98
2022-12-12T05:08:34.782Z,19.52
2022-12-12T05:11:06.667Z,21.48
2022-12-12T05:13:37.258Z,21.63
2022-12-12T05:16:13.988Z,20.08
2022-12-12T05:18:42.096Z,19.63
2022-12-12T05:21:10.146Z,21.83
2022-12-12T05:23:38.239Z,22.67
2022-12-12T05:26:17.481Z,19.77
2022-12-12T05:28:45.526Z,18.70
2022-12-12T05:31:13.758Z,21.08
2022-12-12T05:33:41.939Z,23.45
2022-12-12T05:36:10.591Z,21.30
2022-12-12T05:38:38.711Z,21.17
2022-12-12T05:41:07.092Z,19.25
2022-12-12T05:43:45.889Z,20.23
2022-12-12T05:46:14.148Z,20.20
2022-12-12T05:48:43.261Z,20.45
2022-12-12T05:51:11.346Z,22.83
2022-12-12T05:53:43.240Z,19.60
2022-12-12T05:56:20.708Z,22.38
2022-12-12T05:58:50.150Z,19.58
2022-12-12T06:01:18.517Z,20.02
2022-12-12T06:03:46.611Z,21.08
2022-12-12T06:06:14.862Z,19.77
2022-12-12T06:08:45.794Z,19.80
2022-12-12T06:11:34.890Z,18.63
2022-12-12T06:14:05.955Z,18.90
2022-12-12T06:16:34.094Z,19.85
2022-12-12T06:19:02.626Z,20.48
2022-12-12T06:21:31.090Z,22.73
2022-12-12T06:23:59.141Z,21.70
2022-12-12T06:26:27.235Z,20.98
2022-12-12T06:28:56.852Z,19.55
2022-12-12T06:31:26.767Z,20.52
2022-12-12T06:33:54.881Z,22.88
2022-12-12T06:36:25.377Z,20.40
2022-12-12T06:38:54.348Z,18.75
2022-12-12T06:41:24.131Z,17.77
2022-12-12T06:43:52.814Z,19.35
2022-12-12T06:46:23.186Z,19.95
2022-12-12T06:48:55.480Z,20.17
2022-12-12T06:51:26.539Z,18.55
2022-12-12T06:53:54.954Z,18.10
2022-12-12T06:56:25.502Z,18.52
2022-12-12T06:59:32.267Z,21.60
2022-12-12T07:02:01.082Z,21.55
2022-12-12T07:04:31.145Z,18.20
2022-12-12T07:06:59.411Z,21.02
2022-12-12T07:09:28.488Z,17.45
2022-12-12T07:11:56.561Z,17.30
2022-12-12T07:14:24.769Z,18.40
2022-12-12T07:16:52.863Z,17.52
2022-12-12T07:19:22.627Z,19.20
2022-12-12T07:21:52.221Z,20.67
2022-12-12T07:24:20.292Z,17.98
2022-12-12T07:26:48.687Z,19.60
2022-12-12T07:29:16.776Z,19.05
2022-12-12T07:31:45.142Z,20.27
2022-12-12T07:34:16.849Z,18.42
2022-12-12T07:36:44.921Z,19.30
2022-12-12T07:39:20.402Z,18.08
2022-12-12T07:41:48.970Z,19.67
2022-12-12T07:44:22.294Z,18.75
2022-12-12T07:46:50.610Z,19.73
2022-12-12T07:49:18.725Z,18.63
2022-12-12T07:51:49.131Z,16.58
2022-12-12T07:54:19.003Z,17.40
2022-12-12T07:56:47.140Z,18.33
2022-12-12T07:59:15.194Z,16.27
2022-12-12T08:01:44.034Z,16.10
2022-12-12T08:04:12.301Z,16.85
2022-12-12T08:06:40.516Z,17.73
2022-12-12T08:09:08.705Z,20.33
2022-12-12T08:11:44.605Z,19.13
2022-12-12T08:14:14.620Z,17.20
2022-12-12T08:16:48.106Z,17.10
2022-12-12T08:19:16.520Z,17.55
2022-12-12T08:21:45.520Z,16.55
2022-12-12T08:24:15.339Z,18.55
2022-12-12T08:26:46.118Z,16.80
2022-12-12T08:29:14.370Z,19.02
2022-12-12T08:31:44.216Z,18.08
2022-12-12T08:34:12.806Z,16.20
2022-12-12T08:36:41.055Z,19.10
2022-12-12T08:39:12.194Z,18.90
2022-12-12T08:41:43.293Z,16.08
2022-12-12T08:44:14.041Z,17.90
2022-12-12T08:46:42.590Z,17.30
2022-12-12T08:49:11.857Z,16.33
2022-12-12T08:51:40.356Z,18.67
2022-12-12T08:54:09.322Z,16.65
2022-12-12T08:56:37.310Z,16.05
2022-12-12T08:59:05.938Z,17.63
2022-12-12T09:01:45.157Z,18.52
2022-12-12T09:04:13.486Z,20.33
2022-12-12T09:06:41.546Z,18.02
2022-12-12T09:09:09.840Z,18.50
2022-12-12T09:11:38.196Z,16.42
2022-12-12T09:14:06.322Z,18.75
2022-12-12T09:16:34.766Z,15.93
2022-12-12T09:19:04.565Z,17.65
2022-12-12T09:21:33.009Z,18.50
2022-12-12T09:24:02.011Z,17.05
2022-12-12T09:26:30.392Z,18.17
2022-12-12T09:28:58.512Z,19.35
2022-12-12T09:31:26.851Z,16.20
2022-12-12T09:33:55.507Z,17.13
2022-12-12T09:36:24.972Z,16.58
2022-12-12T09:38:53.383Z,17.42
2022-12-12T09:41:27.060Z,18.35
2022-12-12T09:44:04.922Z,16.88
2022-12-12T09:46:38.769Z,18.17
2022-12-12T09:49:15.094Z,17.92
2022-12-12T09:51:48.825Z,17.65
2022-12-12T09:54:20.613Z,17.90
2022-12-12T09:57:02.037Z,18.42
2022-12-12T09:59:38.704Z,19.55
2022-12-12T10:02:27.527Z,17.95
2022-12-12T10:05:02.705Z,16.58
2022-12-12T10:07:40.572Z,18.13
2022-12-12T10:10:20.396Z,18.50
2022-12-12T10:12:49.950Z,18.90
2022-12-12T10:15:28.282Z,18.08
2022-12-12T10:17:57.860Z,16.75
2022-12-12T10:20:28.761Z,17.63
2022-12-12T10:23:05.767Z,16.25
2022-12-12T10:25:42.190Z,14.30
2022-12-12T10:28:13.289Z,17.30
2022-12-12T10:30:56.699Z,17.30
2022-12-12T10:33:35.346Z,18.15
2022-12-12T10:36:13.811Z,17.70
2022-12-12T10:38:59.825Z,15.02
2022-12-12T10:41:37.478Z,14.40
2022-12-12T10:44:12.421Z,16.95
2022-12-12T10:46:49.009Z,17.40
2022-12-12T10:49:20.303Z,16.98
2022-12-12T10:51:49.878Z,18.15
2022-12-12T10:54:22.840Z,16.45
2022-12-12T10:57:16.653Z,15.23
2022-12-12T10:59:49.971Z,17.35
2022-12-12T11:02:31.545Z,17.25
2022-12-12T11:05:03.939Z,15.65
2022-12-12T11:07:33.019Z,16.63
2022-12-12T11:10:31.980Z,15.75
2022-12-12T11:13:17.002Z,15.77
2022-12-12T11:15:50.743Z,17.70
2022-12-12T11:18:21.013Z,15.35
2022-12-12T11:20:52.499Z,15.98
2022-12-12T11:23:23.811Z,15.30
2022-12-12T11:26:01.206Z,13.63
2022-12-12T11:28:33.435Z,14.63
2022-12-12T11:31:07.033Z,16.35
2022-12-12T11:33:39.559Z,15.45
2022-12-12T11:36:08.490Z,13.75
2022-12-12T11:38:40.823Z,13.80
2022-12-12T11:41:12.371Z,13.20
2022-12-12T11:43:56.021Z,14.68
2022-12-12T11:46:27.055Z,15.95
2022-12-12T11:49:03.323Z,14.15
2022-12-12T11:51:34.446Z,15.20
2022-12-12T11:54:08.919Z,12.73
2022-12-12T11:56:46.130Z,15.00
2022-12-12T11:59:33.139Z,14.38
2022-12-12T12:02:21.932Z,12.95
2022-12-12T12:04:54.953Z,11.75
2022-12-12T12:07:44.925Z,11.68
2022-12-12T12:10:24.230Z,11.30
2022-12-12T12:13:05.934Z,11.85
2022-12-12T12:15:39.513Z,10.95
2022-12-12T12:18:28.331Z,12.68
2022-12-12T12:21:15.724Z,13.48
2022-12-12T12:23:54.522Z,13.05
2022-12-12T12:26:33.106Z,13.32
2022-12-12T12:29:20.012Z,11.38
2022-12-12T12:32:00.004Z,11.13
2022-12-12T12:34:38.474Z,11.30
2022-12-12T12:37:21.793Z,10.95
2022-12-12T12:40:03.399Z,9.57
2022-12-12T12:43:05.548Z,10.20
2022-12-12T12:45:45.544Z,10.15
2022-12-12T12:48:20.472Z,9.93
2022-12-12T12:50:53.933Z,10.15
2022-12-12T12:53:29.653Z,10.57
2022-12-12T12:56:02.716Z,10.75
2022-12-12T12:58:35.877Z,10.90
2022-12-12T13:01:10.258Z,10.02
2022-12-12T13:03:46.664Z,7.18
2022-12-12T13:06:22.418Z,6.53
2022-12-12T13:08:59.036Z,6.20
2022-12-12T13:11:32.478Z,7.28
2022-12-12T13:14:11.622Z,7.15
2022-12-12T13:16:42.886Z,8.25
2022-12-12T13:19:16.222Z,7.80
2022-12-12T13:21:55.884Z,7.55
2022-12-12T13:24:32.486Z,7.70
2022-12-12T13:27:06.194Z,7.75
2022-12-12T13:29:48.895Z,6.88
2022-12-12T13:32:51.481Z,10.10
2022-12-12T13:35:27.078Z,14.70
2022-12-12T13:37:56.355Z,15.52
2022-12-12T13:40:29.360Z,12.85
2022-12-12T13:43:07.398Z,14.48
2022-12-12T13:45:44.005Z,15.95
2022-12-12T13:48:46.244Z,15.35
2022-12-12T13:51:48.502Z,15.50
2022-12-12T13:54:50.129Z,15.68
2022-12-12T13:57:32.072Z,16.13
2022-12-12T14:00:20.380Z,17.10
2022-12-12T14:03:08.069Z,16.15
2022-12-12T14:05:41.430Z,16.52
2022-12-12T14:08:22.931Z,17.90
2022-12-12T14:11:04.838Z,17.15
2022-12-12T14:13:41.506Z,17.10
2022-12-12T14:16:22.064Z,16.70
2022-12-12T14:19:25.960Z,17.85
2022-12-12T14:21:55.770Z,20.33
2022-12-12T14:25:04.849Z,17.50
2022-12-12T14:28:14.592Z,18.05
2022-12-12T14:30:53.378Z,17.17
2022-12-12T14:33:49.220Z,17.75
2022-12-12T14:36:51.205Z,18.23
2022-12-12T14:39:34.644Z,16.05
2022-12-12T14:42:06.177Z,18.13
2022-12-12T14:44:38.638Z,16.70
2022-12-12T14:47:10.524Z,18.75
2022-12-12T14:49:40.196Z,17.90
2022-12-12T14:52:17.782Z,18.45
2022-12-12T14:54:48.419Z,19.27
2022-12-12T14:57:22.208Z,20.45
2022-12-12T14:59:51.657Z,20.38
2022-12-12T15:02:22.230Z,21.00
2022-12-12T15:04:53.162Z,22.48
2022-12-12T15:07:26.709Z,25.80
2022-12-12T15:09:56.772Z,25.13
2022-12-12T15:12:27.583Z,25.27
2022-12-12T15:14:58.374Z,23.35
2022-12-12T15:17:30.042Z,26.77
2022-12-12T15:20:00.974Z,24.83
2022-12-12T15:22:31.784Z,25.88
2022-12-12T15:25:02.997Z,23.83
2022-12-12T15:27:40.194Z,23.05
2022-12-12T15:30:29.864Z,23.58
2022-12-12T15:33:00.354Z,22.35
2022-12-12T15:35:28.737Z,23.55
2022-12-12T15:37:57.314Z,21.58
2022-12-12T15:40:29.710Z,24.63
2022-12-12T15:43:00.607Z,24.08
2022-12-12T15:45:33.481Z,24.45
2022-12-12T15:48:02.379Z,25.23
2022-12-12T15:50:37.497Z,22.85
2022-12-12T15:53:17.706Z,24.58
2022-12-12T15:55:56.041Z,24.35
2022-12-12T15:58:29.511Z,23.80
2022-12-12T16:01:20.333Z,20.77
2022-12-12T16:03:59.745Z,24.55
2022-12-12T16:06:33.848Z,28.00
2022-12-12T16:09:08.689Z,25.35
2022-12-12T16:11:45.283Z,23.35
2022-12-12T16:14:39.154Z,26.50
2022-12-12T16:17:11.893Z,22.23
2022-12-12T16:19:43.404Z,20.83
2022-12-12T16:22:23.098Z,23.15
2022-12-12T16:24:54.045Z,21.83
2022-12-12T16:27:24.305Z,23.27
2022-12-12T16:29:52.583Z,22.73
2022-12-12T16:32:21.587Z,23.23
2022-12-12T16:34:50.143Z,24.20
2022-12-12T16:37:20.082Z,22.42
2022-12-12T16:39:48.564Z,24.23
2022-12-12T16:42:19.739Z,21.67
2022-12-12T16:44:49.300Z,21.52
2022-12-12T16:47:19.331Z,23.05
2022-12-12T16:49:48.950Z,22.50
2022-12-12T16:52:18.997Z,24.05
2022-12-12T16:54:53.251Z,23.40
2022-12-12T16:57:22.064Z,21.90
2022-12-12T16:59:51.565Z,20.70
2022-12-12T17:02:21.888Z,19.60
2022-12-12T17:04:51.544Z,19.52
2022-12-12T17:07:20.227Z,20.88
2022-12-12T17:09:48.764Z,23.85
2022-12-12T17:12:35.275Z,24.63
2022-12-12T17:15:05.204Z,27.95
2022-12-12T17:17:33.488Z,25.70
2022-12-12T17:20:01.866Z,24.67
2022-12-12T17:22:30.559Z,22.50
2022-12-12T17:24:58.906Z,21.00
2022-12-12T17:27:27.606Z,22.17
2022-12-12T17:29:55.745Z,21.08
2022-12-12T17:32:27.440Z,20.48
2022-12-12T17:34:55.522Z,19.65
2022-12-12T17:37:37.277Z,25.33
2022-12-12T17:40:11.344Z,23.20
2022-12-12T17:42:40.514Z,22.05
2022-12-12T17:45:10.370Z,23.63
2022-12-12T17:47:40.056Z,20.55
2022-12-12T17:50:14.940Z,19.52
2022-12-12T17:52:43.494Z,21.65
2022-12-12T17:55:53.746Z,19.80
2022-12-12T17:57:59.895Z,19.42
2022-12-12T18:00:27.947Z,17.40
2022-12-12T18:02:57.679Z,17.67
2022-12-12T18:05:25.726Z,16.48
2022-12-12T18:07:56.093Z,17.90
2022-12-12T18:10:24.249Z,17.98
2022-12-12T18:12:52.343Z,16.67
2022-12-12T18:15:20.528Z,16.92
2022-12-12T18:17:48.757Z,17.75
2022-12-12T18:20:18.205Z,18.02
2022-12-12T18:22:46.561Z,18.63
2022-12-12T18:25:14.691Z,18.58
2022-12-12T18:27:43.055Z,17.92
2022-12-12T18:30:12.806Z,17.30
2022-12-12T18:32:41.316Z,18.13
2022-12-12T18:35:09.962Z,19.98
2022-12-12T18:37:39.383Z,17.77
2022-12-12T18:40:09.047Z,19.00
2022-12-12T18:42:37.197Z,20.25
2022-12-12T18:45:06.189Z,20.48
2022-12-12T18:47:34.229Z,18.05
2022-12-12T18:50:02.437Z,16.77
2022-12-12T18:52:30.591Z,16.45
2022-12-12T18:55:00.333Z,17.85
2022-12-12T18:57:28.723Z,16.17
2022-12-12T18:59:57.296Z,16.85
2022-12-12T19:02:25.501Z,19.00
2022-12-12T19:04:54.053Z,19.27
2022-12-12T19:07:22.464Z,17.10
2022-12-12T19:09:50.602Z,17.52
2022-12-12T19:12:20.241Z,15.93
2022-12-12T19:17:36.801Z,17.70
2022-12-12T19:20:06.013Z,18.02
2022-12-12T19:22:50.251Z,17.70
2022-12-12T19:25:19.399Z,18.15
2022-12-12T19:27:51.723Z,19.60
2022-12-12T19:30:20.924Z,17.15
2022-12-12T19:32:49.849Z,18.77
2022-12-12T19:35:17.993Z,22.75
2022-12-12T19:37:46.301Z,19.65
2022-12-12T19:40:14.878Z,21.48
2022-12-12T19:42:43.282Z,19.85
2022-12-12T19:45:12.946Z,19.85
2022-12-12T19:47:41.935Z,20.75
2022-12-12T19:50:11.295Z,21.88
2022-12-12T19:52:39.671Z,23.27
2022-12-12T19:55:08.549Z,28.25
2022-12-12T19:57:36.603Z,23.65
2022-12-12T20:00:05.755Z,21.90
2022-12-12T20:02:39.124Z,20.27
2022-12-12T20:05:07.844Z,20.63
2022-12-12T20:07:36.297Z,20.40
2022-12-12T20:10:06.204Z,18.25
2022-12-12T20:12:34.503Z,18.70
2022-12-12T20:15:02.747Z,18.52
2022-12-12T20:17:31.553Z,17.60
2022-12-12T20:20:01.406Z,18.20
2022-12-12T20:22:38.746Z,17.52
2022-12-12T20:25:08.163Z,21.30
2022-12-12T20:27:36.555Z,16.50
2022-12-12T20:30:06.635Z,17.13
2022-12-12T20:32:34.799Z,18.83
2022-12-12T20:35:05.123Z,15.85
2022-12-12T20:37:34.535Z,18.90
2022-12-12T20:40:02.894Z,18.75
2022-12-12T20:42:31.085Z,17.77
2022-12-12T20:45:00.630Z,16.20
2022-12-12T20:47:28.829Z,18.17
2022-12-12T20:49:57.456Z,17.05
2022-12-12T20:52:27.532Z,16.95
2022-12-12T20:54:55.927Z,16.50
2022-12-12T20:57:24.269Z,16.38
2022-12-12T20:59:52.633Z,17.98
2022-12-12T21:02:22.320Z,18.08
2022-12-12T21:04:55.130Z,17.40
2022-12-12T21:07:23.309Z,18.95
2022-12-12T21:09:52.904Z,17.75
2022-12-12T21:12:20.914Z,18.23
2022-12-12T21:14:49.486Z,19.45
2022-12-12T21:17:18.173Z,18.88
2022-12-12T21:19:55.410Z,19.02
2022-12-12T21:22:23.828Z,17.20
2022-12-12T21:24:53.271Z,19.85
2022-12-12T21:27:21.691Z,18.30
2022-12-12T21:29:49.907Z,17.85
2022-12-12T21:32:18.511Z,18.42
2022-12-12T21:34:46.580Z,16.55
2022-12-12T21:37:23.951Z,18.42
2022-12-12T21:39:54.715Z,19.20
2022-12-12T21:42:26.469Z,17.35
2022-12-12T21:44:58.226Z,17.13
2022-12-12T21:47:29.180Z,18.25
2022-12-12T21:50:04.064Z,17.17
2022-12-12T21:52:34.921Z,18.27
2022-12-12T21:55:10.462Z,16.45
2022-12-12T21:57:40.172Z,17.55
2022-12-12T22:00:10.701Z,17.70
2022-12-12T22:02:40.653Z,16.92
2022-12-12T22:05:09.842Z,17.08
2022-12-12T22:07:38.065Z,17.45
2022-12-12T22:10:11.062Z,15.30
2022-12-12T22:12:40.128Z,16.40
2022-12-12T22:15:08.902Z,15.23
2022-12-12T22:17:37.001Z,16.80
2022-12-12T22:20:05.665Z,17.00
2022-12-12T22:22:33.826Z,17.60
2022-12-12T22:25:02.077Z,17.83
2022-12-12T22:27:34.409Z,17.35
2022-12-12T22:30:02.600Z,15.63
2022-12-12T22:32:30.786Z,17.58
2022-12-12T22:34:59.461Z,15.60
2022-12-12T22:37:27.554Z,15.07
2022-12-12T22:39:55.901Z,16.58
2022-12-12T22:42:24.236Z,13.77
2022-12-12T22:44:53.836Z,16.15
2022-12-12T22:47:23.763Z,17.88
2022-12-12T22:49:52.691Z,16.02
2022-12-12T22:52:20.767Z,15.43
2022-12-12T22:54:48.926Z,16.10
2022-12-12T22:57:17.365Z,16.90
2022-12-12T22:59:45.675Z,17.75
2022-12-12T23:02:18.883Z,18.27
2022-12-12T23:04:50.037Z,17.98
2022-12-12T23:07:18.219Z,17.27
2022-12-12T23:09:52.630Z,16.98
2022-12-12T23:12:21.645Z,16.50
2022-12-12T23:14:49.711Z,15.77
2022-12-12T23:17:19.370Z,19.25
2022-12-12T23:19:47.789Z,18.73
2022-12-12T23:22:16.194Z,19.65
2022-12-12T23:24:44.274Z,17.50
2022-12-12T23:27:12.469Z,18.73
2022-12-12T23:29:41.176Z,17.27
2022-12-12T23:32:09.409Z,17.77
2022-12-12T23:34:39.280Z,17.08
2022-12-12T23:37:07.385Z,16.33
2022-12-12T23:39:35.826Z,15.52
2022-12-12T23:42:03.991Z,15.70
2022-12-12T23:44:32.427Z,16.63
2022-12-12T23:47:00.485Z,17.23
2022-12-12T23:49:28.925Z,18.48
2022-12-12T23:52:00.491Z,17.45
2022-12-12T23:54:32.036Z,16.75
2022-12-12T23:57:00.764Z,15.80
2022-12-12T23:59:29.789Z,16.48
