createdAt,value
2019-05-22T10:08:00.435Z,11.20
2019-05-22T10:19:37.231Z,11.50
2019-05-22T10:22:07.900Z,11.60
2019-05-22T10:24:37.891Z,11.60
2019-05-22T10:27:07.616Z,11.70
2019-05-22T10:46:41.208Z,12.00
2019-05-22T10:49:10.022Z,12.00
2019-05-22T10:54:11.329Z,12.20
2019-05-22T10:59:49.281Z,12.40
2019-05-22T11:02:18.270Z,12.50
2019-05-22T11:04:47.228Z,12.60
2019-05-22T11:07:16.687Z,12.60
2019-05-22T11:09:45.617Z,12.70
2019-05-22T11:12:14.761Z,12.70
2019-05-22T11:17:12.644Z,12.70
2019-05-22T11:19:41.770Z,12.70
2019-05-22T11:22:10.719Z,12.80
2019-05-22T11:24:39.859Z,12.80
2019-05-22T11:27:10.388Z,12.90
2019-05-22T11:49:04.952Z,13.20
2019-05-22T11:51:33.958Z,13.10
2019-05-22T12:05:37.368Z,13.50
2019-05-22T16:46:31.406Z,17.10
2019-05-22T16:49:00.774Z,17.00
2019-05-22T16:51:30.664Z,16.90
2019-05-22T16:54:01.896Z,16.90
2019-05-22T16:56:30.796Z,16.90
2019-05-22T16:59:00.050Z,16.90
2019-05-22T17:01:28.952Z,17.00
2019-05-22T17:04:04.034Z,17.00
2019-05-22T17:06:33.378Z,17.00
2019-05-22T17:09:04.481Z,16.90
2019-05-22T17:11:33.930Z,16.80
2019-05-22T17:14:03.134Z,16.80
2019-05-22T17:16:34.773Z,16.80
2019-05-22T17:19:17.582Z,16.70
2019-05-22T17:21:35.541Z,16.70
2019-05-22T17:24:06.277Z,16.60
2019-05-22T17:26:35.559Z,16.60
2019-05-22T17:29:04.403Z,16.70
2019-05-22T17:31:33.386Z,16.60
2019-05-22T17:34:03.069Z,16.50
2019-05-22T17:36:32.606Z,16.40
2019-05-22T17:39:05.386Z,16.40
2019-05-22T17:41:35.417Z,16.30
2019-05-22T17:44:04.353Z,16.30
2019-05-22T17:46:34.268Z,16.20
2019-05-22T17:49:03.714Z,16.00
2019-05-22T17:51:32.642Z,15.80
2019-05-22T17:54:01.743Z,15.60
2019-05-22T17:56:30.633Z,15.50
2019-05-22T17:58:59.827Z,15.30
2019-05-22T18:01:28.972Z,15.10
2019-05-22T18:03:57.783Z,15.00
2019-05-22T18:06:26.676Z,14.80
2019-05-22T18:08:55.544Z,14.70
2019-05-22T18:11:24.476Z,14.60
2019-05-22T18:14:01.883Z,14.50
2019-05-22T18:16:31.786Z,14.40
2019-05-22T18:19:00.897Z,14.30
2019-05-22T18:21:31.218Z,14.20
2019-05-22T18:24:00.475Z,14.10
2019-05-22T18:26:29.968Z,14.10
2019-05-22T18:28:59.231Z,14.00
2019-05-22T18:31:28.099Z,14.00
2019-05-22T18:34:09.684Z,13.90
2019-05-22T18:36:40.207Z,13.80
2019-05-22T18:39:11.331Z,13.70
2019-05-22T18:41:40.928Z,13.70
2019-05-22T18:44:11.149Z,13.60
2019-05-22T18:46:40.345Z,13.60
2019-05-22T18:49:09.314Z,13.60
2019-05-22T18:51:38.486Z,13.50
2019-05-22T18:54:07.919Z,13.40
2019-05-22T18:56:44.623Z,13.40
2019-05-22T18:59:13.669Z,13.30
2019-05-22T19:01:42.638Z,13.10
2019-05-22T19:04:11.600Z,13.00
2019-05-22T19:06:40.579Z,12.90
2019-05-22T19:09:09.771Z,12.80
2019-05-22T19:11:39.409Z,12.70
2019-05-22T19:14:08.497Z,12.70
2019-05-22T19:16:37.686Z,12.60
2019-05-22T19:19:07.028Z,12.60
2019-05-22T19:21:36.164Z,12.60
2019-05-22T19:24:05.489Z,12.50
2019-05-22T19:26:34.367Z,12.40
2019-05-22T19:29:04.241Z,12.40
2019-05-22T19:31:33.763Z,12.40
2019-05-22T19:34:03.218Z,12.30
2019-05-22T19:36:32.192Z,12.30
2019-05-22T19:39:01.775Z,12.20
2019-05-22T19:41:33.089Z,12.10
2019-05-22T19:44:03.440Z,12.10
2019-05-22T19:46:32.840Z,12.00
2019-05-22T19:49:01.992Z,12.00
2019-05-22T19:51:31.370Z,11.90
2019-05-22T19:54:01.366Z,11.80
2019-05-22T19:56:30.428Z,11.80
2019-05-22T19:58:59.566Z,11.70
2019-05-22T20:01:31.676Z,11.60
2019-05-22T20:04:00.586Z,11.50
2019-05-22T20:06:29.512Z,11.50
2019-05-22T20:08:59.107Z,11.40
