createdAt,value
2019-04-04T00:01:48.120Z,0.30
2019-04-04T00:04:21.777Z,0.40
2019-04-04T00:06:50.793Z,0.30
2019-04-04T00:09:20.919Z,0.30
2019-04-04T00:11:51.040Z,0.40
2019-04-04T00:14:21.171Z,0.30
2019-04-04T00:16:51.288Z,0.30
2019-04-04T00:19:21.410Z,0.23
2019-04-04T00:21:51.533Z,0.20
2019-04-04T00:24:21.651Z,0.30
2019-04-04T00:26:51.778Z,0.30
2019-04-04T00:29:21.934Z,0.37
2019-04-04T00:31:52.033Z,0.30
2019-04-04T00:34:22.151Z,0.30
2019-04-04T00:36:52.272Z,0.40
2019-04-04T00:39:22.393Z,0.30
2019-04-04T00:41:52.783Z,0.20
2019-04-04T00:44:23.654Z,0.27
2019-04-04T00:46:53.888Z,0.40
2019-04-04T00:49:24.035Z,0.40
2019-04-04T00:51:54.119Z,0.30
2019-04-04T00:54:24.236Z,0.30
2019-04-04T00:56:54.362Z,0.30
2019-04-04T00:59:24.486Z,0.37
2019-04-04T01:01:55.056Z,0.20
2019-04-04T01:04:26.415Z,0.30
2019-04-04T01:06:56.540Z,0.30
2019-04-04T01:09:26.654Z,0.37
2019-04-04T01:11:56.778Z,0.30
2019-04-04T01:14:27.129Z,0.30
2019-04-04T01:16:58.743Z,0.40
2019-04-04T01:19:28.840Z,0.30
2019-04-04T01:21:58.957Z,0.20
2019-04-04T01:24:29.788Z,0.30
2019-04-04T01:26:59.972Z,0.20
2019-04-04T01:29:30.076Z,0.20
2019-04-04T01:32:00.194Z,0.30
2019-04-04T01:34:31.282Z,0.40
2019-04-04T01:37:01.400Z,0.30
2019-04-04T01:39:32.012Z,0.30
2019-04-04T01:42:02.107Z,0.40
2019-04-04T01:44:32.222Z,0.23
2019-04-04T01:47:02.346Z,0.20
2019-04-04T01:49:32.540Z,0.17
2019-04-04T01:52:03.566Z,0.30
2019-04-04T01:54:33.688Z,0.27
2019-04-04T01:57:03.813Z,0.20
2019-04-04T01:59:33.929Z,0.20
2019-04-04T02:02:04.131Z,0.30
2019-04-04T02:04:35.334Z,0.20
2019-04-04T02:07:05.530Z,0.30
2019-04-04T02:09:35.644Z,0.20
2019-04-04T02:12:07.822Z,0.30
2019-04-04T02:14:37.600Z,0.30
2019-04-04T02:17:07.788Z,0.20
2019-04-04T02:19:37.866Z,0.20
2019-04-04T02:22:07.974Z,0.30
2019-04-04T02:24:38.097Z,0.20
2019-04-04T02:27:08.251Z,0.27
2019-04-04T02:29:39.901Z,0.20
2019-04-04T02:32:14.758Z,0.33
2019-04-04T02:34:44.875Z,0.30
2019-04-04T02:37:15.010Z,0.30
2019-04-04T02:39:45.126Z,0.30
2019-04-04T02:42:15.252Z,0.20
2019-04-04T02:44:45.371Z,0.23
2019-04-04T02:47:17.574Z,0.30
2019-04-04T02:49:47.316Z,0.30
2019-04-04T02:52:17.471Z,0.20
2019-04-04T02:54:47.581Z,0.40
2019-04-04T02:57:17.708Z,0.23
2019-04-04T02:59:47.821Z,0.20
2019-04-04T03:02:17.943Z,0.23
2019-04-04T03:04:48.125Z,0.20
2019-04-04T03:07:18.259Z,0.20
2019-04-04T03:09:48.357Z,0.30
2019-04-04T03:12:18.473Z,0.20
2019-04-04T03:14:50.561Z,0.20
2019-04-04T03:17:20.438Z,0.40
2019-04-04T03:19:50.552Z,0.10
2019-04-04T03:22:20.671Z,0.20
2019-04-04T03:24:50.793Z,0.20
2019-04-04T03:27:25.628Z,0.30
2019-04-04T03:29:52.724Z,0.10
2019-04-04T03:32:22.868Z,0.20
2019-04-04T03:34:52.985Z,0.20
2019-04-04T03:37:23.109Z,0.20
2019-04-04T03:39:53.552Z,0.10
2019-04-04T03:42:23.715Z,0.20
2019-04-04T03:44:54.409Z,0.17
2019-04-04T03:47:24.724Z,0.20
2019-04-04T03:49:57.628Z,0.13
2019-04-04T03:52:26.669Z,0.17
2019-04-04T03:54:56.867Z,0.30
2019-04-04T03:57:26.983Z,0.20
2019-04-04T03:59:57.111Z,0.20
2019-04-04T04:02:27.238Z,0.30
2019-04-04T04:05:00.475Z,0.10
2019-04-04T04:07:29.245Z,0.20
2019-04-04T04:10:00.401Z,0.20
2019-04-04T04:12:31.635Z,0.10
2019-04-04T04:15:01.774Z,0.20
2019-04-04T04:17:31.869Z,0.20
2019-04-04T04:20:04.189Z,0.10
2019-04-04T04:22:33.817Z,0.23
2019-04-04T04:25:05.277Z,0.20
2019-04-04T04:27:35.397Z,0.20
2019-04-04T04:30:09.353Z,0.10
2019-04-04T04:32:39.477Z,0.20
2019-04-04T04:35:09.656Z,0.13
2019-04-04T04:37:39.789Z,0.30
2019-04-04T04:40:13.774Z,0.10
2019-04-04T04:42:42.806Z,0.20
2019-04-04T04:45:12.932Z,0.13
2019-04-04T04:47:43.064Z,0.10
2019-04-04T04:50:13.179Z,0.13
2019-04-04T04:52:46.506Z,0.53
2019-04-04T04:55:15.146Z,0.20
2019-04-04T04:57:45.276Z,0.10
2019-04-04T05:00:16.031Z,0.10
2019-04-04T05:02:47.964Z,0.20
2019-04-04T05:05:18.131Z,0.20
2019-04-04T05:07:48.235Z,0.30
2019-04-04T05:10:18.363Z,0.20
2019-04-04T05:12:52.731Z,0.10
2019-04-04T05:15:21.506Z,0.20
2019-04-04T05:17:51.709Z,0.20
2019-04-04T05:20:23.105Z,0.20
2019-04-04T05:22:53.732Z,0.17
2019-04-04T05:25:23.850Z,0.20
2019-04-04T05:27:53.950Z,0.20
2019-04-04T05:30:24.109Z,0.10
2019-04-04T05:32:56.364Z,0.20
2019-04-04T05:35:26.055Z,0.30
2019-04-04T05:37:56.168Z,0.20
2019-04-04T05:40:26.290Z,0.20
2019-04-04T05:42:56.427Z,0.20
2019-04-04T05:45:26.540Z,0.23
2019-04-04T05:47:59.644Z,0.20
2019-04-04T05:50:28.502Z,0.30
2019-04-04T05:52:59.722Z,0.20
2019-04-04T05:55:29.835Z,0.20
2019-04-04T05:57:59.991Z,0.20
2019-04-04T06:00:30.128Z,0.17
2019-04-04T06:03:00.259Z,0.20
2019-04-04T06:05:31.819Z,0.37
2019-04-04T06:08:02.209Z,0.20
2019-04-04T06:10:32.341Z,0.20
2019-04-04T06:13:02.466Z,0.20
2019-04-04T06:15:32.933Z,0.10
2019-04-04T06:18:03.103Z,0.20
2019-04-04T06:20:33.231Z,0.20
2019-04-04T06:23:03.353Z,0.10
2019-04-04T06:25:35.639Z,0.20
2019-04-04T06:28:05.305Z,0.10
2019-04-04T06:30:43.222Z,0.20
2019-04-04T06:33:07.250Z,0.20
2019-04-04T06:35:39.850Z,0.57
2019-04-04T06:38:09.209Z,0.10
2019-04-04T06:40:39.334Z,0.17
2019-04-04T06:43:11.781Z,0.20
2019-04-04T06:45:42.153Z,0.20
2019-04-04T06:48:12.372Z,0.20
2019-04-04T06:50:43.231Z,0.30
2019-04-04T06:53:13.723Z,0.30
2019-04-04T06:55:43.984Z,0.40
2019-04-04T06:58:16.855Z,0.40
2019-04-04T07:00:48.496Z,0.23
2019-04-04T07:03:17.846Z,0.40
2019-04-04T07:05:47.964Z,0.30
2019-04-04T07:08:18.080Z,0.30
2019-04-04T07:10:57.349Z,0.20
2019-04-04T07:13:22.152Z,0.30
2019-04-04T07:16:06.353Z,0.20
2019-04-04T07:18:23.765Z,0.30
2019-04-04T07:20:53.868Z,0.40
2019-04-04T07:23:27.366Z,0.23
2019-04-04T07:25:55.927Z,0.27
2019-04-04T07:28:26.102Z,0.50
2019-04-04T07:30:56.276Z,0.37
2019-04-04T07:33:26.516Z,0.27
2019-04-04T07:35:57.711Z,0.40
2019-04-04T07:38:28.714Z,0.20
2019-04-04T07:40:59.451Z,0.30
2019-04-04T07:43:29.553Z,0.40
2019-04-04T07:46:05.201Z,0.33
2019-04-04T07:48:31.495Z,0.30
2019-04-04T07:51:01.634Z,0.27
2019-04-04T07:53:31.754Z,0.23
2019-04-04T07:56:01.883Z,0.20
2019-04-04T07:58:32.016Z,0.30
2019-04-04T08:01:02.145Z,0.40
2019-04-04T08:03:32.285Z,0.37
2019-04-04T08:06:02.418Z,0.40
2019-04-04T08:08:33.597Z,0.30
2019-04-04T08:11:04.892Z,0.40
2019-04-04T08:13:35.036Z,0.20
2019-04-04T08:16:05.560Z,0.20
2019-04-04T08:18:35.667Z,0.27
2019-04-04T08:21:05.982Z,0.20
2019-04-04T08:23:36.030Z,0.40
2019-04-04T08:26:06.175Z,0.40
2019-04-04T08:28:36.387Z,0.30
2019-04-04T08:31:06.509Z,0.40
2019-04-04T08:33:36.707Z,0.30
2019-04-04T08:36:06.906Z,0.30
2019-04-04T08:38:36.976Z,0.40
2019-04-04T08:41:07.274Z,0.30
2019-04-04T08:43:37.460Z,0.40
2019-04-04T08:46:07.802Z,0.27
2019-04-04T08:48:38.071Z,0.47
2019-04-04T08:51:08.227Z,0.30
2019-04-04T08:53:40.029Z,0.30
2019-04-04T08:56:10.195Z,0.33
2019-04-04T08:58:41.320Z,0.20
2019-04-04T09:01:11.484Z,0.33
2019-04-04T09:03:41.630Z,0.30
2019-04-04T09:06:11.866Z,0.47
2019-04-04T09:08:41.993Z,0.27
2019-04-04T09:11:12.219Z,0.40
2019-04-04T09:13:42.339Z,0.50
2019-04-04T09:16:12.465Z,0.40
2019-04-04T09:18:42.603Z,0.50
2019-04-04T09:21:12.724Z,0.33
2019-04-04T09:23:42.919Z,0.80
2019-04-04T09:26:13.057Z,0.30
2019-04-04T09:28:43.226Z,0.30
2019-04-04T09:31:13.326Z,0.30
2019-04-04T09:33:44.426Z,0.33
2019-04-04T09:36:14.590Z,0.30
2019-04-04T09:38:44.676Z,0.43
2019-04-04T09:41:14.788Z,0.23
2019-04-04T09:43:44.917Z,0.30
2019-04-04T09:46:15.369Z,0.20
2019-04-04T09:48:45.498Z,0.40
2019-04-04T09:51:15.643Z,0.30
2019-04-04T09:53:52.770Z,0.30
2019-04-04T09:56:17.920Z,0.20
2019-04-04T09:58:48.205Z,0.30
2019-04-04T10:01:18.350Z,0.50
2019-04-04T10:03:48.480Z,0.50
2019-04-04T10:06:18.596Z,0.40
2019-04-04T10:08:48.717Z,0.30
2019-04-04T10:11:18.854Z,0.37
2019-04-04T10:13:48.990Z,0.33
2019-04-04T10:16:19.125Z,0.37
2019-04-04T10:18:49.259Z,1.10
2019-04-04T10:21:19.376Z,0.30
2019-04-04T10:23:49.511Z,0.23
2019-04-04T10:26:19.645Z,0.20
2019-04-04T10:28:49.772Z,0.20
2019-04-04T10:31:19.884Z,0.30
2019-04-04T10:33:50.054Z,0.30
2019-04-04T10:36:20.163Z,0.23
2019-04-04T10:38:50.394Z,0.30
2019-04-04T10:41:20.508Z,0.30
2019-04-04T10:43:50.628Z,0.20
2019-04-04T10:46:20.751Z,0.30
2019-04-04T10:48:50.978Z,0.30
2019-04-04T10:51:21.099Z,0.20
2019-04-04T10:53:51.224Z,0.30
2019-04-04T10:56:21.345Z,0.27
2019-04-04T10:58:51.468Z,0.37
2019-04-04T11:01:21.598Z,0.30
2019-04-04T11:03:51.723Z,0.20
2019-04-04T11:06:21.846Z,0.40
2019-04-04T11:08:51.980Z,0.30
2019-04-04T11:11:23.155Z,0.20
2019-04-04T11:13:53.290Z,0.30
2019-04-04T11:16:30.113Z,0.20
2019-04-04T11:18:55.232Z,0.20
2019-04-04T11:21:25.341Z,0.20
2019-04-04T11:23:55.475Z,0.40
2019-04-04T11:26:26.367Z,0.30
2019-04-04T11:28:56.499Z,0.20
2019-04-04T11:31:26.683Z,0.20
2019-04-04T11:33:56.818Z,0.30
2019-04-04T11:36:26.943Z,0.20
2019-04-04T11:38:57.075Z,0.20
2019-04-04T11:41:27.231Z,0.60
2019-04-04T11:43:57.389Z,0.60
2019-04-04T11:46:27.524Z,0.50
2019-04-04T11:48:57.660Z,0.53
2019-04-04T11:51:27.781Z,0.50
2019-04-04T11:53:57.892Z,0.40
2019-04-04T11:56:28.001Z,0.43
2019-04-04T11:58:58.135Z,0.50
2019-04-04T12:01:30.070Z,0.50
2019-04-04T12:04:00.202Z,0.50
2019-04-04T12:06:30.310Z,0.60
2019-04-04T12:09:00.433Z,0.50
2019-04-04T12:11:31.618Z,0.40
2019-04-04T12:14:01.754Z,0.40
2019-04-04T12:16:32.835Z,0.53
2019-04-04T12:19:03.921Z,0.57
2019-04-04T12:21:34.042Z,0.50
2019-04-04T12:24:04.175Z,0.50
2019-04-04T12:26:34.294Z,0.43
2019-04-04T12:29:04.421Z,0.50
2019-04-04T12:31:34.559Z,0.30
2019-04-04T12:34:04.687Z,0.40
2019-04-04T12:36:34.790Z,0.47
2019-04-04T12:39:06.863Z,0.50
2019-04-04T12:41:37.153Z,0.40
2019-04-04T12:44:07.303Z,0.43
2019-04-04T12:46:37.413Z,0.57
2019-04-04T12:49:07.533Z,0.40
2019-04-04T12:51:37.668Z,0.30
2019-04-04T12:54:07.797Z,0.30
2019-04-04T12:56:37.921Z,0.67
2019-04-04T12:59:08.108Z,4.17
2019-04-04T13:01:38.245Z,3.27
2019-04-04T13:04:08.382Z,2.93
2019-04-04T13:06:38.511Z,3.70
2019-04-04T13:09:09.105Z,4.67
2019-04-04T13:11:39.222Z,4.00
2019-04-04T13:14:09.361Z,3.43
2019-04-04T13:16:39.479Z,3.30
2019-04-04T13:19:09.616Z,3.40
2019-04-04T13:21:39.727Z,2.87
2019-04-04T13:24:18.710Z,3.03
2019-04-04T13:26:48.857Z,3.20
2019-04-04T13:29:19.008Z,2.67
2019-04-04T13:31:49.128Z,3.43
2019-04-04T13:34:20.911Z,2.50
2019-04-04T13:36:51.038Z,2.83
2019-04-04T13:39:21.196Z,2.40
2019-04-04T13:41:51.314Z,2.67
2019-04-04T13:44:23.445Z,2.40
2019-04-04T13:46:53.263Z,2.37
2019-04-04T13:49:23.392Z,2.70
2019-04-04T13:51:53.715Z,2.10
2019-04-04T13:54:23.906Z,2.50
2019-04-04T13:56:54.056Z,2.10
2019-04-04T13:59:24.185Z,2.30
2019-04-04T14:01:54.480Z,2.40
2019-04-04T14:04:25.264Z,2.07
2019-04-04T14:06:55.657Z,2.07
2019-04-04T14:09:25.797Z,2.50
2019-04-04T14:11:55.919Z,1.90
2019-04-04T14:14:26.043Z,2.23
2019-04-04T14:16:56.163Z,1.97
2019-04-04T14:19:26.320Z,2.20
2019-04-04T14:21:56.470Z,1.90
2019-04-04T14:24:26.579Z,2.10
2019-04-04T14:26:56.702Z,2.17
2019-04-04T14:29:28.071Z,1.90
2019-04-04T14:31:58.331Z,1.90
2019-04-04T14:34:28.466Z,2.10
2019-04-04T14:36:58.582Z,2.17
2019-04-04T14:39:28.721Z,1.70
2019-04-04T14:41:58.890Z,2.13
2019-04-04T14:44:30.228Z,1.73
2019-04-04T14:47:01.032Z,1.70
2019-04-04T14:49:31.159Z,1.73
2019-04-04T14:52:01.278Z,1.80
2019-04-04T14:54:31.402Z,2.20
2019-04-04T14:57:01.569Z,1.67
2019-04-04T14:59:31.651Z,1.80
2019-04-04T15:02:01.788Z,1.53
2019-04-04T15:04:33.555Z,1.60
2019-04-04T15:07:03.669Z,1.60
2019-04-04T15:09:33.802Z,1.60
2019-04-04T15:12:03.933Z,1.40
2019-04-04T15:14:34.104Z,1.40
2019-04-04T15:17:04.218Z,1.80
2019-04-04T15:19:34.343Z,1.30
2019-04-04T15:22:04.499Z,1.43
2019-04-04T15:24:34.597Z,1.40
2019-04-04T15:27:04.731Z,1.40
2019-04-04T15:29:36.478Z,1.30
2019-04-04T15:32:06.636Z,1.60
2019-04-04T15:34:38.327Z,1.40
2019-04-04T15:37:08.518Z,1.53
2019-04-04T15:39:38.634Z,1.33
2019-04-04T15:42:08.805Z,1.17
2019-04-04T15:44:38.896Z,1.53
2019-04-04T15:47:09.109Z,1.17
2019-04-04T15:49:39.201Z,1.50
2019-04-04T15:52:09.367Z,1.00
2019-04-04T15:54:39.488Z,1.10
2019-04-04T15:57:09.617Z,1.20
2019-04-04T15:59:39.731Z,1.30
2019-04-04T16:02:09.856Z,1.10
2019-04-04T16:04:39.972Z,1.13
2019-04-04T16:07:10.469Z,1.20
2019-04-04T16:09:40.588Z,1.00
2019-04-04T16:12:10.714Z,1.10
2019-04-04T16:14:40.826Z,1.47
2019-04-04T16:17:10.945Z,1.20
2019-04-04T16:19:41.065Z,1.20
2019-04-04T16:22:11.321Z,1.10
2019-04-04T16:24:41.536Z,1.20
2019-04-04T16:27:11.763Z,1.20
2019-04-04T16:29:44.127Z,1.27
2019-04-04T16:32:15.528Z,1.47
2019-04-04T16:34:45.639Z,0.80
2019-04-04T16:37:15.769Z,1.10
2019-04-04T16:39:45.983Z,1.10
2019-04-04T16:42:16.102Z,1.13
2019-04-04T16:44:46.279Z,0.90
2019-04-04T16:47:16.421Z,1.10
2019-04-04T16:49:46.520Z,0.80
2019-04-04T16:52:16.670Z,0.83
2019-04-04T16:54:46.778Z,1.47
2019-04-04T16:57:16.901Z,1.00
2019-04-04T16:59:47.016Z,1.27
2019-04-04T17:02:17.134Z,1.00
2019-04-04T17:04:47.250Z,1.07
2019-04-04T17:07:17.378Z,0.90
2019-04-04T17:09:47.508Z,1.00
2019-04-04T17:12:17.632Z,1.00
2019-04-04T17:14:47.745Z,0.97
2019-04-04T17:17:17.869Z,0.90
2019-04-04T17:19:47.997Z,0.80
2019-04-04T17:22:18.123Z,1.00
2019-04-04T17:24:48.242Z,0.80
2019-04-04T17:27:18.370Z,0.80
2019-04-04T17:29:48.740Z,1.00
2019-04-04T17:32:19.150Z,0.73
2019-04-04T17:34:49.321Z,0.60
2019-04-04T17:37:19.482Z,0.90
2019-04-04T17:39:50.078Z,0.93
2019-04-04T17:42:29.611Z,1.30
2019-04-04T17:44:53.587Z,0.70
2019-04-04T17:47:25.089Z,1.10
2019-04-04T17:49:55.227Z,1.00
2019-04-04T17:52:25.353Z,0.97
2019-04-04T17:54:56.764Z,0.90
2019-04-04T17:57:27.237Z,0.83
2019-04-04T17:59:57.341Z,1.00
2019-04-04T18:02:27.462Z,0.80
2019-04-04T18:04:57.583Z,0.60
2019-04-04T18:07:27.682Z,0.80
2019-04-04T18:09:57.799Z,0.70
2019-04-04T18:12:39.623Z,0.80
2019-04-04T18:14:59.876Z,0.93
2019-04-04T18:17:29.988Z,0.60
2019-04-04T18:20:00.100Z,0.70
2019-04-04T18:22:30.222Z,0.73
2019-04-04T18:25:00.351Z,0.90
2019-04-04T18:27:30.518Z,0.80
2019-04-04T18:30:00.638Z,0.90
2019-04-04T18:32:30.750Z,0.70
2019-04-04T18:35:01.351Z,0.90
2019-04-04T18:37:32.113Z,1.20
2019-04-04T18:40:02.461Z,0.80
2019-04-04T18:42:32.660Z,0.70
2019-04-04T18:45:02.781Z,0.60
2019-04-04T18:47:33.971Z,1.10
2019-04-04T18:50:05.467Z,0.70
2019-04-04T18:52:35.701Z,0.60
2019-04-04T18:55:19.152Z,0.50
2019-04-04T18:57:39.387Z,0.70
2019-04-04T19:00:10.986Z,0.57
2019-04-04T19:02:41.525Z,0.53
2019-04-04T19:05:11.650Z,0.70
2019-04-04T19:07:41.939Z,0.77
2019-04-04T19:10:12.055Z,0.70
2019-04-04T19:12:42.221Z,0.80
2019-04-04T19:15:12.422Z,0.73
2019-04-04T19:17:42.533Z,0.60
2019-04-04T19:20:12.678Z,0.67
2019-04-04T19:22:43.267Z,0.57
2019-04-04T19:25:13.924Z,0.60
2019-04-04T19:27:44.174Z,0.50
2019-04-04T19:30:16.120Z,0.50
2019-04-04T19:32:46.234Z,0.40
2019-04-04T19:35:17.240Z,0.50
2019-04-04T19:37:54.468Z,0.63
2019-04-04T19:40:19.187Z,0.50
2019-04-04T19:42:49.306Z,0.57
2019-04-04T19:45:21.295Z,0.70
2019-04-04T19:47:51.290Z,0.53
2019-04-04T19:50:21.463Z,1.20
2019-04-04T19:52:51.581Z,0.50
2019-04-04T19:55:21.696Z,0.60
2019-04-04T19:57:51.892Z,0.77
2019-04-04T20:00:22.019Z,0.63
2019-04-04T20:02:52.192Z,0.60
2019-04-04T20:05:22.309Z,0.70
2019-04-04T20:07:52.424Z,0.50
2019-04-04T20:10:22.566Z,0.60
2019-04-04T20:12:52.767Z,0.53
2019-04-04T20:15:22.874Z,0.40
2019-04-04T20:17:52.991Z,0.40
2019-04-04T20:20:23.130Z,0.60
2019-04-04T20:22:53.245Z,0.50
2019-04-04T20:25:23.391Z,0.50
2019-04-04T20:27:54.911Z,0.40
2019-04-04T20:30:39.106Z,0.50
2019-04-04T20:33:09.758Z,0.50
2019-04-04T20:35:39.911Z,0.60
2019-04-04T20:38:10.125Z,0.67
2019-04-04T20:40:40.266Z,0.60
2019-04-04T20:43:10.528Z,0.50
2019-04-04T20:45:40.813Z,0.60
2019-04-04T20:48:11.898Z,0.57
2019-04-04T20:50:42.023Z,0.60
2019-04-04T20:53:12.143Z,0.50
2019-04-04T20:55:42.264Z,0.50
2019-04-04T20:58:12.427Z,0.40
2019-04-04T21:00:42.548Z,0.60
2019-04-04T21:03:12.660Z,0.30
2019-04-04T21:05:43.192Z,0.57
2019-04-04T21:08:13.295Z,0.63
2019-04-04T21:10:43.444Z,0.70
2019-04-04T21:13:13.588Z,0.40
2019-04-04T21:15:43.758Z,0.43
2019-04-04T21:18:14.255Z,0.50
2019-04-04T21:20:46.107Z,0.47
2019-04-04T21:23:16.227Z,0.50
2019-04-04T21:25:47.440Z,0.63
2019-04-04T21:28:17.561Z,0.40
2019-04-04T21:30:47.693Z,0.50
2019-04-04T21:33:17.813Z,0.40
2019-04-04T21:35:47.935Z,0.40
2019-04-04T21:38:18.055Z,0.50
2019-04-04T21:40:48.184Z,0.57
2019-04-04T21:43:18.323Z,0.57
2019-04-04T21:45:48.446Z,0.60
2019-04-04T21:48:18.564Z,0.50
2019-04-04T21:50:48.733Z,0.67
2019-04-04T21:53:18.856Z,0.60
2019-04-04T21:55:48.974Z,0.40
2019-04-04T21:58:19.093Z,0.50
2019-04-04T22:00:49.217Z,0.33
2019-04-04T22:03:19.420Z,0.67
2019-04-04T22:05:49.527Z,0.50
2019-04-04T22:08:19.653Z,0.60
2019-04-04T22:10:49.771Z,0.53
2019-04-04T22:13:19.891Z,0.30
2019-04-04T22:15:50.010Z,0.70
2019-04-04T22:18:20.131Z,0.50
2019-04-04T22:20:50.256Z,0.43
2019-04-04T22:23:20.386Z,0.40
2019-04-04T22:25:50.511Z,0.50
2019-04-04T22:28:20.632Z,0.50
2019-04-04T22:30:50.738Z,0.50
2019-04-04T22:33:20.991Z,0.50
2019-04-04T22:35:51.096Z,0.40
2019-04-04T22:38:21.220Z,0.70
2019-04-04T22:40:51.356Z,0.50
2019-04-04T22:43:22.447Z,0.50
2019-04-04T22:45:52.563Z,0.50
2019-04-04T22:48:22.685Z,0.40
2019-04-04T22:50:52.794Z,0.50
2019-04-04T22:53:22.916Z,0.60
2019-04-04T22:55:53.040Z,0.70
2019-04-04T22:58:28.687Z,0.40
2019-04-04T23:00:54.992Z,0.50
2019-04-04T23:03:25.575Z,0.40
2019-04-04T23:05:55.681Z,0.53
2019-04-04T23:08:25.835Z,0.40
2019-04-04T23:10:55.969Z,0.50
2019-04-04T23:13:26.129Z,0.50
2019-04-04T23:15:56.243Z,0.40
2019-04-04T23:18:27.352Z,0.50
2019-04-04T23:20:57.470Z,0.60
2019-04-04T23:23:27.644Z,0.50
2019-04-04T23:25:58.773Z,0.53
2019-04-04T23:28:28.901Z,0.43
2019-04-04T23:30:59.034Z,0.53
2019-04-04T23:33:29.153Z,0.40
2019-04-04T23:35:59.277Z,0.60
2019-04-04T23:38:29.402Z,0.30
2019-04-04T23:41:00.527Z,0.43
2019-04-04T23:43:30.651Z,0.63
2019-04-04T23:46:00.768Z,0.50
2019-04-04T23:48:30.891Z,0.40
2019-04-04T23:51:01.013Z,0.43
2019-04-04T23:53:31.137Z,0.47
2019-04-04T23:56:01.249Z,0.40
2019-04-04T23:58:31.364Z,0.33
