createdAt,value
2017-12-09T00:01:27.033Z,45.21
2017-12-09T00:03:53.465Z,45.19
2017-12-09T00:06:19.729Z,45.16
2017-12-09T00:08:45.923Z,45.19
2017-12-09T00:11:12.122Z,45.19
2017-12-09T00:13:38.378Z,45.24
2017-12-09T00:16:04.571Z,45.22
2017-12-09T00:18:30.773Z,45.23
2017-12-09T00:20:57.038Z,45.26
2017-12-09T00:23:23.473Z,45.26
2017-12-09T00:25:49.709Z,45.27
2017-12-09T00:28:15.978Z,45.26
2017-12-09T00:30:42.149Z,45.22
2017-12-09T00:33:08.337Z,45.21
2017-12-09T00:35:34.799Z,45.32
2017-12-09T00:38:00.974Z,45.28
2017-12-09T00:40:27.187Z,45.31
2017-12-09T00:42:53.434Z,45.33
2017-12-09T00:45:19.637Z,45.26
2017-12-09T00:47:45.817Z,45.22
2017-12-09T00:50:12.057Z,45.60
2017-12-09T00:52:38.237Z,45.70
2017-12-09T00:55:04.686Z,45.68
2017-12-09T00:57:30.935Z,45.58
2017-12-09T00:59:57.095Z,45.54
2017-12-09T01:02:23.281Z,45.48
2017-12-09T01:04:49.530Z,45.42
2017-12-09T01:07:15.951Z,45.33
2017-12-09T01:09:42.464Z,45.34
2017-12-09T01:12:08.722Z,45.32
2017-12-09T01:14:34.903Z,45.32
2017-12-09T01:17:13.273Z,45.30
2017-12-09T01:19:39.524Z,45.26
2017-12-09T01:22:05.718Z,45.21
2017-12-09T01:24:31.899Z,45.36
2017-12-09T01:26:58.308Z,45.38
2017-12-09T01:29:24.499Z,45.62
2017-12-09T01:31:50.690Z,45.86
2017-12-09T01:34:16.916Z,46.25
2017-12-09T01:36:43.109Z,46.35
2017-12-09T01:39:09.363Z,45.97
2017-12-09T01:41:35.589Z,46.02
2017-12-09T01:44:01.790Z,46.12
2017-12-09T01:46:28.209Z,46.20
2017-12-09T01:48:54.456Z,46.20
2017-12-09T01:51:20.781Z,46.40
2017-12-09T01:53:46.984Z,46.64
2017-12-09T01:56:13.232Z,46.37
2017-12-09T01:58:39.755Z,46.16
2017-12-09T02:01:05.952Z,46.07
2017-12-09T02:03:32.196Z,46.06
2017-12-09T02:05:58.373Z,46.00
2017-12-09T02:08:24.578Z,45.97
2017-12-09T02:10:50.820Z,46.04
2017-12-09T02:13:17.069Z,45.97
2017-12-09T02:15:43.272Z,46.00
2017-12-09T02:18:09.517Z,45.99
2017-12-09T02:20:35.734Z,46.03
2017-12-09T02:23:01.925Z,46.06
2017-12-09T02:25:28.176Z,45.91
2017-12-09T02:27:54.496Z,46.03
2017-12-09T02:30:20.713Z,46.03
2017-12-09T02:32:46.979Z,45.98
2017-12-09T02:35:13.173Z,45.96
2017-12-09T02:37:39.384Z,46.02
2017-12-09T02:40:05.658Z,45.91
2017-12-09T02:42:31.856Z,45.94
2017-12-09T02:44:58.302Z,45.95
2017-12-09T02:47:24.880Z,45.95
2017-12-09T02:49:51.105Z,45.96
2017-12-09T02:52:18.255Z,45.94
2017-12-09T02:54:44.531Z,46.03
2017-12-09T02:57:10.736Z,45.96
2017-12-09T02:59:36.920Z,46.00
2017-12-09T03:02:03.156Z,46.05
2017-12-09T03:04:29.372Z,46.07
2017-12-09T03:06:55.583Z,46.12
2017-12-09T03:09:21.828Z,46.10
2017-12-09T03:11:48.016Z,46.09
2017-12-09T03:14:14.241Z,46.07
2017-12-09T03:16:40.505Z,46.08
2017-12-09T03:19:06.949Z,46.03
2017-12-09T03:21:33.144Z,45.97
2017-12-09T03:23:59.405Z,46.03
2017-12-09T03:26:25.585Z,46.07
2017-12-09T03:28:51.807Z,46.00
2017-12-09T03:31:18.068Z,46.05
2017-12-09T03:33:44.289Z,46.03
2017-12-09T03:36:10.481Z,46.04
2017-12-09T03:38:36.715Z,45.96
2017-12-09T03:41:03.148Z,46.12
2017-12-09T03:43:30.125Z,46.60
2017-12-09T03:45:56.418Z,46.55
2017-12-09T03:48:22.618Z,46.38
2017-12-09T03:50:48.807Z,46.31
2017-12-09T03:53:15.056Z,46.42
2017-12-09T03:55:41.240Z,46.43
2017-12-09T03:58:07.489Z,46.41
2017-12-09T04:00:33.744Z,46.48
2017-12-09T04:02:59.943Z,46.47
2017-12-09T04:05:26.140Z,46.42
2017-12-09T04:07:52.408Z,46.39
2017-12-09T04:10:18.620Z,46.32
2017-12-09T04:12:44.812Z,46.42
2017-12-09T04:15:11.107Z,46.40
2017-12-09T04:17:37.298Z,46.37
2017-12-09T04:20:03.501Z,46.41
2017-12-09T04:22:29.744Z,46.39
2017-12-09T04:24:55.943Z,46.37
2017-12-09T04:27:22.170Z,46.40
2017-12-09T04:29:48.437Z,46.44
2017-12-09T04:32:14.628Z,46.40
2017-12-09T04:34:40.804Z,46.34
2017-12-09T04:37:07.034Z,46.28
2017-12-09T04:39:33.222Z,46.25
2017-12-09T04:41:59.408Z,46.41
2017-12-09T04:44:25.669Z,46.46
2017-12-09T04:46:51.871Z,46.44
2017-12-09T04:49:18.305Z,46.48
2017-12-09T04:51:44.528Z,46.39
2017-12-09T04:54:10.735Z,46.39
2017-12-09T04:56:36.927Z,46.41
2017-12-09T04:59:03.164Z,46.34
2017-12-09T05:01:29.344Z,46.39
2017-12-09T05:03:55.522Z,46.40
2017-12-09T05:06:21.770Z,46.50
2017-12-09T05:08:47.962Z,46.57
2017-12-09T05:11:14.152Z,46.80
2017-12-09T05:13:40.417Z,47.06
2017-12-09T05:16:06.614Z,47.17
2017-12-09T05:18:32.792Z,47.06
2017-12-09T05:20:59.027Z,46.82
2017-12-09T05:23:25.229Z,46.79
2017-12-09T05:25:51.658Z,46.93
2017-12-09T05:28:17.909Z,46.87
2017-12-09T05:30:44.152Z,46.82
2017-12-09T05:33:10.648Z,46.84
2017-12-09T05:35:36.885Z,46.49
2017-12-09T05:38:03.074Z,46.47
2017-12-09T05:40:29.265Z,46.51
2017-12-09T05:42:55.523Z,46.53
2017-12-09T05:45:21.960Z,46.62
2017-12-09T05:47:48.153Z,46.64
2017-12-09T05:50:14.420Z,46.70
2017-12-09T05:52:40.619Z,46.73
2017-12-09T05:55:06.830Z,46.66
2017-12-09T05:57:33.303Z,46.65
2017-12-09T05:59:59.741Z,46.69
2017-12-09T06:02:25.931Z,46.70
2017-12-09T06:04:52.436Z,46.69
2017-12-09T06:07:18.873Z,46.80
2017-12-09T06:09:45.319Z,46.96
2017-12-09T06:12:11.572Z,47.48
2017-12-09T06:14:37.761Z,47.67
2017-12-09T06:17:03.944Z,47.63
2017-12-09T06:19:30.185Z,47.50
2017-12-09T06:21:56.360Z,47.29
2017-12-09T06:24:22.569Z,47.23
2017-12-09T06:26:48.841Z,47.20
2017-12-09T06:29:15.030Z,47.21
2017-12-09T06:31:41.241Z,47.12
2017-12-09T06:34:07.488Z,47.14
2017-12-09T06:36:33.700Z,47.45
2017-12-09T06:38:59.933Z,47.27
2017-12-09T06:41:26.271Z,47.44
2017-12-09T06:43:52.460Z,46.93
2017-12-09T06:46:18.697Z,46.69
2017-12-09T06:48:44.887Z,46.63
2017-12-09T06:51:11.275Z,46.63
2017-12-09T06:53:37.521Z,46.52
2017-12-09T06:56:03.987Z,46.44
2017-12-09T06:58:30.213Z,46.45
2017-12-09T07:00:56.441Z,46.44
2017-12-09T07:03:22.630Z,46.51
2017-12-09T07:05:48.812Z,46.44
2017-12-09T07:08:15.074Z,46.64
2017-12-09T07:10:41.256Z,46.75
2017-12-09T07:13:07.740Z,46.71
2017-12-09T07:15:33.988Z,46.69
2017-12-09T07:18:00.164Z,46.82
2017-12-09T07:20:26.332Z,47.04
2017-12-09T07:22:52.556Z,47.22
2017-12-09T07:25:18.756Z,47.06
2017-12-09T07:27:44.951Z,46.98
2017-12-09T07:30:11.200Z,47.11
2017-12-09T07:32:37.423Z,46.91
2017-12-09T07:35:03.620Z,46.91
2017-12-09T07:37:29.861Z,46.89
2017-12-09T07:39:56.184Z,47.09
2017-12-09T07:42:22.361Z,47.01
2017-12-09T07:44:48.575Z,47.04
2017-12-09T07:47:14.849Z,47.13
2017-12-09T07:49:41.063Z,47.17
2017-12-09T07:52:07.235Z,47.20
2017-12-09T07:54:33.481Z,47.35
2017-12-09T07:56:59.665Z,47.57
2017-12-09T07:59:25.835Z,47.61
2017-12-09T08:01:52.096Z,47.83
2017-12-09T08:04:18.341Z,48.03
2017-12-09T08:06:44.541Z,48.00
2017-12-09T08:09:11.026Z,48.14
2017-12-09T08:11:37.284Z,48.21
2017-12-09T08:14:03.457Z,48.00
2017-12-09T08:16:29.706Z,47.84
2017-12-09T08:18:55.894Z,47.72
2017-12-09T08:21:22.103Z,47.60
2017-12-09T08:23:48.366Z,47.47
2017-12-09T08:26:14.572Z,47.42
2017-12-09T08:28:40.749Z,47.36
2017-12-09T08:31:07.096Z,47.44
2017-12-09T08:33:33.543Z,47.39
2017-12-09T08:35:59.723Z,47.29
2017-12-09T08:38:25.969Z,47.13
2017-12-09T08:40:52.185Z,46.99
2017-12-09T08:43:18.435Z,46.86
2017-12-09T08:45:44.721Z,46.86
2017-12-09T08:48:10.931Z,46.86
2017-12-09T08:50:37.141Z,46.88
2017-12-09T08:53:03.380Z,46.87
2017-12-09T08:55:29.582Z,46.80
2017-12-09T08:57:55.809Z,46.75
2017-12-09T09:00:22.086Z,46.69
2017-12-09T09:02:48.288Z,46.73
2017-12-09T09:05:14.464Z,46.69
2017-12-09T09:07:40.731Z,46.74
2017-12-09T09:10:06.946Z,46.71
2017-12-09T09:12:33.117Z,46.73
2017-12-09T09:14:59.365Z,46.73
2017-12-09T09:17:25.548Z,46.79
2017-12-09T09:19:51.744Z,46.78
2017-12-09T09:22:18.000Z,46.75
2017-12-09T09:24:44.190Z,46.69
2017-12-09T09:27:10.385Z,46.60
2017-12-09T09:29:36.633Z,46.55
2017-12-09T09:32:03.121Z,46.48
2017-12-09T09:34:29.404Z,46.44
2017-12-09T09:36:55.599Z,46.38
2017-12-09T09:39:21.871Z,46.32
2017-12-09T09:41:48.063Z,46.32
2017-12-09T09:44:14.298Z,46.28
2017-12-09T09:46:40.538Z,46.31
2017-12-09T09:49:06.729Z,46.32
2017-12-09T09:51:32.912Z,46.28
2017-12-09T09:53:59.177Z,46.26
2017-12-09T09:56:25.604Z,46.20
2017-12-09T09:58:51.819Z,46.17
2017-12-09T10:01:18.064Z,46.07
2017-12-09T10:03:44.261Z,46.05
2017-12-09T10:06:10.471Z,46.05
2017-12-09T10:08:36.735Z,46.07
2017-12-09T10:11:02.930Z,46.14
2017-12-09T10:13:29.136Z,46.18
2017-12-09T10:15:55.389Z,45.55
2017-12-09T10:18:21.592Z,45.18
2017-12-09T10:20:47.793Z,43.77
2017-12-09T10:23:14.023Z,42.98
2017-12-09T10:25:40.209Z,43.48
2017-12-09T10:28:06.493Z,44.55
2017-12-09T10:30:32.744Z,45.31
2017-12-09T10:32:59.025Z,45.58
2017-12-09T10:35:25.210Z,45.73
2017-12-09T10:37:51.466Z,45.79
2017-12-09T10:40:17.922Z,45.77
2017-12-09T10:42:44.124Z,45.79
2017-12-09T10:45:10.364Z,45.78
2017-12-09T10:47:36.564Z,45.82
2017-12-09T10:50:02.770Z,45.91
2017-12-09T10:52:29.019Z,45.99
2017-12-09T10:54:55.204Z,45.99
2017-12-09T10:57:21.416Z,46.00
2017-12-09T10:59:47.706Z,46.03
2017-12-09T11:02:13.908Z,46.01
2017-12-09T11:04:40.136Z,45.95
2017-12-09T11:07:06.374Z,45.90
2017-12-09T11:09:32.776Z,45.90
2017-12-09T11:11:58.993Z,45.89
2017-12-09T11:14:25.244Z,45.88
2017-12-09T11:16:51.449Z,45.84
2017-12-09T11:19:17.656Z,45.81
2017-12-09T11:21:43.911Z,45.74
2017-12-09T11:24:10.096Z,45.68
2017-12-09T11:26:36.290Z,45.69
2017-12-09T11:29:02.559Z,45.71
2017-12-09T11:31:28.776Z,45.78
2017-12-09T11:33:55.285Z,45.81
2017-12-09T11:36:21.540Z,45.88
2017-12-09T11:38:47.749Z,45.89
2017-12-09T11:41:13.943Z,45.91
2017-12-09T11:43:40.212Z,45.91
2017-12-09T11:46:06.425Z,45.93
2017-12-09T11:48:32.632Z,45.87
2017-12-09T11:50:58.864Z,45.84
2017-12-09T11:53:25.068Z,45.84
2017-12-09T11:55:51.285Z,45.80
2017-12-09T11:58:17.569Z,45.72
2017-12-09T12:00:44.008Z,45.81
2017-12-09T12:03:10.226Z,45.87
2017-12-09T12:05:36.464Z,45.93
2017-12-09T12:08:02.693Z,45.90
2017-12-09T12:10:28.900Z,45.90
2017-12-09T12:12:55.440Z,45.92
2017-12-09T12:15:21.902Z,45.98
2017-12-09T12:17:48.081Z,46.00
2017-12-09T12:20:14.585Z,45.95
2017-12-09T12:22:40.786Z,45.95
2017-12-09T12:25:06.973Z,45.88
2017-12-09T12:27:33.236Z,45.90
2017-12-09T12:29:59.447Z,45.95
2017-12-09T12:32:25.649Z,45.94
2017-12-09T12:34:52.020Z,45.87
2017-12-09T12:37:18.545Z,45.76
2017-12-09T12:39:44.778Z,45.51
2017-12-09T12:42:11.044Z,45.44
2017-12-09T12:44:37.241Z,45.32
2017-12-09T12:47:03.487Z,45.27
2017-12-09T12:49:29.740Z,45.17
2017-12-09T12:51:55.949Z,45.07
2017-12-09T12:54:22.394Z,45.06
2017-12-09T12:56:48.646Z,44.96
2017-12-09T12:59:15.080Z,44.83
2017-12-09T13:01:41.285Z,44.74
2017-12-09T13:04:07.532Z,44.72
2017-12-09T13:06:33.724Z,44.83
2017-12-09T13:08:59.960Z,44.81
2017-12-09T13:11:26.199Z,44.77
2017-12-09T13:13:52.396Z,44.95
2017-12-09T13:16:18.611Z,45.02
2017-12-09T13:18:44.864Z,45.23
2017-12-09T13:21:11.073Z,45.36
2017-12-09T13:23:37.257Z,45.35
2017-12-09T13:26:03.528Z,45.43
2017-12-09T13:28:29.742Z,45.49
2017-12-09T13:30:55.964Z,45.54
2017-12-09T13:33:22.200Z,45.62
2017-12-09T13:35:48.455Z,45.62
2017-12-09T13:38:14.673Z,45.67
2017-12-09T13:40:40.931Z,45.67
2017-12-09T13:43:07.133Z,45.82
2017-12-09T13:45:33.337Z,45.83
2017-12-09T13:47:59.553Z,45.83
2017-12-09T13:50:25.744Z,45.82
2017-12-09T13:52:51.999Z,45.84
2017-12-09T13:55:18.217Z,45.87
2017-12-09T13:57:44.641Z,45.91
2017-12-09T14:00:10.890Z,45.89
2017-12-09T14:02:37.084Z,45.89
2017-12-09T14:05:03.318Z,45.90
2017-12-09T14:07:29.529Z,46.06
2017-12-09T14:09:55.745Z,46.03
2017-12-09T14:12:22.216Z,46.00
2017-12-09T14:14:48.411Z,46.08
2017-12-09T14:17:14.857Z,46.13
2017-12-09T14:19:41.034Z,46.07
2017-12-09T14:22:07.282Z,45.99
2017-12-09T14:24:33.488Z,45.96
2017-12-09T14:26:59.694Z,45.93
2017-12-09T14:29:25.928Z,45.93
2017-12-09T14:31:52.084Z,45.95
2017-12-09T14:34:18.301Z,45.97
2017-12-09T14:36:44.590Z,46.03
2017-12-09T14:39:10.782Z,46.06
2017-12-09T14:41:36.959Z,46.13
2017-12-09T14:44:03.195Z,46.09
2017-12-09T14:46:29.376Z,46.12
2017-12-09T14:48:55.599Z,46.15
2017-12-09T14:51:21.857Z,46.09
2017-12-09T14:53:48.096Z,46.11
2017-12-09T14:56:14.293Z,46.20
2017-12-09T14:58:40.539Z,46.16
2017-12-09T15:01:06.749Z,46.13
2017-12-09T15:03:32.983Z,46.13
2017-12-09T15:05:59.236Z,46.17
2017-12-09T15:08:25.437Z,46.14
2017-12-09T15:10:51.632Z,46.06
2017-12-09T15:13:17.864Z,46.03
2017-12-09T15:15:44.049Z,46.06
2017-12-09T15:18:10.506Z,46.10
2017-12-09T15:20:36.770Z,46.12
2017-12-09T15:23:02.948Z,46.12
2017-12-09T15:25:29.146Z,46.15
2017-12-09T15:27:55.385Z,46.14
2017-12-09T15:30:21.589Z,46.20
2017-12-09T15:32:47.771Z,46.20
2017-12-09T15:35:14.001Z,46.24
2017-12-09T15:37:40.277Z,46.18
2017-12-09T15:40:06.780Z,46.21
2017-12-09T15:42:33.280Z,46.16
2017-12-09T15:44:59.703Z,46.16
2017-12-09T15:47:25.897Z,46.16
2017-12-09T15:49:52.157Z,46.08
2017-12-09T15:52:18.368Z,46.09
2017-12-09T15:54:44.556Z,46.11
2017-12-09T15:57:10.792Z,46.07
2017-12-09T15:59:36.997Z,46.04
2017-12-09T16:02:03.488Z,46.11
2017-12-09T16:04:29.720Z,46.08
2017-12-09T16:06:56.152Z,46.02
2017-12-09T16:09:22.645Z,46.02
2017-12-09T16:11:48.846Z,46.05
2017-12-09T16:14:15.053Z,46.06
2017-12-09T16:16:41.292Z,46.01
2017-12-09T16:19:07.499Z,45.99
2017-12-09T16:21:33.741Z,46.00
2017-12-09T16:24:00.017Z,46.03
2017-12-09T16:26:26.445Z,46.04
2017-12-09T16:28:52.662Z,45.98
2017-12-09T16:31:18.923Z,46.00
2017-12-09T16:33:45.128Z,45.96
2017-12-09T16:36:11.332Z,45.96
2017-12-09T16:38:37.611Z,45.92
2017-12-09T16:41:03.814Z,45.91
2017-12-09T16:43:30.017Z,45.87
2017-12-09T16:45:56.272Z,45.87
2017-12-09T16:48:22.516Z,45.92
2017-12-09T16:50:48.716Z,45.93
2017-12-09T16:53:14.976Z,45.92
2017-12-09T16:55:41.404Z,45.92
2017-12-09T16:58:07.611Z,45.89
2017-12-09T17:00:33.874Z,45.89
2017-12-09T17:03:00.076Z,45.88
2017-12-09T17:05:26.271Z,45.87
2017-12-09T17:07:52.737Z,45.86
2017-12-09T17:10:19.154Z,45.79
2017-12-09T17:12:45.371Z,45.81
2017-12-09T17:15:11.842Z,45.84
2017-12-09T17:17:38.015Z,45.82
2017-12-09T17:20:04.190Z,45.80
2017-12-09T17:22:30.454Z,45.77
2017-12-09T17:24:56.657Z,45.70
2017-12-09T17:27:23.099Z,45.72
2017-12-09T17:29:49.579Z,45.74
2017-12-09T17:32:16.140Z,45.74
2017-12-09T17:34:42.573Z,45.75
2017-12-09T17:37:08.820Z,45.67
2017-12-09T17:39:35.040Z,45.61
2017-12-09T17:42:01.278Z,45.58
2017-12-09T17:44:27.536Z,45.55
2017-12-09T17:46:53.750Z,45.50
2017-12-09T17:49:19.964Z,45.46
2017-12-09T17:51:46.253Z,45.48
2017-12-09T17:54:12.463Z,45.44
2017-12-09T17:56:38.866Z,45.48
2017-12-09T17:59:05.137Z,45.48
2017-12-09T18:01:31.335Z,45.52
2017-12-09T18:03:57.553Z,45.50
2017-12-09T18:06:24.159Z,45.52
2017-12-09T18:08:50.688Z,45.55
2017-12-09T18:11:16.908Z,45.58
2017-12-09T18:13:43.149Z,45.59
2017-12-09T18:18:42.042Z,45.60
2017-12-09T18:21:08.307Z,45.52
2017-12-09T18:23:34.516Z,45.44
2017-12-09T18:26:00.710Z,45.44
2017-12-09T18:28:26.964Z,45.42
2017-12-09T18:30:53.396Z,45.41
2017-12-09T18:33:19.594Z,45.41
2017-12-09T18:35:45.819Z,45.39
2017-12-09T18:38:12.007Z,45.42
2017-12-09T18:40:38.231Z,45.35
2017-12-09T18:43:04.497Z,45.35
2017-12-09T18:45:30.708Z,45.34
2017-12-09T18:47:56.911Z,45.32
2017-12-09T18:50:23.254Z,45.32
2017-12-09T18:52:49.452Z,45.29
2017-12-09T18:55:15.679Z,45.29
2017-12-09T18:57:41.909Z,45.23
2017-12-09T19:00:08.087Z,45.22
2017-12-09T19:05:06.108Z,45.22
2017-12-09T19:07:32.300Z,45.13
2017-12-09T19:09:58.488Z,45.11
2017-12-09T19:12:24.740Z,45.17
2017-12-09T19:14:51.018Z,45.18
2017-12-09T19:17:17.155Z,45.20
2017-12-09T19:19:43.410Z,45.05
2017-12-09T19:22:09.620Z,45.04
2017-12-09T19:24:35.835Z,45.04
2017-12-09T19:27:02.175Z,44.98
2017-12-09T19:29:28.593Z,45.00
2017-12-09T19:31:54.765Z,44.99
2017-12-09T19:34:21.061Z,44.98
2017-12-09T19:36:47.261Z,44.96
2017-12-09T19:39:13.592Z,44.95
2017-12-09T19:41:39.833Z,44.98
2017-12-09T19:44:06.017Z,44.96
2017-12-09T19:46:32.225Z,44.93
2017-12-09T19:48:58.704Z,44.95
2017-12-09T19:51:24.890Z,44.96
2017-12-09T19:53:51.084Z,44.92
2017-12-09T19:56:17.326Z,44.91
2017-12-09T19:58:43.564Z,44.85
2017-12-09T20:01:09.800Z,44.84
2017-12-09T20:03:36.051Z,44.79
2017-12-09T20:06:02.248Z,44.78
2017-12-09T20:08:28.443Z,44.78
2017-12-09T20:10:54.711Z,44.74
2017-12-09T20:13:20.915Z,44.73
2017-12-09T20:15:47.098Z,44.75
2017-12-09T20:18:13.357Z,44.77
2017-12-09T20:20:39.567Z,44.74
2017-12-09T20:23:05.740Z,44.65
2017-12-09T20:25:31.991Z,44.62
2017-12-09T20:27:58.192Z,44.60
2017-12-09T20:30:24.397Z,44.63
2017-12-09T20:32:50.659Z,44.62
2017-12-09T20:35:16.868Z,44.61
2017-12-09T20:37:43.085Z,44.57
2017-12-09T20:40:09.604Z,44.54
2017-12-09T20:42:35.807Z,44.51
2017-12-09T20:45:02.012Z,44.50
2017-12-09T20:47:28.265Z,44.50
2017-12-09T20:49:54.465Z,44.51
2017-12-09T20:52:20.659Z,44.49
2017-12-09T20:54:46.921Z,44.43
2017-12-09T20:57:13.109Z,44.45
2017-12-09T20:59:39.309Z,44.49
2017-12-09T21:02:05.790Z,44.52
2017-12-09T21:04:31.985Z,44.53
2017-12-09T21:06:58.162Z,44.54
2017-12-09T21:09:24.659Z,44.47
2017-12-09T21:11:50.853Z,44.50
2017-12-09T21:14:17.035Z,44.54
2017-12-09T21:16:43.272Z,44.52
2017-12-09T21:19:09.472Z,44.49
2017-12-09T21:21:35.655Z,44.49
2017-12-09T21:24:01.897Z,44.44
2017-12-09T21:26:28.086Z,44.46
2017-12-09T21:28:54.333Z,44.46
2017-12-09T21:31:20.532Z,44.41
2017-12-09T21:33:46.717Z,44.38
2017-12-09T21:36:12.932Z,44.37
2017-12-09T21:38:39.100Z,44.38
2017-12-09T21:41:05.414Z,44.37
2017-12-09T21:43:31.632Z,44.38
2017-12-09T21:45:57.816Z,44.36
2017-12-09T21:48:24.012Z,44.33
2017-12-09T21:50:50.283Z,44.28
2017-12-09T21:53:16.688Z,44.30
2017-12-09T21:55:42.893Z,44.28
2017-12-09T21:58:09.153Z,44.16
2017-12-09T22:00:35.331Z,44.10
2017-12-09T22:03:01.597Z,44.08
2017-12-09T22:05:27.832Z,44.05
2017-12-09T22:07:54.022Z,44.03
2017-12-09T22:10:20.224Z,44.04
2017-12-09T22:12:46.571Z,44.04
2017-12-09T22:15:12.779Z,43.99
2017-12-09T22:17:38.973Z,43.98
2017-12-09T22:20:05.244Z,43.95
2017-12-09T22:22:31.419Z,43.94
2017-12-09T22:24:57.620Z,43.94
2017-12-09T22:27:23.863Z,43.92
2017-12-09T22:29:50.064Z,43.94
2017-12-09T22:32:16.270Z,43.88
2017-12-09T22:34:42.509Z,43.87
2017-12-09T22:37:08.711Z,43.93
2017-12-09T22:39:34.926Z,43.91
2017-12-09T22:42:01.211Z,43.90
2017-12-09T22:44:27.400Z,43.87
2017-12-09T22:46:53.579Z,43.81
2017-12-09T22:49:19.827Z,43.76
2017-12-09T22:51:46.098Z,43.76
2017-12-09T22:54:12.289Z,43.79
2017-12-09T22:56:38.556Z,43.81
2017-12-09T22:59:04.737Z,43.79
2017-12-09T23:01:30.931Z,43.78
2017-12-09T23:03:57.180Z,43.81
2017-12-09T23:06:23.392Z,43.82
2017-12-09T23:08:49.572Z,43.81
2017-12-09T23:11:15.823Z,43.70
2017-12-09T23:13:42.016Z,43.69
2017-12-09T23:16:08.216Z,43.62
2017-12-09T23:18:34.457Z,43.64
2017-12-09T23:21:00.655Z,43.69
2017-12-09T23:23:26.870Z,43.66
2017-12-09T23:25:53.159Z,43.54
2017-12-09T23:28:19.419Z,43.48
2017-12-09T23:30:45.607Z,43.47
2017-12-09T23:33:11.859Z,43.47
2017-12-09T23:35:38.268Z,43.48
2017-12-09T23:38:04.461Z,43.52
2017-12-09T23:40:30.709Z,43.51
2017-12-09T23:42:57.210Z,43.45
2017-12-09T23:45:23.384Z,43.48
2017-12-09T23:47:49.674Z,43.45
2017-12-09T23:50:15.867Z,43.46
2017-12-09T23:52:42.075Z,43.39
2017-12-09T23:55:08.316Z,43.41
2017-12-09T23:57:34.479Z,43.40
