createdAt,value
2018-01-06T09:59:54.163Z,7.3
2018-01-06T10:01:21.545Z,7.4
2018-01-06T10:02:41.346Z,7.6
2018-01-06T10:03:26.559Z,7.6
2018-01-06T10:04:46.974Z,7.8
2018-01-06T10:06:09.250Z,7.9
2018-01-06T10:07:29.138Z,7.9
2018-01-06T10:08:59.145Z,7.9
2018-01-06T10:10:21.537Z,8
2018-01-06T10:11:41.418Z,8
2018-01-06T10:13:11.380Z,8.2
2018-01-06T10:14:31.235Z,8.3
2018-01-06T10:15:53.655Z,8.4
2018-01-06T10:17:13.498Z,8.5
2018-01-06T10:18:43.378Z,8.9
2018-01-06T10:20:03.202Z,9
2018-01-06T10:21:35.711Z,8.9
2018-01-06T10:22:58.064Z,9
2018-01-06T10:24:20.388Z,9.1
2018-01-06T10:25:50.363Z,9.2
2018-01-06T10:27:10.160Z,9.2
2018-01-06T10:28:32.502Z,9.4
2018-01-06T10:29:52.353Z,9.4
2018-01-06T10:31:22.266Z,9.5
2018-01-06T10:32:42.120Z,9.7
2018-01-06T10:34:01.930Z,9.9
2018-01-06T10:35:21.745Z,9.9
2018-01-06T10:36:44.114Z,9.8
2018-01-06T10:38:06.462Z,9.7
2018-01-06T10:39:26.358Z,9.5
2018-01-06T10:40:51.243Z,9.3
2018-01-06T10:42:18.635Z,9
2018-01-06T10:43:38.470Z,9
2018-01-06T10:45:00.888Z,9
2018-01-06T10:46:25.771Z,8.9
2018-01-06T10:47:45.582Z,8.9
2018-01-06T10:49:10.501Z,8.9
2018-01-06T10:50:30.363Z,8.9
2018-01-06T10:51:52.706Z,8.9
2018-01-06T10:53:15.020Z,8.8
2018-01-06T10:54:34.873Z,8.8
2018-01-06T10:55:57.212Z,8.9
2018-01-06T10:57:19.591Z,8.9
2018-01-06T10:58:39.397Z,8.7
2018-01-06T10:59:59.240Z,8.7
2018-01-06T11:01:19.035Z,8.7
2018-01-06T11:02:38.870Z,8.6
2018-01-06T11:04:06.286Z,8.6
2018-01-06T11:05:26.125Z,8.5
2018-01-06T11:06:51.054Z,8.4
2018-01-06T11:08:10.922Z,8.3
2018-01-06T11:09:30.745Z,8.4
2018-01-06T11:10:58.150Z,8.4
2018-01-06T11:12:38.213Z,8.3
2018-01-06T11:14:00.580Z,8.4
2018-01-06T11:15:20.445Z,8.5
2018-01-06T11:16:40.240Z,8.4
2018-01-06T11:18:00.062Z,8.4
2018-01-06T11:19:19.865Z,8.3
2018-01-06T11:20:39.669Z,8.4
2018-01-06T11:21:59.489Z,8.5
2018-01-06T11:23:19.315Z,8.6
2018-01-06T11:24:39.115Z,8.6
2018-01-06T11:26:01.484Z,8.6
2018-01-06T11:27:21.371Z,8.7
2018-01-06T11:28:41.265Z,8.6
2018-01-06T11:30:01.155Z,8.6
2018-01-06T11:31:21.023Z,8.5
2018-01-06T11:32:40.896Z,8.5
2018-01-06T11:34:00.716Z,8.6
2018-01-06T11:35:28.101Z,8.6
2018-01-06T11:36:52.946Z,8.7
2018-01-06T11:38:17.862Z,8.7
2018-01-06T11:39:37.681Z,8.7
2018-01-06T11:40:57.553Z,8.7
2018-01-06T11:42:19.932Z,8.8
2018-01-06T11:43:42.273Z,8.7
2018-01-06T11:45:02.071Z,8.7
2018-01-06T11:46:21.860Z,8.7
2018-01-06T11:47:56.845Z,8.7
2018-01-06T11:49:16.697Z,8.7
2018-01-06T11:50:39.083Z,8.6
2018-01-06T11:52:03.979Z,8.7
2018-01-06T11:53:36.506Z,8.8
2018-01-06T11:54:56.348Z,8.8
2018-01-06T11:56:16.195Z,8.9
2018-01-06T11:57:36.034Z,8.9
2018-01-06T11:58:55.870Z,8.9
2018-01-06T12:00:15.694Z,8.9
2018-01-06T12:01:35.508Z,9.1
2018-01-06T12:02:57.880Z,9
2018-01-06T12:04:22.765Z,8.9
2018-01-06T12:05:42.571Z,8.9
2018-01-06T12:07:02.400Z,8.9
2018-01-06T12:08:22.200Z,8.9
2018-01-06T12:09:42.052Z,8.9
2018-01-06T12:11:01.856Z,8.9
2018-01-06T12:12:21.736Z,8.7
2018-01-06T12:13:51.699Z,8.5
2018-01-06T12:15:11.570Z,8.5
2018-01-06T12:16:36.488Z,8.5
2018-01-06T12:18:06.509Z,8.5
2018-01-06T12:19:31.463Z,8.5
2018-01-06T12:20:51.360Z,8.4
2018-01-06T12:22:11.193Z,8.4
2018-01-06T12:23:33.585Z,8.4
2018-01-06T12:24:55.964Z,8.4
2018-01-06T12:26:15.801Z,8.4
2018-01-06T12:27:35.597Z,8.4
2018-01-06T12:29:03.075Z,8.5
2018-01-06T12:30:22.883Z,8.6
2018-01-06T12:31:42.688Z,8.5
2018-01-06T12:33:10.084Z,8.4
2018-01-06T12:34:47.629Z,8.5
2018-01-06T12:36:07.463Z,8.4
2018-01-06T12:37:29.850Z,8.3
2018-01-06T12:38:49.664Z,8.3
2018-01-06T12:40:12.031Z,8.3
2018-01-06T12:41:47.048Z,8.2
2018-01-06T12:43:16.977Z,8.2
2018-01-06T12:44:39.322Z,8.2
2018-01-06T12:45:59.129Z,8.2
2018-01-06T12:47:18.953Z,8.3
2018-01-06T12:48:41.339Z,8.3
2018-01-06T12:50:03.690Z,8.3
2018-01-06T12:51:23.519Z,8.3
2018-01-06T12:52:43.329Z,8.3
2018-01-06T12:54:05.679Z,8.2
2018-01-06T12:55:33.075Z,8.1
2018-01-06T12:56:52.891Z,8.1
2018-01-06T12:58:12.682Z,8.1
2018-01-06T12:59:32.518Z,8.2
2018-01-06T13:00:52.353Z,8.3
2018-01-06T13:02:12.161Z,8.3
2018-01-06T13:03:31.966Z,8.3
2018-01-06T13:04:59.425Z,8.2
2018-01-06T13:06:19.244Z,8.1
2018-01-06T13:07:44.166Z,8
2018-01-06T13:09:03.965Z,7.9
2018-01-06T13:10:31.391Z,8
2018-01-06T13:11:51.253Z,8.1
2018-01-06T13:13:13.620Z,8.2
2018-01-06T13:14:33.427Z,8.2
2018-01-06T13:16:00.882Z,8.2
2018-01-06T13:17:20.760Z,8.3
2018-01-06T13:18:43.150Z,8.3
2018-01-06T13:20:02.957Z,8.3
2018-01-06T13:21:22.769Z,8.2
2018-01-06T13:22:45.121Z,8.1
2018-01-06T13:24:09.993Z,8.1
2018-01-06T13:25:32.336Z,7.9
2018-01-06T13:26:52.168Z,7.8
2018-01-06T13:28:17.071Z,7.8
2018-01-06T13:29:36.936Z,7.8
2018-01-06T13:30:59.282Z,7.9
2018-01-06T13:32:19.069Z,7.9
2018-01-06T13:33:41.429Z,8
2018-01-06T13:35:06.337Z,8
2018-01-06T13:36:36.305Z,8.1
2018-01-06T13:38:06.320Z,8
2018-01-06T13:39:33.772Z,8
2018-01-06T13:40:53.590Z,8
2018-01-06T13:42:13.411Z,8
2018-01-06T13:43:33.204Z,7.9
2018-01-06T13:44:53.005Z,7.9
2018-01-06T13:46:12.833Z,7.8
2018-01-06T13:47:32.638Z,7.8
2018-01-06T13:48:52.442Z,7.8
2018-01-06T13:50:12.252Z,7.8
2018-01-06T13:51:32.138Z,7.8
2018-01-06T13:52:51.974Z,7.8
2018-01-06T13:54:19.400Z,7.7
2018-01-06T13:55:44.271Z,7.7
2018-01-06T13:57:06.639Z,7.7
2018-01-06T13:58:28.980Z,7.7
2018-01-06T13:59:58.906Z,7.8
2018-01-06T14:01:21.308Z,7.9
2018-01-06T14:02:41.204Z,7.8
2018-01-06T14:04:01.031Z,7.8
2018-01-06T14:05:23.380Z,7.8
2018-01-06T14:06:43.205Z,7.7
2018-01-06T14:08:03.020Z,7.7
2018-01-06T14:09:25.416Z,7.6
2018-01-06T14:10:57.868Z,7.6
2018-01-06T14:12:17.680Z,7.5
2018-01-06T14:13:45.098Z,7.5
2018-01-06T14:15:07.448Z,7.5
2018-01-06T14:16:27.270Z,7.5
2018-01-06T14:17:52.162Z,7.5
2018-01-06T14:19:14.560Z,7.5
2018-01-06T14:20:36.960Z,7.6
2018-01-06T14:21:56.762Z,7.5
2018-01-06T14:23:16.618Z,7.4
2018-01-06T14:24:44.062Z,7.3
2018-01-06T14:26:08.915Z,7.3
2018-01-06T14:27:41.426Z,7.2
2018-01-06T14:29:01.266Z,7.2
2018-01-06T14:30:31.269Z,7.2
2018-01-06T14:31:56.192Z,7.2
2018-01-06T14:33:16.071Z,7.2
2018-01-06T14:34:35.925Z,7.3
2018-01-06T14:35:58.265Z,7.3
2018-01-06T14:37:18.071Z,7.4
2018-01-06T14:38:37.891Z,7.4
2018-01-06T14:39:57.717Z,7.3
2018-01-06T14:41:25.136Z,7.3
2018-01-06T14:42:57.612Z,7.3
2018-01-06T14:44:17.420Z,7.2
2018-01-06T14:45:37.219Z,7.1
2018-01-06T14:46:57.035Z,7.2
2018-01-06T14:48:19.361Z,7.1
2018-01-06T14:49:41.715Z,7.1
2018-01-06T14:51:06.613Z,6.9
2018-01-06T14:52:26.461Z,7
2018-01-06T14:53:46.371Z,7
2018-01-06T14:55:08.718Z,7
2018-01-06T14:56:28.542Z,7
2018-01-06T14:57:48.414Z,6.9
2018-01-06T14:59:13.291Z,6.9
2018-01-06T15:00:35.663Z,6.9
2018-01-06T15:01:55.494Z,7
2018-01-06T15:03:15.380Z,6.9
2018-01-06T15:04:40.284Z,6.9
2018-01-06T15:06:00.082Z,6.9
2018-01-06T15:07:24.935Z,6.9
2018-01-06T15:08:44.737Z,6.9
2018-01-06T15:10:04.615Z,6.8
2018-01-06T15:11:24.434Z,6.7
2018-01-06T15:12:46.762Z,6.7
2018-01-06T15:14:06.619Z,6.7
2018-01-06T15:15:26.449Z,6.7
2018-01-06T15:16:58.944Z,6.7
2018-01-06T15:18:18.757Z,6.7
2018-01-06T15:19:46.218Z,6.7
2018-01-06T15:21:06.059Z,6.6
2018-01-06T15:22:28.396Z,6.6
2018-01-06T15:23:53.250Z,6.6
2018-01-06T15:25:13.119Z,6.6
2018-01-06T15:26:32.939Z,6.6
2018-01-06T15:27:52.768Z,6.6
2018-01-06T15:29:12.574Z,6.6
2018-01-06T15:30:34.995Z,6.6
2018-01-06T15:31:57.331Z,6.6
2018-01-06T15:33:19.730Z,6.6
2018-01-06T15:34:39.572Z,6.5
2018-01-06T15:36:06.993Z,6.4
2018-01-06T15:37:34.386Z,6.3
2018-01-06T15:38:59.288Z,6.3
2018-01-06T15:40:29.244Z,6.4
2018-01-06T15:41:54.166Z,6.5
2018-01-06T15:43:24.092Z,6.4
2018-01-06T15:44:46.612Z,6.4
2018-01-06T15:46:06.494Z,6.5
2018-01-06T15:47:28.895Z,6.5
2018-01-06T15:48:51.278Z,6.5
2018-01-06T15:50:16.155Z,6.5
2018-01-06T15:51:36.009Z,6.4
2018-01-06T15:53:03.454Z,6.3
2018-01-06T15:54:28.381Z,6.3
2018-01-06T15:55:53.264Z,6.2
2018-01-06T15:57:13.087Z,6.1
2018-01-06T15:58:32.935Z,6.1
2018-01-06T15:59:52.756Z,6.1
2018-01-06T16:01:17.685Z,6.2
2018-01-06T16:02:37.501Z,6.2
2018-01-06T16:03:57.366Z,6.1
2018-01-06T16:05:17.164Z,6.1
2018-01-06T16:06:36.967Z,6.2
2018-01-06T16:08:06.898Z,6.3
2018-01-06T16:09:34.286Z,6.3
2018-01-06T16:11:01.709Z,6.3
2018-01-06T16:12:21.556Z,6.3
2018-01-06T16:13:41.404Z,6.3
2018-01-06T16:15:01.233Z,6.2
2018-01-06T16:16:21.076Z,6.3
2018-01-06T16:17:40.923Z,6.2
2018-01-06T16:19:03.252Z,6.3
2018-01-06T16:20:25.613Z,6.3
2018-01-06T16:21:47.984Z,6.2
2018-01-06T16:23:12.901Z,6.3
2018-01-06T16:24:35.263Z,6.3
2018-01-06T16:26:00.200Z,6.3
2018-01-06T16:27:20.053Z,6.4
2018-01-06T16:28:39.854Z,6.3
2018-01-06T16:30:02.239Z,6.3
2018-01-06T16:31:22.048Z,6.3
2018-01-06T16:32:41.856Z,6.3
2018-01-06T16:34:01.680Z,6.3
2018-01-06T16:35:21.500Z,6.3
2018-01-06T16:36:41.390Z,6.3
2018-01-06T16:38:11.384Z,6.3
2018-01-06T16:39:33.718Z,6.3
2018-01-06T16:40:53.528Z,6.3
2018-01-06T16:42:15.952Z,6.2
2018-01-06T16:43:35.783Z,6.2
2018-01-06T16:44:55.613Z,6.3
2018-01-06T16:46:15.475Z,6.3
2018-01-06T16:47:35.360Z,6.3
2018-01-06T16:48:55.158Z,6.3
2018-01-06T16:50:17.477Z,6.2
2018-01-06T16:51:39.868Z,6.2
2018-01-06T16:53:02.267Z,6.1
2018-01-06T16:54:22.117Z,6.2
2018-01-06T16:55:47.015Z,6.2
2018-01-06T16:57:06.820Z,6.1
2018-01-06T16:58:34.229Z,6.2
2018-01-06T16:59:54.064Z,6.2
2018-01-06T17:01:16.447Z,6.1
2018-01-06T17:02:38.791Z,6.1
2018-01-06T17:03:58.596Z,6.1
2018-01-06T17:05:18.448Z,6.2
2018-01-06T17:06:43.333Z,6.1
2018-01-06T17:08:05.687Z,6.1
2018-01-06T17:09:25.525Z,6.1
2018-01-06T17:10:47.901Z,6.2
2018-01-06T17:12:10.230Z,6.2
2018-01-06T17:13:30.034Z,6.3
2018-01-06T17:14:54.917Z,6.3
2018-01-06T17:16:14.715Z,6.4
2018-01-06T17:17:34.568Z,6.4
2018-01-06T17:18:56.939Z,6.3
2018-01-06T17:20:16.772Z,6.4
2018-01-06T17:21:39.104Z,6.3
2018-01-06T17:22:58.953Z,6.3
2018-01-06T17:24:21.334Z,6.2
2018-01-06T17:25:41.190Z,6.2
2018-01-06T17:27:01.085Z,6.2
2018-01-06T17:28:20.964Z,6.2
2018-01-06T17:29:43.358Z,6.2
2018-01-06T17:31:03.170Z,6.3
2018-01-06T17:32:22.968Z,6.3
2018-01-06T17:33:42.819Z,6.3
2018-01-06T17:35:02.677Z,6.3
2018-01-06T17:36:30.078Z,6.3
2018-01-06T17:37:54.967Z,6.3
2018-01-06T17:39:14.773Z,6.2
2018-01-06T17:40:34.649Z,6.3
2018-01-06T17:41:54.465Z,6.3
2018-01-06T17:43:14.326Z,6.3
2018-01-06T17:44:36.725Z,6.3
2018-01-06T17:45:59.078Z,6.3
2018-01-06T17:47:18.937Z,6.3
2018-01-06T17:48:38.790Z,6.2
2018-01-06T17:49:58.636Z,6.3
2018-01-06T17:51:18.530Z,6.2
2018-01-06T17:52:38.398Z,6.2
2018-01-06T17:54:03.273Z,6.2
2018-01-06T17:55:23.079Z,6.2
2018-01-06T17:56:45.443Z,6.2
2018-01-06T17:58:07.815Z,6.2
2018-01-06T17:59:27.665Z,6.1
2018-01-06T18:00:50.021Z,6.1
2018-01-06T18:02:09.856Z,6.2
2018-01-06T18:03:29.679Z,6.2
2018-01-06T18:04:49.489Z,6.2
2018-01-06T18:06:14.377Z,6.2
2018-01-06T18:07:34.203Z,6.2
2018-01-06T18:08:54.019Z,6.2
2018-01-06T18:10:13.885Z,6.2
2018-01-06T18:11:33.699Z,6.2
2018-01-06T18:12:53.517Z,6.2
2018-01-06T18:14:13.401Z,6.2
2018-01-06T18:15:38.286Z,6.2
2018-01-06T18:17:18.380Z,6.1
2018-01-06T18:18:40.743Z,6.1
2018-01-06T18:20:03.135Z,6.1
2018-01-06T18:21:40.698Z,6.1
2018-01-06T18:23:00.529Z,6.1
2018-01-06T18:24:20.388Z,6.1
2018-01-06T18:25:42.744Z,6.1
2018-01-06T18:27:05.097Z,6.1
2018-01-06T18:28:30.036Z,6.1
2018-01-06T18:29:49.894Z,6.1
2018-01-06T18:31:09.710Z,6.1
2018-01-06T18:32:32.056Z,6.1
2018-01-06T18:33:51.889Z,6.1
2018-01-06T18:35:14.246Z,6.1
2018-01-06T18:36:34.102Z,6.1
2018-01-06T18:37:53.919Z,6.1
2018-01-06T18:39:16.315Z,6.1
2018-01-06T18:40:38.674Z,6.1
2018-01-06T18:41:58.492Z,6.1
2018-01-06T18:43:18.341Z,6
2018-01-06T18:44:40.703Z,6.1
2018-01-06T18:46:00.498Z,6
2018-01-06T18:47:20.397Z,6.1
2018-01-06T18:48:47.820Z,6
2018-01-06T18:50:07.638Z,5.9
2018-01-06T18:51:27.486Z,5.9
2018-01-06T18:52:47.361Z,5.9
2018-01-06T18:54:07.163Z,5.9
2018-01-06T18:55:29.571Z,5.9
2018-01-06T18:56:49.391Z,5.8
2018-01-06T18:58:09.220Z,5.8
2018-01-06T18:59:29.030Z,5.9
2018-01-06T19:00:51.420Z,5.9
2018-01-06T19:02:11.303Z,5.9
2018-01-06T19:03:33.633Z,5.9
2018-01-06T19:04:53.493Z,5.9
2018-01-06T19:06:13.367Z,5.9
2018-01-06T19:07:35.713Z,5.9
2018-01-06T19:08:55.580Z,5.9
2018-01-06T19:10:15.446Z,6
2018-01-06T19:11:35.259Z,5.9
2018-01-06T19:13:00.136Z,5.9
2018-01-06T19:14:19.957Z,5.9
2018-01-06T19:15:39.807Z,5.9
2018-01-06T19:16:59.614Z,5.9
2018-01-06T19:18:21.973Z,5.9
2018-01-06T19:19:57.038Z,5.9
2018-01-06T19:21:19.454Z,5.8
2018-01-06T19:22:41.814Z,5.9
2018-01-06T19:24:04.166Z,5.8
2018-01-06T19:25:29.047Z,5.9
2018-01-06T19:26:53.983Z,5.9
2018-01-06T19:28:23.918Z,5.9
2018-01-06T19:29:46.339Z,5.9
2018-01-06T19:31:16.293Z,5.9
2018-01-06T19:32:36.156Z,5.8
2018-01-06T19:33:56.014Z,5.8
2018-01-06T19:35:18.433Z,5.8
2018-01-06T19:36:43.353Z,5.8
2018-01-06T19:38:08.265Z,5.8
2018-01-06T19:39:28.070Z,5.8
2018-01-06T19:40:47.897Z,5.8
2018-01-06T19:42:07.769Z,5.9
2018-01-06T19:43:27.574Z,5.9
2018-01-06T19:44:47.441Z,5.9
2018-01-06T19:46:09.800Z,5.9
2018-01-06T19:47:29.729Z,5.9
2018-01-06T19:48:49.578Z,5.9
2018-01-06T19:50:09.402Z,5.9
2018-01-06T19:51:31.769Z,5.9
2018-01-06T19:52:54.123Z,5.9
2018-01-06T19:54:18.999Z,5.9
2018-01-06T19:55:38.867Z,5.9
2018-01-06T19:57:01.264Z,5.9
2018-01-06T19:58:21.129Z,5.8
2018-01-06T19:59:40.979Z,5.8
2018-01-06T20:01:13.495Z,5.8
2018-01-06T20:02:38.441Z,5.8
2018-01-06T20:04:13.479Z,5.8
2018-01-06T20:05:38.406Z,5.7
2018-01-06T20:07:00.796Z,5.7
2018-01-06T20:08:25.742Z,5.7
2018-01-06T20:09:45.564Z,5.7
2018-01-06T20:11:05.466Z,5.7
2018-01-06T20:12:27.895Z,5.7
2018-01-06T20:13:47.740Z,5.7
2018-01-06T20:15:10.110Z,5.7
2018-01-06T20:16:29.935Z,5.7
2018-01-06T20:18:02.392Z,5.7
2018-01-06T20:19:24.768Z,5.7
2018-01-06T20:20:49.632Z,5.7
2018-01-06T20:22:09.499Z,5.7
2018-01-06T20:23:39.503Z,5.7
2018-01-06T20:25:01.880Z,5.7
2018-01-06T20:26:26.784Z,5.7
2018-01-06T20:27:49.135Z,5.7
2018-01-06T20:29:08.998Z,5.7
2018-01-06T20:30:28.830Z,5.7
2018-01-06T20:31:51.279Z,5.7
2018-01-06T20:33:13.636Z,5.7
2018-01-06T20:34:33.456Z,5.7
2018-01-06T20:35:53.334Z,5.7
2018-01-06T20:37:15.774Z,5.7
2018-01-06T20:38:35.666Z,5.7
2018-01-06T20:40:00.590Z,5.7
2018-01-06T20:41:20.509Z,5.6
2018-01-06T20:42:40.399Z,5.6
2018-01-06T20:44:02.780Z,5.6
2018-01-06T20:45:22.605Z,5.6
2018-01-06T20:46:42.414Z,5.6
2018-01-06T20:48:02.303Z,5.6
2018-01-06T20:49:22.112Z,5.6
2018-01-06T20:50:44.474Z,5.5
2018-01-06T20:52:09.392Z,5.5
2018-01-06T20:53:29.213Z,5.5
2018-01-06T20:54:49.097Z,5.5
2018-01-06T20:56:08.926Z,5.5
2018-01-06T20:57:28.779Z,5.5
2018-01-06T20:58:51.150Z,5.5
2018-01-06T21:00:18.582Z,5.5
2018-01-06T21:01:43.474Z,5.5
2018-01-06T21:03:03.348Z,5.4
2018-01-06T21:04:23.249Z,5.5
2018-01-06T21:05:43.121Z,5.5
2018-01-06T21:07:13.085Z,5.6
2018-01-06T21:08:35.449Z,5.6
2018-01-06T21:09:55.289Z,5.6
2018-01-06T21:11:20.228Z,5.6
2018-01-06T21:12:42.578Z,5.6
2018-01-06T21:14:02.419Z,5.6
2018-01-06T21:15:22.248Z,5.6
2018-01-06T21:16:47.169Z,5.6
2018-01-06T21:18:09.553Z,5.6
2018-01-06T21:19:36.992Z,5.6
2018-01-06T21:20:56.840Z,5.5
2018-01-06T21:22:26.798Z,5.5
2018-01-06T21:23:46.686Z,5.4
2018-01-06T21:25:09.042Z,5.4
2018-01-06T21:26:33.982Z,5.4
2018-01-06T21:27:56.351Z,5.4
2018-01-06T21:29:18.713Z,5.4
2018-01-06T21:30:38.520Z,5.3
2018-01-06T21:32:11.077Z,5.4
2018-01-06T21:33:30.933Z,5.4
2018-01-06T21:34:50.782Z,5.4
2018-01-06T21:36:10.653Z,5.4
2018-01-06T21:37:45.688Z,5.4
2018-01-06T21:39:05.523Z,5.4
2018-01-06T21:40:30.444Z,5.3
2018-01-06T21:41:52.865Z,5.3
2018-01-06T21:43:17.768Z,5.4
2018-01-06T21:44:45.191Z,5.4
2018-01-06T21:46:15.149Z,5.4
2018-01-06T21:47:34.971Z,5.4
2018-01-06T21:48:57.332Z,5.4
2018-01-06T21:50:29.823Z,5.4
2018-01-06T21:51:49.687Z,5.3
2018-01-06T21:53:22.169Z,5.3
2018-01-06T21:54:44.593Z,5.4
2018-01-06T21:56:04.446Z,5.4
2018-01-06T21:57:26.795Z,5.3
2018-01-06T21:58:46.673Z,5.3
2018-01-06T22:00:06.524Z,5.3
2018-01-06T22:01:26.370Z,5.4
2018-01-06T22:02:48.720Z,5.4
2018-01-06T22:04:11.152Z,5.4
2018-01-06T22:05:33.493Z,5.4
2018-01-06T22:06:53.357Z,5.4
2018-01-06T22:08:18.231Z,5.4
2018-01-06T22:09:43.103Z,5.3
2018-01-06T22:11:02.982Z,5.3
2018-01-06T22:12:25.363Z,5.3
2018-01-06T22:13:45.182Z,5.3
2018-01-06T22:15:10.062Z,5.3
2018-01-06T22:16:32.437Z,5.2
2018-01-06T22:17:52.264Z,5.2
2018-01-06T22:19:17.159Z,5.2
2018-01-06T22:20:39.558Z,5.3
2018-01-06T22:21:59.410Z,5.2
2018-01-06T22:23:21.763Z,5.2
2018-01-06T22:24:44.135Z,5.2
2018-01-06T22:26:06.522Z,5.1
2018-01-06T22:27:33.952Z,5.1
2018-01-06T22:28:58.857Z,5.1
2018-01-06T22:30:18.682Z,5.1
2018-01-06T22:31:41.107Z,5.1
2018-01-06T22:33:00.958Z,5
2018-01-06T22:34:20.838Z,5
2018-01-06T22:35:40.669Z,5
2018-01-06T22:37:03.080Z,5
2018-01-06T22:38:25.467Z,5
2018-01-06T22:39:45.351Z,5
2018-01-06T22:41:05.206Z,5.1
2018-01-06T22:42:25.013Z,5.1
2018-01-06T22:43:44.840Z,5.1
2018-01-06T22:45:04.683Z,5.1
2018-01-06T22:46:24.508Z,5.1
2018-01-06T22:47:44.389Z,5.1
2018-01-06T22:49:04.207Z,5.1
2018-01-06T22:50:26.596Z,5
2018-01-06T22:51:48.946Z,4.9
2018-01-06T22:53:11.341Z,4.9
2018-01-06T22:54:36.309Z,4.8
2018-01-06T22:55:56.178Z,4.7
2018-01-06T22:57:36.323Z,4.7
2018-01-06T22:58:58.684Z,4.6
2018-01-06T23:00:18.570Z,4.6
2018-01-06T23:01:40.958Z,4.5
2018-01-06T23:03:10.931Z,4.5
2018-01-06T23:04:30.783Z,4.5
2018-01-06T23:05:55.659Z,4.5
2018-01-06T23:07:15.497Z,4.5
2018-01-06T23:08:35.369Z,4.4
2018-01-06T23:10:02.779Z,4.4
2018-01-06T23:11:22.623Z,4.3
2018-01-06T23:12:55.098Z,4.4
2018-01-06T23:14:22.568Z,4.4
2018-01-06T23:15:42.405Z,4.4
2018-01-06T23:17:07.314Z,4.3
2018-01-06T23:18:27.166Z,4.3
2018-01-06T23:19:46.978Z,4.3
2018-01-06T23:21:06.800Z,4.3
2018-01-06T23:22:29.200Z,4.3
2018-01-06T23:23:59.160Z,4.2
2018-01-06T23:25:21.548Z,4.1
2018-01-06T23:26:41.419Z,4.1
2018-01-06T23:28:03.804Z,4.1
2018-01-06T23:29:26.188Z,4.1
2018-01-06T23:30:56.233Z,4.1
2018-01-06T23:32:16.084Z,4.1
2018-01-06T23:33:43.500Z,4.1
2018-01-06T23:35:05.929Z,4
2018-01-06T23:36:28.327Z,4
2018-01-06T23:38:03.375Z,4
2018-01-06T23:39:25.816Z,3.9
2018-01-06T23:40:55.775Z,4
2018-01-06T23:42:18.116Z,4
2018-01-06T23:43:40.464Z,4.1
2018-01-06T23:45:02.875Z,4
2018-01-06T23:46:22.727Z,3.9
2018-01-06T23:47:42.575Z,3.9
2018-01-06T23:49:02.433Z,3.9
2018-01-06T23:50:22.291Z,3.8
2018-01-06T23:51:52.228Z,3.8
2018-01-06T23:53:12.060Z,3.8
2018-01-06T23:54:31.869Z,3.8
2018-01-06T23:55:51.694Z,3.8
2018-01-06T23:57:11.537Z,3.7
2018-01-06T23:58:38.963Z,3.7
2018-01-06T23:59:58.816Z,3.7
