createdAt,value
2022-09-06T00:02:19.527Z,17.70
2022-09-06T00:04:46.384Z,17.60
2022-09-06T00:07:13.170Z,17.50
2022-09-06T00:09:39.952Z,17.50
2022-09-06T00:12:06.832Z,17.50
2022-09-06T00:14:33.620Z,17.60
2022-09-06T00:17:00.688Z,17.80
2022-09-06T00:19:27.916Z,17.80
2022-09-06T00:21:54.778Z,17.70
2022-09-06T00:24:21.564Z,17.70
2022-09-06T00:26:48.361Z,17.80
2022-09-06T00:29:15.170Z,17.80
2022-09-06T00:31:42.040Z,17.90
2022-09-06T00:34:08.857Z,17.80
2022-09-06T00:36:35.628Z,17.80
2022-09-06T00:39:02.426Z,17.90
2022-09-06T00:41:29.269Z,17.80
2022-09-06T00:43:56.112Z,17.70
2022-09-06T00:46:23.759Z,17.50
2022-09-06T00:48:51.097Z,17.40
2022-09-06T00:51:18.075Z,17.50
2022-09-06T00:53:44.913Z,17.60
2022-09-06T00:56:11.695Z,17.60
2022-09-06T00:58:38.653Z,17.50
2022-09-06T01:01:06.814Z,17.60
2022-09-06T01:03:33.818Z,17.50
2022-09-06T01:06:04.389Z,17.40
2022-09-06T01:08:50.030Z,17.60
2022-09-06T01:11:16.839Z,17.60
2022-09-06T01:13:55.183Z,17.60
2022-09-06T01:16:28.072Z,17.30
2022-09-06T01:18:54.976Z,17.40
2022-09-06T01:21:42.232Z,17.40
2022-09-06T01:24:17.293Z,17.30
2022-09-06T01:26:50.319Z,17.40
2022-09-06T01:29:23.493Z,17.40
2022-09-06T01:31:52.549Z,17.40
2022-09-06T01:34:19.434Z,17.30
2022-09-06T01:37:08.889Z,17.10
2022-09-06T01:39:36.160Z,17.30
2022-09-06T01:42:22.625Z,17.40
2022-09-06T01:44:51.873Z,17.30
2022-09-06T01:47:18.662Z,17.30
2022-09-06T01:49:45.429Z,17.30
2022-09-06T01:52:31.738Z,17.30
2022-09-06T01:54:58.529Z,17.30
2022-09-06T01:57:32.870Z,17.10
2022-09-06T02:00:09.708Z,17.10
2022-09-06T02:02:36.538Z,17.20
2022-09-06T02:05:05.321Z,17.20
2022-09-06T02:07:32.906Z,17.30
2022-09-06T02:10:06.618Z,17.40
2022-09-06T02:12:33.463Z,17.50
2022-09-06T02:15:01.733Z,17.30
2022-09-06T02:17:30.972Z,17.20
2022-09-06T02:20:04.479Z,17.30
2022-09-06T02:22:31.695Z,17.40
2022-09-06T02:24:58.757Z,17.50
2022-09-06T02:27:25.548Z,17.50
2022-09-06T02:29:54.233Z,17.40
2022-09-06T02:32:22.042Z,17.30
2022-09-06T02:34:49.580Z,17.10
2022-09-06T02:37:16.387Z,16.90
2022-09-06T02:39:43.251Z,17.00
2022-09-06T02:42:10.622Z,17.10
2022-09-06T02:44:37.398Z,17.10
2022-09-06T02:47:04.408Z,16.90
2022-09-06T02:49:31.207Z,16.80
2022-09-06T02:51:58.143Z,16.90
2022-09-06T02:54:25.206Z,17.10
2022-09-06T02:56:52.569Z,17.20
2022-09-06T02:59:19.497Z,17.20
2022-09-06T03:01:46.327Z,17.30
2022-09-06T03:04:13.254Z,17.20
2022-09-06T03:06:40.060Z,17.20
2022-09-06T03:09:06.865Z,17.10
2022-09-06T03:11:33.660Z,17.00
2022-09-06T03:14:00.438Z,16.90
2022-09-06T03:16:27.239Z,16.70
2022-09-06T03:18:54.035Z,16.70
2022-09-06T03:21:20.833Z,16.60
2022-09-06T03:23:47.611Z,16.60
2022-09-06T03:26:14.388Z,16.50
2022-09-06T03:28:41.297Z,16.50
2022-09-06T03:31:08.225Z,16.30
2022-09-06T03:33:35.085Z,16.40
2022-09-06T03:36:02.420Z,16.50
2022-09-06T03:38:29.427Z,16.60
2022-09-06T03:40:56.272Z,16.60
2022-09-06T03:43:23.428Z,16.60
2022-09-06T03:45:50.940Z,16.70
2022-09-06T03:48:19.461Z,16.60
2022-09-06T03:50:46.874Z,16.60
2022-09-06T03:53:14.080Z,16.60
2022-09-06T03:55:40.915Z,16.60
2022-09-06T03:58:07.744Z,16.80
2022-09-06T04:00:34.642Z,16.80
2022-09-06T04:03:01.964Z,16.70
2022-09-06T04:05:28.900Z,16.70
2022-09-06T04:07:55.723Z,16.80
2022-09-06T04:10:22.517Z,16.80
2022-09-06T04:12:49.293Z,16.90
2022-09-06T04:15:16.127Z,17.00
2022-09-06T04:17:46.088Z,16.70
2022-09-06T04:20:13.427Z,16.80
2022-09-06T04:22:40.228Z,16.90
2022-09-06T04:25:07.349Z,16.60
2022-09-06T04:27:34.200Z,16.70
2022-09-06T04:30:00.990Z,16.60
2022-09-06T04:32:27.767Z,16.70
2022-09-06T04:34:54.528Z,16.80
2022-09-06T04:37:21.371Z,16.80
2022-09-06T04:39:48.243Z,16.90
2022-09-06T04:42:15.135Z,16.90
2022-09-06T04:44:42.803Z,16.70
2022-09-06T04:47:14.723Z,16.60
2022-09-06T04:49:41.996Z,16.60
2022-09-06T04:52:08.817Z,16.70
2022-09-06T04:54:35.637Z,16.80
2022-09-06T04:57:02.490Z,16.70
2022-09-06T04:59:29.265Z,16.70
2022-09-06T05:01:56.108Z,16.80
2022-09-06T05:04:23.063Z,17.00
2022-09-06T05:06:49.869Z,17.20
2022-09-06T05:09:16.650Z,17.50
2022-09-06T05:11:43.414Z,17.50
2022-09-06T05:14:10.200Z,17.60
2022-09-06T05:16:37.087Z,17.50
2022-09-06T05:19:03.895Z,17.30
2022-09-06T05:21:30.900Z,17.40
2022-09-06T05:23:58.765Z,17.50
2022-09-06T05:26:25.784Z,17.50
2022-09-06T05:28:52.928Z,17.60
2022-09-06T05:31:29.295Z,17.90
2022-09-06T05:33:56.199Z,18.00
2022-09-06T05:36:23.637Z,17.90
2022-09-06T05:38:51.004Z,17.80
2022-09-06T05:41:17.893Z,17.80
2022-09-06T05:43:44.807Z,17.70
2022-09-06T05:46:11.752Z,17.60
2022-09-06T05:48:38.805Z,17.70
2022-09-06T05:51:06.717Z,17.60
2022-09-06T05:53:34.749Z,17.70
2022-09-06T05:56:01.624Z,17.80
2022-09-06T05:58:28.586Z,18.00
2022-09-06T06:01:08.557Z,18.30
2022-09-06T06:03:35.471Z,18.30
2022-09-06T06:06:02.302Z,18.40
2022-09-06T06:08:29.227Z,18.60
2022-09-06T06:10:58.714Z,18.70
2022-09-06T06:13:25.652Z,18.80
2022-09-06T06:15:52.822Z,19.20
2022-09-06T06:18:19.618Z,19.40
2022-09-06T06:20:46.423Z,19.50
2022-09-06T06:23:14.648Z,19.80
2022-09-06T06:25:41.404Z,19.90
2022-09-06T06:28:08.309Z,20.00
2022-09-06T06:30:35.091Z,20.10
2022-09-06T06:33:02.607Z,20.00
2022-09-06T06:35:29.405Z,20.10
2022-09-06T06:37:57.086Z,20.20
2022-09-06T06:40:23.909Z,20.60
2022-09-06T06:42:50.740Z,20.60
2022-09-06T06:45:17.610Z,20.60
2022-09-06T06:47:44.490Z,20.80
2022-09-06T06:50:11.578Z,20.90
2022-09-06T06:52:39.573Z,21.20
2022-09-06T06:55:06.810Z,21.10
2022-09-06T06:57:33.716Z,21.20
2022-09-06T07:00:00.597Z,21.30
2022-09-06T07:02:30.968Z,21.20
2022-09-06T07:04:57.765Z,21.20
2022-09-06T07:07:33.481Z,21.40
2022-09-06T07:12:49.498Z,21.50
2022-09-06T07:15:16.491Z,21.90
2022-09-06T07:17:44.203Z,22.00
2022-09-06T07:22:39.316Z,22.40
2022-09-06T07:25:06.495Z,22.30
2022-09-06T07:27:49.550Z,21.90
2022-09-06T07:30:17.166Z,22.20
2022-09-06T07:32:43.989Z,22.10
2022-09-06T07:35:16.279Z,22.70
2022-09-06T07:37:43.100Z,23.20
2022-09-06T07:40:10.471Z,23.30
2022-09-06T07:42:37.584Z,23.40
2022-09-06T07:45:05.066Z,23.40
2022-09-06T07:53:11.149Z,23.70
2022-09-06T07:55:42.649Z,24.00
2022-09-06T07:58:09.492Z,24.00
2022-09-06T08:00:36.432Z,24.10
2022-09-06T08:03:03.293Z,24.20
2022-09-06T08:11:03.839Z,24.40
2022-09-06T08:13:30.656Z,24.50
2022-09-06T08:16:00.763Z,24.90
2022-09-06T08:18:28.111Z,25.20
2022-09-06T08:20:55.018Z,25.40
2022-09-06T08:23:21.976Z,25.20
2022-09-06T08:25:58.595Z,25.10
2022-09-06T08:28:28.565Z,25.10
2022-09-06T08:30:55.865Z,24.80
2022-09-06T08:33:25.518Z,25.20
2022-09-06T08:35:56.516Z,25.20
2022-09-06T08:38:23.385Z,25.20
2022-09-06T08:40:50.913Z,25.30
2022-09-06T08:43:18.595Z,25.20
2022-09-06T08:45:45.840Z,25.30
2022-09-06T08:48:13.424Z,25.60
2022-09-06T08:50:40.575Z,25.60
2022-09-06T08:53:25.488Z,25.80
2022-09-06T08:55:56.114Z,25.90
2022-09-06T08:58:35.053Z,26.00
2022-09-06T09:01:09.981Z,26.10
2022-09-06T09:03:37.684Z,26.40
2022-09-06T09:06:09.333Z,26.50
2022-09-06T09:08:41.307Z,26.40
2022-09-06T09:11:10.429Z,26.70
2022-09-06T09:13:56.273Z,26.80
2022-09-06T09:16:23.322Z,26.90
2022-09-06T09:18:52.063Z,27.60
2022-09-06T09:21:20.324Z,27.70
2022-09-06T09:23:49.165Z,28.10
2022-09-06T09:26:16.609Z,28.90
2022-09-06T09:29:27.405Z,29.30
2022-09-06T09:31:56.074Z,29.30
2022-09-06T09:34:35.999Z,29.80
2022-09-06T09:40:05.042Z,29.10
2022-09-06T09:42:32.829Z,29.20
2022-09-06T09:44:59.942Z,30.00
2022-09-06T09:47:28.788Z,30.30
2022-09-06T09:49:56.093Z,30.80
2022-09-06T09:52:29.519Z,30.90
2022-09-06T09:55:05.736Z,31.60
2022-09-06T09:57:43.067Z,31.50
2022-09-06T10:00:14.822Z,32.50
2022-09-06T10:02:41.739Z,31.90
2022-09-06T10:05:17.761Z,32.30
2022-09-06T10:07:46.082Z,32.40
2022-09-06T10:10:14.032Z,32.70
2022-09-06T10:12:47.047Z,33.50
2022-09-06T10:15:33.248Z,33.70
2022-09-06T10:18:00.070Z,33.70
2022-09-06T10:20:31.298Z,34.10
2022-09-06T10:22:58.075Z,34.30
2022-09-06T10:25:42.965Z,34.50
2022-09-06T10:28:19.556Z,35.20
2022-09-06T10:30:52.902Z,36.00
2022-09-06T10:33:22.931Z,36.10
2022-09-06T10:35:49.705Z,35.50
2022-09-06T10:38:16.649Z,36.30
2022-09-06T10:40:47.117Z,36.90
2022-09-06T10:43:17.428Z,36.40
2022-09-06T10:46:03.346Z,35.70
2022-09-06T10:48:31.200Z,36.50
2022-09-06T10:51:02.088Z,36.20
2022-09-06T10:53:34.661Z,35.80
2022-09-06T10:56:05.602Z,35.40
2022-09-06T11:01:40.794Z,37.40
2022-09-06T11:04:13.082Z,36.90
2022-09-06T11:06:44.053Z,37.50
2022-09-06T11:09:19.064Z,37.10
2022-09-06T11:11:50.165Z,37.40
2022-09-06T11:14:17.017Z,37.60
2022-09-06T11:16:45.834Z,37.30
2022-09-06T11:19:17.818Z,36.80
2022-09-06T11:21:48.507Z,37.30
2022-09-06T11:24:15.895Z,37.30
2022-09-06T11:26:43.506Z,37.80
2022-09-06T11:29:11.269Z,38.20
2022-09-06T11:34:40.367Z,37.00
2022-09-06T11:37:07.600Z,36.90
2022-09-06T11:42:45.777Z,37.40
2022-09-06T11:45:16.088Z,39.00
2022-09-06T11:47:43.656Z,39.90
2022-09-06T11:50:24.391Z,38.80
2022-09-06T11:53:12.886Z,39.80
2022-09-06T11:55:40.612Z,36.80
2022-09-06T11:58:12.382Z,36.20
2022-09-06T12:00:39.201Z,37.60
2022-09-06T12:06:13.059Z,40.40
2022-09-06T12:08:39.919Z,38.40
2022-09-06T12:11:21.336Z,38.10
2022-09-06T12:13:48.147Z,37.00
2022-09-06T12:16:15.357Z,36.60
2022-09-06T12:18:48.579Z,37.40
2022-09-06T12:21:33.589Z,38.40
2022-09-06T12:24:00.411Z,38.80
2022-09-06T12:26:51.881Z,40.10
2022-09-06T12:29:25.770Z,39.00
2022-09-06T12:31:53.975Z,37.20
2022-09-06T12:34:47.384Z,38.50
2022-09-06T12:37:14.286Z,39.80
2022-09-06T12:39:42.022Z,41.70
2022-09-06T12:42:12.011Z,42.50
2022-09-06T12:44:39.472Z,42.20
2022-09-06T12:47:10.858Z,41.10
2022-09-06T12:49:40.142Z,40.90
2022-09-06T12:52:14.639Z,41.00
2022-09-06T12:54:48.785Z,42.30
2022-09-06T12:57:22.547Z,42.20
2022-09-06T12:59:53.857Z,43.10
2022-09-06T13:02:22.656Z,41.60
2022-09-06T13:04:50.323Z,42.80
2022-09-06T13:07:17.744Z,42.90
2022-09-06T13:09:46.662Z,42.40
2022-09-06T13:12:37.004Z,42.00
2022-09-06T13:15:25.275Z,41.00
2022-09-06T13:17:52.697Z,39.30
2022-09-06T13:20:28.806Z,37.30
2022-09-06T13:23:09.684Z,35.70
2022-09-06T13:25:46.776Z,34.70
2022-09-06T13:28:23.131Z,34.60
2022-09-06T13:30:59.442Z,33.80
2022-09-06T13:33:26.485Z,33.50
2022-09-06T13:36:04.866Z,33.40
2022-09-06T13:38:38.853Z,32.90
2022-09-06T13:41:12.478Z,32.70
2022-09-06T13:43:43.378Z,32.90
2022-09-06T13:46:10.874Z,32.60
2022-09-06T13:48:39.349Z,31.80
2022-09-06T13:51:06.958Z,31.80
2022-09-06T13:53:34.386Z,32.20
2022-09-06T13:56:01.241Z,32.20
2022-09-06T13:58:28.556Z,32.20
2022-09-06T14:00:55.455Z,32.10
2022-09-06T14:03:27.720Z,31.80
2022-09-06T14:05:54.570Z,31.30
2022-09-06T14:08:21.460Z,31.40
2022-09-06T14:10:48.465Z,31.50
2022-09-06T14:13:18.518Z,31.50
2022-09-06T14:15:46.020Z,31.60
2022-09-06T14:18:14.593Z,31.30
2022-09-06T14:20:41.629Z,31.40
2022-09-06T14:23:08.514Z,31.40
2022-09-06T14:25:35.707Z,31.30
2022-09-06T14:28:05.401Z,30.90
2022-09-06T14:30:32.260Z,30.70
2022-09-06T14:32:59.076Z,30.50
2022-09-06T14:35:26.015Z,30.50
2022-09-06T14:37:52.844Z,30.60
2022-09-06T14:40:19.687Z,30.40
2022-09-06T14:42:50.306Z,30.40
2022-09-06T14:45:17.679Z,30.50
2022-09-06T14:47:44.485Z,30.60
2022-09-06T14:50:11.260Z,30.70
2022-09-06T14:52:38.086Z,30.60
2022-09-06T14:55:05.110Z,30.80
2022-09-06T14:57:32.211Z,30.80
2022-09-06T14:59:59.208Z,30.60
2022-09-06T15:02:28.899Z,30.80
2022-09-06T15:04:55.837Z,30.60
2022-09-06T15:07:22.757Z,30.50
2022-09-06T15:09:51.099Z,30.50
2022-09-06T15:12:19.184Z,30.50
2022-09-06T15:14:45.980Z,30.60
2022-09-06T15:17:13.151Z,30.60
2022-09-06T15:19:39.976Z,30.70
2022-09-06T15:22:07.243Z,30.70
2022-09-06T15:24:34.117Z,30.70
2022-09-06T15:27:00.938Z,30.50
2022-09-06T15:29:27.729Z,30.50
2022-09-06T15:31:54.709Z,30.40
2022-09-06T15:34:21.867Z,30.30
2022-09-06T15:36:48.866Z,30.20
2022-09-06T15:39:15.677Z,30.40
2022-09-06T15:41:42.518Z,30.40
2022-09-06T15:44:13.080Z,30.40
2022-09-06T15:46:44.157Z,30.40
2022-09-06T15:49:11.822Z,30.30
2022-09-06T15:51:39.165Z,30.20
2022-09-06T15:54:06.339Z,30.20
2022-09-06T15:56:33.186Z,30.10
2022-09-06T15:58:59.995Z,30.10
2022-09-06T16:01:27.111Z,30.00
2022-09-06T16:03:54.783Z,30.10
2022-09-06T16:08:58.710Z,29.80
2022-09-06T16:11:26.218Z,29.50
2022-09-06T16:13:53.360Z,29.20
2022-09-06T16:16:21.628Z,29.20
2022-09-06T16:18:48.559Z,29.20
2022-09-06T16:21:15.340Z,29.10
2022-09-06T16:23:42.300Z,28.80
2022-09-06T16:26:09.198Z,28.80
2022-09-06T16:28:36.546Z,28.50
2022-09-06T16:31:04.050Z,28.30
2022-09-06T16:33:31.430Z,28.00
2022-09-06T16:36:04.906Z,27.90
2022-09-06T16:38:31.960Z,27.80
2022-09-06T16:41:02.245Z,27.60
2022-09-06T16:43:29.192Z,27.50
2022-09-06T16:45:59.529Z,27.00
2022-09-06T16:48:26.690Z,26.60
2022-09-06T16:50:53.633Z,26.60
2022-09-06T16:53:22.230Z,26.40
2022-09-06T16:55:49.142Z,26.20
2022-09-06T16:58:16.001Z,26.40
2022-09-06T17:00:43.383Z,26.30
2022-09-06T17:03:10.247Z,26.30
2022-09-06T17:05:37.134Z,26.10
2022-09-06T17:08:03.955Z,26.00
2022-09-06T17:10:31.281Z,25.90
2022-09-06T17:12:58.110Z,25.90
2022-09-06T17:15:24.931Z,25.90
2022-09-06T17:17:51.715Z,25.60
2022-09-06T17:20:20.649Z,25.40
2022-09-06T17:22:50.740Z,25.30
2022-09-06T17:25:18.081Z,25.00
2022-09-06T17:27:44.867Z,25.10
2022-09-06T17:30:11.831Z,25.20
2022-09-06T17:32:38.696Z,25.10
2022-09-06T17:35:05.753Z,25.00
2022-09-06T17:37:33.518Z,24.80
2022-09-06T17:40:01.248Z,24.50
2022-09-06T17:42:28.424Z,24.50
2022-09-06T17:44:55.682Z,24.60
2022-09-06T17:47:22.478Z,24.50
2022-09-06T17:49:49.305Z,24.40
2022-09-06T17:52:16.173Z,24.40
2022-09-06T17:54:43.904Z,24.40
2022-09-06T17:57:10.750Z,24.30
2022-09-06T17:59:38.545Z,24.10
2022-09-06T18:02:05.481Z,23.90
2022-09-06T18:04:32.533Z,23.90
2022-09-06T18:06:59.406Z,24.00
2022-09-06T18:09:26.251Z,24.00
2022-09-06T18:11:53.138Z,24.00
2022-09-06T18:14:23.482Z,23.90
2022-09-06T18:16:51.123Z,23.70
2022-09-06T18:19:18.374Z,23.40
2022-09-06T18:21:45.237Z,23.40
2022-09-06T18:24:13.871Z,23.50
2022-09-06T18:26:41.581Z,23.40
2022-09-06T18:29:12.053Z,23.10
2022-09-06T18:31:39.174Z,23.00
2022-09-06T18:34:07.253Z,22.80
2022-09-06T18:36:36.042Z,22.80
2022-09-06T18:39:04.194Z,22.80
2022-09-06T18:41:50.010Z,22.80
2022-09-06T18:44:17.299Z,22.80
2022-09-06T18:46:44.991Z,22.90
2022-09-06T18:49:14.477Z,22.90
2022-09-06T18:51:41.567Z,22.80
2022-09-06T18:54:09.442Z,22.90
2022-09-06T18:56:36.635Z,22.80
2022-09-06T18:59:05.494Z,22.80
2022-09-06T19:01:33.512Z,22.80
2022-09-06T19:04:00.755Z,23.00
2022-09-06T19:06:28.503Z,23.10
2022-09-06T19:08:58.013Z,23.00
2022-09-06T19:11:25.388Z,22.80
2022-09-06T19:13:53.028Z,22.50
2022-09-06T19:16:20.207Z,22.50
2022-09-06T19:18:47.365Z,22.40
2022-09-06T19:21:17.819Z,22.60
2022-09-06T19:24:05.062Z,22.50
2022-09-06T19:26:33.443Z,22.30
2022-09-06T19:29:02.285Z,22.50
2022-09-06T19:31:33.363Z,22.60
2022-09-06T19:34:00.491Z,22.50
2022-09-06T19:36:28.016Z,22.40
2022-09-06T19:39:03.487Z,22.40
2022-09-06T19:41:31.358Z,22.10
2022-09-06T19:43:58.326Z,22.10
2022-09-06T19:46:25.377Z,22.10
2022-09-06T19:48:52.790Z,22.00
2022-09-06T19:51:19.856Z,21.90
2022-09-06T19:53:50.505Z,21.90
2022-09-06T19:56:18.357Z,21.70
2022-09-06T19:58:45.295Z,21.70
2022-09-06T20:01:12.932Z,21.80
2022-09-06T20:03:41.656Z,21.60
2022-09-06T20:06:08.843Z,21.60
2022-09-06T20:08:36.073Z,21.50
2022-09-06T20:11:03.272Z,21.60
2022-09-06T20:13:30.184Z,21.60
2022-09-06T20:15:57.164Z,21.50
2022-09-06T20:18:24.078Z,21.40
2022-09-06T20:20:54.628Z,21.50
2022-09-06T20:23:21.549Z,21.50
2022-09-06T20:25:54.675Z,21.50
2022-09-06T20:28:21.462Z,21.50
2022-09-06T20:30:48.257Z,21.30
2022-09-06T20:33:16.229Z,21.30
2022-09-06T20:35:43.004Z,21.00
2022-09-06T20:38:09.779Z,21.20
2022-09-06T20:40:36.586Z,21.00
2022-09-06T20:43:03.374Z,20.80
2022-09-06T20:45:31.299Z,20.80
2022-09-06T20:47:58.525Z,20.80
2022-09-06T20:50:25.333Z,20.80
2022-09-06T20:52:53.208Z,20.70
2022-09-06T20:55:19.998Z,20.70
2022-09-06T20:57:47.157Z,20.70
2022-09-06T21:00:14.631Z,20.70
2022-09-06T21:02:41.682Z,20.60
2022-09-06T21:05:08.712Z,20.80
2022-09-06T21:07:35.528Z,20.70
2022-09-06T21:10:02.334Z,20.70
2022-09-06T21:12:29.118Z,20.70
2022-09-06T21:14:55.982Z,20.60
2022-09-06T21:17:22.808Z,20.60
2022-09-06T21:19:49.583Z,20.40
2022-09-06T21:22:18.187Z,20.30
2022-09-06T21:24:45.039Z,20.40
2022-09-06T21:27:12.200Z,20.50
2022-09-06T21:29:38.986Z,20.30
2022-09-06T21:32:05.790Z,20.50
2022-09-06T21:34:32.612Z,20.50
2022-09-06T21:36:59.443Z,20.60
2022-09-06T21:39:26.276Z,20.50
2022-09-06T21:41:53.148Z,20.40
2022-09-06T21:44:19.939Z,20.40
2022-09-06T21:46:46.832Z,20.20
2022-09-06T21:49:13.890Z,20.20
2022-09-06T21:51:40.683Z,20.30
2022-09-06T21:54:07.517Z,20.30
2022-09-06T21:56:34.754Z,20.30
2022-09-06T21:59:01.756Z,20.30
2022-09-06T22:01:29.277Z,20.40
2022-09-06T22:03:56.153Z,20.50
2022-09-06T22:06:24.885Z,20.60
2022-09-06T22:08:51.925Z,20.60
2022-09-06T22:11:20.892Z,20.70
2022-09-06T22:13:47.792Z,20.60
2022-09-06T22:16:15.135Z,20.80
2022-09-06T22:18:41.961Z,20.60
2022-09-06T22:21:12.835Z,20.60
2022-09-06T22:23:39.686Z,20.60
2022-09-06T22:26:10.187Z,20.70
2022-09-06T22:28:37.172Z,20.60
2022-09-06T22:31:04.275Z,20.50
2022-09-06T22:33:31.123Z,20.50
2022-09-06T22:36:00.385Z,20.40
2022-09-06T22:38:27.760Z,20.40
2022-09-06T22:40:54.733Z,20.20
2022-09-06T22:43:21.608Z,20.00
2022-09-06T22:45:51.888Z,20.10
2022-09-06T22:48:19.009Z,20.30
2022-09-06T22:50:45.822Z,20.00
2022-09-06T22:53:12.683Z,20.10
2022-09-06T22:55:39.473Z,19.90
2022-09-06T22:58:06.697Z,19.70
2022-09-06T23:00:36.063Z,19.60
2022-09-06T23:03:02.972Z,19.70
2022-09-06T23:05:30.724Z,19.60
2022-09-06T23:07:58.013Z,19.80
2022-09-06T23:10:24.790Z,19.80
2022-09-06T23:12:52.213Z,19.90
2022-09-06T23:15:19.006Z,19.60
2022-09-06T23:17:45.782Z,19.80
2022-09-06T23:20:13.660Z,20.00
2022-09-06T23:22:40.812Z,19.80
2022-09-06T23:25:07.821Z,19.80
2022-09-06T23:27:34.690Z,19.40
2022-09-06T23:30:01.732Z,19.70
2022-09-06T23:32:28.694Z,19.90
2022-09-06T23:34:55.838Z,19.70
2022-09-06T23:37:22.678Z,20.00
2022-09-06T23:39:49.485Z,20.10
2022-09-06T23:42:16.345Z,19.90
2022-09-06T23:44:43.103Z,19.50
2022-09-06T23:47:09.884Z,19.90
2022-09-06T23:49:36.766Z,19.80
2022-09-06T23:52:03.609Z,20.00
2022-09-06T23:54:31.194Z,19.80
2022-09-06T23:56:58.006Z,19.80
2022-09-06T23:59:24.791Z,19.60
