createdAt,value
2023-03-06T00:00:42.604Z,99629.72
2023-03-06T00:02:45.810Z,99625.53
2023-03-06T00:04:48.748Z,99623.00
2023-03-06T00:06:52.175Z,99624.44
2023-03-06T00:08:55.394Z,99619.41
2023-03-06T00:10:59.519Z,99621.16
2023-03-06T00:13:04.497Z,99617.31
2023-03-06T00:15:08.764Z,99621.13
2023-03-06T00:17:13.310Z,99608.81
2023-03-06T00:19:16.183Z,99617.75
2023-03-06T00:21:19.346Z,99610.53
2023-03-06T00:23:22.212Z,99604.13
2023-03-06T00:25:25.191Z,99610.22
2023-03-06T00:27:28.035Z,99606.59
2023-03-06T00:29:30.973Z,99599.91
2023-03-06T00:31:34.007Z,99600.69
2023-03-06T00:33:41.768Z,99598.13
2023-03-06T00:35:44.794Z,99597.72
2023-03-06T00:37:48.108Z,99592.41
2023-03-06T00:39:51.257Z,99599.19
2023-03-06T00:41:58.727Z,99596.59
2023-03-06T00:44:01.837Z,99585.31
2023-03-06T00:46:05.777Z,99586.06
2023-03-06T00:48:08.735Z,99587.25
2023-03-06T00:50:13.674Z,99579.06
2023-03-06T00:52:16.626Z,99570.03
2023-03-06T00:54:19.804Z,99575.06
2023-03-06T00:56:23.111Z,99569.38
2023-03-06T00:58:26.325Z,99571.47
2023-03-06T01:00:29.221Z,99568.28
2023-03-06T01:02:32.870Z,99567.31
2023-03-06T01:04:36.728Z,99563.47
2023-03-06T01:06:41.759Z,99559.91
2023-03-06T01:08:44.859Z,99560.78
2023-03-06T01:10:47.724Z,99560.78
2023-03-06T01:12:53.969Z,99552.09
2023-03-06T01:14:57.114Z,99555.22
2023-03-06T01:17:00.320Z,99558.03
2023-03-06T01:19:03.208Z,99552.09
2023-03-06T01:21:07.270Z,99550.09
2023-03-06T01:23:12.825Z,99548.38
2023-03-06T01:25:15.731Z,99544.34
2023-03-06T01:27:19.512Z,99546.47
2023-03-06T01:29:22.363Z,99540.34
2023-03-06T01:31:26.144Z,99532.44
2023-03-06T01:33:29.070Z,99532.00
2023-03-06T01:35:33.106Z,99534.38
2023-03-06T01:37:37.003Z,99532.44
2023-03-06T01:39:41.251Z,99528.44
2023-03-06T01:41:44.562Z,99528.19
2023-03-06T01:43:48.046Z,99529.03
2023-03-06T01:46:26.491Z,99522.78
2023-03-06T01:48:30.050Z,99527.47
2023-03-06T01:50:32.991Z,99523.50
2023-03-06T01:52:37.981Z,99523.81
2023-03-06T01:54:46.599Z,99520.53
2023-03-06T01:56:51.970Z,99515.94
2023-03-06T01:58:55.133Z,99512.56
2023-03-06T02:00:58.704Z,99515.50
2023-03-06T02:03:05.731Z,99501.94
2023-03-06T02:05:09.765Z,99509.50
2023-03-06T02:07:13.038Z,99508.97
2023-03-06T02:09:16.549Z,99512.19
2023-03-06T02:11:23.872Z,99502.25
2023-03-06T02:13:26.826Z,99501.03
2023-03-06T02:15:31.433Z,99505.94
2023-03-06T02:17:35.545Z,99500.97
2023-03-06T02:19:49.297Z,99498.19
2023-03-06T02:21:54.766Z,99497.44
2023-03-06T02:24:08.467Z,99491.84
2023-03-06T02:26:14.113Z,99491.03
2023-03-06T02:28:18.722Z,99487.59
2023-03-06T02:30:24.878Z,99487.50
2023-03-06T02:32:27.824Z,99486.47
2023-03-06T02:34:54.201Z,99483.72
2023-03-06T02:37:00.045Z,99481.19
2023-03-06T02:39:03.015Z,99480.56
2023-03-06T02:41:08.642Z,99475.63
2023-03-06T02:43:13.923Z,99472.44
2023-03-06T02:45:22.299Z,99467.44
2023-03-06T02:47:25.281Z,99462.50
2023-03-06T02:49:30.490Z,99457.84
2023-03-06T02:51:35.315Z,99460.69
2023-03-06T02:53:38.819Z,99466.91
2023-03-06T02:55:42.201Z,99458.31
2023-03-06T02:57:45.169Z,99455.91
2023-03-06T02:59:49.397Z,99449.97
2023-03-06T03:01:52.387Z,99449.16
2023-03-06T03:03:55.805Z,99445.41
2023-03-06T03:05:58.967Z,99448.75
2023-03-06T03:08:05.876Z,99442.50
2023-03-06T03:10:10.574Z,99446.38
2023-03-06T03:12:13.503Z,99444.59
2023-03-06T03:14:17.502Z,99440.72
2023-03-06T03:16:23.779Z,99443.41
2023-03-06T03:18:27.166Z,99442.78
2023-03-06T03:20:29.983Z,99437.38
2023-03-06T03:22:33.088Z,99445.59
2023-03-06T03:24:36.025Z,99440.97
2023-03-06T03:26:39.285Z,99441.69
2023-03-06T03:28:47.645Z,99436.94
2023-03-06T03:30:53.816Z,99432.47
2023-03-06T03:32:58.084Z,99436.97
2023-03-06T03:35:01.541Z,99427.59
2023-03-06T03:37:04.852Z,99430.88
2023-03-06T03:39:07.890Z,99419.56
2023-03-06T03:41:11.267Z,99432.03
2023-03-06T03:43:14.331Z,99429.09
2023-03-06T03:45:17.338Z,99422.16
2023-03-06T03:47:21.138Z,99420.88
2023-03-06T03:49:26.225Z,99425.31
2023-03-06T03:51:29.569Z,99415.38
2023-03-06T03:53:34.738Z,99417.13
2023-03-06T03:55:38.201Z,99415.22
2023-03-06T03:57:41.385Z,99417.66
2023-03-06T03:59:44.295Z,99412.44
2023-03-06T04:01:57.166Z,99411.63
2023-03-06T04:04:01.832Z,99411.03
2023-03-06T04:06:06.719Z,99407.31
2023-03-06T04:08:09.918Z,99405.34
2023-03-06T04:10:16.785Z,99403.34
2023-03-06T04:12:20.076Z,99407.75
2023-03-06T04:14:23.931Z,99402.34
2023-03-06T04:16:26.985Z,99401.44
2023-03-06T04:18:30.050Z,99406.66
2023-03-06T04:20:40.443Z,99404.69
2023-03-06T04:22:45.046Z,99404.75
2023-03-06T04:24:49.864Z,99397.88
2023-03-06T04:26:53.694Z,99398.88
2023-03-06T04:28:58.458Z,99396.88
2023-03-06T04:31:01.565Z,99387.22
2023-03-06T04:33:06.198Z,99388.75
2023-03-06T04:35:10.029Z,99399.53
2023-03-06T04:37:23.097Z,99379.97
2023-03-06T04:39:28.021Z,99388.13
2023-03-06T04:41:31.710Z,99382.41
2023-03-06T04:43:35.084Z,99377.78
2023-03-06T04:45:38.679Z,99379.13
2023-03-06T04:47:41.620Z,99367.78
2023-03-06T04:49:44.506Z,99366.13
2023-03-06T04:51:47.705Z,99366.97
2023-03-06T04:53:50.778Z,99366.13
2023-03-06T04:55:54.979Z,99361.38
2023-03-06T04:57:58.926Z,99370.03
2023-03-06T05:00:01.792Z,99353.38
2023-03-06T05:02:04.707Z,99360.63
2023-03-06T05:04:07.693Z,99353.00
2023-03-06T05:06:10.587Z,99365.97
2023-03-06T05:08:15.222Z,99362.13
2023-03-06T05:10:19.373Z,99355.00
2023-03-06T05:12:25.836Z,99355.66
2023-03-06T05:14:30.334Z,99360.41
2023-03-06T05:16:33.361Z,99355.00
2023-03-06T05:18:36.926Z,99354.41
2023-03-06T05:20:40.095Z,99360.63
2023-03-06T05:22:43.407Z,99352.56
2023-03-06T05:24:46.319Z,99359.38
2023-03-06T05:26:49.358Z,99350.00
2023-03-06T05:28:53.629Z,99356.75
2023-03-06T05:30:56.676Z,99351.91
2023-03-06T05:32:59.851Z,99357.66
2023-03-06T05:35:02.693Z,99360.44
2023-03-06T05:37:05.733Z,99350.72
2023-03-06T05:39:08.675Z,99353.44
2023-03-06T05:41:12.958Z,99349.25
2023-03-06T05:43:15.884Z,99349.00
2023-03-06T05:45:20.264Z,99351.94
2023-03-06T05:47:23.691Z,99354.06
2023-03-06T05:49:26.727Z,99352.03
2023-03-06T05:51:29.651Z,99351.72
2023-03-06T05:53:33.365Z,99351.66
2023-03-06T05:55:36.265Z,99351.88
2023-03-06T05:57:39.347Z,99347.31
2023-03-06T05:59:43.265Z,99342.25
2023-03-06T06:01:47.518Z,99341.44
2023-03-06T06:03:50.595Z,99339.47
2023-03-06T06:05:53.882Z,99346.53
2023-03-06T06:07:57.259Z,99345.06
2023-03-06T06:10:02.319Z,99348.56
2023-03-06T06:12:06.941Z,99351.97
2023-03-06T06:14:09.865Z,99346.63
2023-03-06T06:16:15.781Z,99345.97
2023-03-06T06:18:20.696Z,99348.22
2023-03-06T06:20:24.362Z,99345.41
2023-03-06T06:22:27.400Z,99345.03
2023-03-06T06:24:30.417Z,99344.13
2023-03-06T06:26:33.485Z,99338.91
2023-03-06T06:28:36.724Z,99340.25
2023-03-06T06:30:39.886Z,99341.81
2023-03-06T06:32:43.669Z,99342.22
2023-03-06T06:34:49.450Z,99339.97
2023-03-06T06:36:53.753Z,99349.34
2023-03-06T06:38:56.794Z,99344.03
2023-03-06T06:41:31.037Z,99337.84
2023-03-06T06:43:22.984Z,99334.41
2023-03-06T06:45:25.930Z,99333.44
2023-03-06T06:47:28.885Z,99334.22
2023-03-06T06:49:31.982Z,99331.59
2023-03-06T06:51:37.378Z,99329.34
2023-03-06T06:53:40.226Z,99331.66
2023-03-06T06:55:43.628Z,99326.50
2023-03-06T06:57:47.554Z,99331.75
2023-03-06T06:59:52.547Z,99331.75
2023-03-06T07:01:56.796Z,99334.25
2023-03-06T07:04:00.498Z,99335.53
2023-03-06T07:06:04.261Z,99332.13
2023-03-06T07:08:08.512Z,99332.63
2023-03-06T07:10:15.736Z,99327.78
2023-03-06T07:12:18.670Z,99331.00
2023-03-06T07:14:21.714Z,99326.53
2023-03-06T07:16:24.812Z,99323.63
2023-03-06T07:18:27.779Z,99331.19
2023-03-06T07:20:31.946Z,99327.78
2023-03-06T07:22:48.647Z,99332.19
2023-03-06T07:24:54.952Z,99336.63
2023-03-06T07:26:57.961Z,99330.94
2023-03-06T07:29:00.816Z,99331.09
2023-03-06T07:31:03.878Z,99340.81
2023-03-06T07:33:07.106Z,99335.59
2023-03-06T07:35:19.849Z,99332.72
2023-03-06T07:37:23.227Z,99336.16
2023-03-06T07:39:28.202Z,99332.88
2023-03-06T07:41:32.553Z,99342.84
2023-03-06T07:43:35.490Z,99340.75
2023-03-06T07:45:39.610Z,99333.84
2023-03-06T07:47:43.122Z,99340.81
2023-03-06T07:49:45.969Z,99335.81
2023-03-06T07:51:50.237Z,99338.41
2023-03-06T07:53:53.171Z,99339.19
2023-03-06T07:55:56.505Z,99333.31
2023-03-06T07:58:00.910Z,99334.50
2023-03-06T08:00:04.273Z,99339.88
2023-03-06T08:02:15.787Z,99340.38
2023-03-06T08:04:18.854Z,99343.31
2023-03-06T08:06:23.714Z,99338.19
2023-03-06T08:08:26.608Z,99337.59
2023-03-06T08:10:29.505Z,99338.25
2023-03-06T08:12:33.014Z,99342.13
2023-03-06T08:14:37.661Z,99341.34
2023-03-06T08:16:40.690Z,99335.78
2023-03-06T08:18:46.141Z,99346.84
2023-03-06T08:20:49.423Z,99332.97
2023-03-06T08:22:52.351Z,99338.56
2023-03-06T08:24:56.346Z,99325.16
2023-03-06T08:26:59.257Z,99325.97
2023-03-06T08:29:03.412Z,99326.47
2023-03-06T08:31:12.573Z,99328.03
2023-03-06T08:33:15.481Z,99330.06
2023-03-06T08:35:18.610Z,99334.44
2023-03-06T08:37:22.725Z,99326.09
2023-03-06T08:39:25.643Z,99329.47
2023-03-06T08:41:29.090Z,99330.22
2023-03-06T08:43:32.212Z,99331.47
2023-03-06T08:45:35.241Z,99331.63
2023-03-06T08:47:39.783Z,99334.00
2023-03-06T08:49:42.674Z,99326.53
2023-03-06T08:51:46.155Z,99320.78
2023-03-06T08:53:49.439Z,99326.00
2023-03-06T08:55:52.657Z,99327.22
2023-03-06T08:57:55.724Z,99329.53
2023-03-06T08:59:58.738Z,99319.69
2023-03-06T09:02:01.672Z,99321.53
2023-03-06T09:04:08.636Z,99324.81
2023-03-06T09:06:12.849Z,99317.34
2023-03-06T09:08:15.941Z,99319.97
2023-03-06T09:10:20.976Z,99315.88
2023-03-06T09:12:23.844Z,99315.81
2023-03-06T09:14:26.758Z,99314.53
2023-03-06T09:16:29.698Z,99312.97
2023-03-06T09:18:33.101Z,99319.25
2023-03-06T09:20:37.381Z,99321.78
2023-03-06T09:22:42.620Z,99318.63
2023-03-06T09:24:45.534Z,99331.19
2023-03-06T09:26:51.143Z,99323.63
2023-03-06T09:28:54.812Z,99324.84
2023-03-06T09:30:57.862Z,99327.56
2023-03-06T09:33:00.850Z,99326.94
2023-03-06T09:35:03.973Z,99336.25
2023-03-06T09:37:08.215Z,99331.75
2023-03-06T09:39:11.905Z,99342.13
2023-03-06T09:41:27.926Z,99340.72
2023-03-06T09:43:36.093Z,99341.69
2023-03-06T09:45:39.107Z,99341.31
2023-03-06T09:47:47.143Z,99340.16
2023-03-06T09:49:59.409Z,99345.88
2023-03-06T09:52:11.712Z,99342.03
2023-03-06T09:54:15.784Z,99334.25
2023-03-06T09:56:20.993Z,99340.88
2023-03-06T09:58:24.887Z,99341.69
2023-03-06T10:00:30.153Z,99337.78
2023-03-06T10:02:38.181Z,99347.50
2023-03-06T10:04:43.521Z,99344.06
2023-03-06T10:06:50.383Z,99341.28
2023-03-06T10:08:59.851Z,99342.59
2023-03-06T10:11:07.082Z,99342.50
2023-03-06T10:13:17.596Z,99341.31
2023-03-06T10:15:24.021Z,99347.06
2023-03-06T10:17:27.497Z,99346.56
2023-03-06T10:19:34.561Z,99340.31
2023-03-06T10:21:52.531Z,99335.88
2023-03-06T10:23:59.937Z,99333.84
2023-03-06T10:26:05.131Z,99333.03
2023-03-06T10:28:16.441Z,99328.94
2023-03-06T10:30:29.721Z,99334.22
2023-03-06T10:32:48.208Z,99336.81
2023-03-06T10:34:52.478Z,99342.16
2023-03-06T10:36:55.562Z,99341.63
2023-03-06T10:39:00.732Z,99341.22
2023-03-06T10:41:08.793Z,99338.78
2023-03-06T10:43:12.550Z,99342.91
2023-03-06T10:45:17.718Z,99344.59
2023-03-06T10:47:29.934Z,99334.72
2023-03-06T10:49:36.607Z,99339.44
2023-03-06T10:51:40.249Z,99333.97
2023-03-06T10:53:51.219Z,99336.94
2023-03-06T10:56:00.828Z,99330.97
2023-03-06T10:58:19.390Z,99334.34
2023-03-06T11:00:28.871Z,99333.63
2023-03-06T11:02:33.340Z,99337.56
2023-03-06T11:04:38.089Z,99335.31
2023-03-06T11:06:41.223Z,99337.38
2023-03-06T11:08:45.062Z,99334.47
2023-03-06T11:10:56.624Z,99337.19
2023-03-06T11:13:02.987Z,99337.94
2023-03-06T11:15:26.869Z,99330.72
2023-03-06T11:17:32.206Z,99336.81
2023-03-06T11:19:35.104Z,99331.69
2023-03-06T11:21:39.914Z,99336.31
2023-03-06T11:23:44.597Z,99332.84
2023-03-06T11:25:51.356Z,99328.94
2023-03-06T11:27:57.647Z,99327.09
2023-03-06T11:30:04.204Z,99328.88
2023-03-06T11:32:12.355Z,99322.47
2023-03-06T11:34:20.080Z,99319.41
2023-03-06T11:36:26.637Z,99323.44
2023-03-06T11:38:37.345Z,99324.34
2023-03-06T11:40:44.319Z,99319.28
2023-03-06T11:42:51.212Z,99321.50
2023-03-06T11:45:02.912Z,99314.50
2023-03-06T11:47:14.504Z,99316.03
2023-03-06T11:49:25.001Z,99316.34
2023-03-06T11:51:31.809Z,99322.84
2023-03-06T11:53:37.135Z,99316.38
2023-03-06T11:55:45.879Z,99315.75
2023-03-06T11:57:53.716Z,99307.06
2023-03-06T12:00:15.439Z,99313.16
2023-03-06T12:02:33.082Z,99305.19
2023-03-06T12:04:57.307Z,99309.13
2023-03-06T12:07:07.806Z,99307.44
2023-03-06T12:09:23.764Z,99308.47
2023-03-06T12:11:33.245Z,99299.94
2023-03-06T12:13:55.036Z,99303.78
2023-03-06T12:16:25.939Z,99294.03
2023-03-06T12:18:44.949Z,99297.34
2023-03-06T12:20:55.128Z,99296.03
2023-03-06T12:23:15.115Z,99290.28
2023-03-06T12:25:31.129Z,99288.72
2023-03-06T12:27:41.770Z,99281.88
2023-03-06T12:30:00.557Z,99283.06
2023-03-06T12:32:16.831Z,99274.66
2023-03-06T12:34:31.251Z,99272.28
2023-03-06T12:36:42.616Z,99277.81
2023-03-06T12:39:08.378Z,99270.03
2023-03-06T12:41:21.905Z,99259.59
2023-03-06T12:43:38.873Z,99252.72
2023-03-06T12:45:44.343Z,99255.69
2023-03-06T12:47:48.754Z,99256.13
2023-03-06T12:49:56.199Z,99256.50
2023-03-06T12:52:00.139Z,99247.44
2023-03-06T12:54:04.371Z,99246.13
2023-03-06T12:56:08.509Z,99232.28
2023-03-06T12:58:49.629Z,99239.06
2023-03-06T13:01:05.901Z,99219.38
2023-03-06T13:03:17.703Z,99228.41
2023-03-06T13:05:48.289Z,99215.91
2023-03-06T13:08:01.447Z,99222.13
2023-03-06T13:10:12.561Z,99221.69
2023-03-06T13:12:37.874Z,99222.47
2023-03-06T13:15:00.299Z,99225.28
2023-03-06T13:17:28.305Z,99221.84
2023-03-06T13:19:31.266Z,99217.22
2023-03-06T13:22:03.691Z,99220.31
2023-03-06T13:24:07.051Z,99220.78
2023-03-06T13:26:10.935Z,99221.59
2023-03-06T13:28:24.857Z,99215.53
2023-03-06T13:30:44.287Z,99217.59
2023-03-06T13:32:49.001Z,99214.28
2023-03-06T13:34:51.990Z,99218.13
2023-03-06T13:37:34.892Z,99218.44
2023-03-06T13:40:13.432Z,99216.09
2023-03-06T13:42:27.660Z,99217.19
2023-03-06T13:44:52.355Z,99214.06
2023-03-06T13:46:59.911Z,99214.84
2023-03-06T13:49:15.034Z,99223.56
2023-03-06T13:51:25.700Z,99218.16
2023-03-06T13:54:01.374Z,99218.31
2023-03-06T13:56:17.128Z,99216.91
2023-03-06T13:58:39.762Z,99222.91
2023-03-06T14:00:58.808Z,99216.66
2023-03-06T14:03:23.555Z,99213.22
2023-03-06T14:05:35.749Z,99208.97
2023-03-06T14:07:41.507Z,99206.63
2023-03-06T14:09:45.672Z,99207.19
2023-03-06T14:11:53.886Z,99205.44
2023-03-06T14:13:58.971Z,99203.22
2023-03-06T14:16:02.352Z,99211.72
2023-03-06T14:18:08.009Z,99204.03
2023-03-06T14:20:15.887Z,99205.50
2023-03-06T14:22:22.496Z,99204.03
2023-03-06T14:24:32.862Z,99193.28
2023-03-06T14:26:41.959Z,99195.94
2023-03-06T14:28:46.886Z,99189.22
2023-03-06T14:30:53.255Z,99197.19
2023-03-06T14:32:56.473Z,99198.16
2023-03-06T14:34:59.753Z,99192.09
2023-03-06T14:37:05.506Z,99193.16
2023-03-06T14:39:11.859Z,99192.25
2023-03-06T14:41:24.062Z,99184.72
2023-03-06T14:43:27.980Z,99187.94
2023-03-06T14:45:31.214Z,99178.34
2023-03-06T14:47:37.056Z,99179.13
2023-03-06T14:49:40.077Z,99180.63
2023-03-06T14:51:44.278Z,99180.97
2023-03-06T14:53:49.770Z,99176.66
2023-03-06T14:55:56.039Z,99178.81
2023-03-06T14:58:04.739Z,99177.69
2023-03-06T15:00:09.437Z,99170.19
2023-03-06T15:02:16.734Z,99168.81
2023-03-06T15:04:27.338Z,99171.06
2023-03-06T15:06:34.705Z,99165.47
2023-03-06T15:08:39.743Z,99157.97
2023-03-06T15:10:44.365Z,99161.38
2023-03-06T15:12:47.368Z,99158.69
2023-03-06T15:14:58.071Z,99149.66
2023-03-06T15:17:26.730Z,99147.34
2023-03-06T15:19:40.252Z,99149.03
2023-03-06T15:21:47.951Z,99148.09
2023-03-06T15:23:51.608Z,99149.81
2023-03-06T15:26:22.198Z,99146.94
2023-03-06T15:28:36.962Z,99150.28
2023-03-06T15:30:39.941Z,99149.28
2023-03-06T15:32:43.158Z,99145.88
2023-03-06T15:34:47.805Z,99143.53
2023-03-06T15:36:54.321Z,99135.31
2023-03-06T15:38:58.570Z,99139.25
2023-03-06T15:41:02.337Z,99133.41
2023-03-06T15:43:09.999Z,99138.00
2023-03-06T15:45:18.280Z,99132.44
2023-03-06T15:47:21.963Z,99131.19
2023-03-06T15:49:25.725Z,99123.50
2023-03-06T15:51:30.829Z,99123.09
2023-03-06T15:53:33.752Z,99119.00
2023-03-06T15:55:38.072Z,99120.28
2023-03-06T15:57:42.903Z,99120.75
2023-03-06T15:59:46.214Z,99118.09
2023-03-06T16:01:49.334Z,99123.53
2023-03-06T16:03:52.291Z,99117.97
2023-03-06T16:05:55.244Z,99115.34
2023-03-06T16:07:59.783Z,99120.16
2023-03-06T16:10:03.648Z,99111.19
2023-03-06T16:12:08.173Z,99114.56
2023-03-06T16:14:18.807Z,99120.97
2023-03-06T16:16:27.892Z,99111.03
2023-03-06T16:18:31.572Z,99117.19
2023-03-06T16:20:34.510Z,99117.09
2023-03-06T16:22:37.410Z,99112.13
2023-03-06T16:24:41.944Z,99128.50
2023-03-06T16:26:46.202Z,99120.94
2023-03-06T16:28:49.425Z,99118.72
2023-03-06T16:30:52.450Z,99120.84
2023-03-06T16:32:55.552Z,99125.94
2023-03-06T16:34:58.915Z,99118.25
2023-03-06T16:37:01.903Z,99128.09
2023-03-06T16:39:05.191Z,99118.97
2023-03-06T16:41:09.862Z,99127.00
2023-03-06T16:43:16.127Z,99125.19
2023-03-06T16:45:20.817Z,99133.78
2023-03-06T16:47:23.820Z,99127.72
2023-03-06T16:49:27.960Z,99134.78
2023-03-06T16:51:30.915Z,99128.09
2023-03-06T16:53:33.928Z,99130.44
2023-03-06T16:55:37.275Z,99119.78
2023-03-06T16:57:48.808Z,99125.13
2023-03-06T16:59:51.862Z,99123.25
2023-03-06T17:01:54.967Z,99121.94
2023-03-06T17:03:58.044Z,99123.91
2023-03-06T17:06:01.048Z,99121.56
2023-03-06T17:08:04.772Z,99124.31
2023-03-06T17:10:10.604Z,99119.84
2023-03-06T17:12:14.064Z,99119.38
2023-03-06T17:14:19.062Z,99128.31
2023-03-06T17:16:22.102Z,99124.91
2023-03-06T17:18:25.455Z,99124.44
2023-03-06T17:20:28.383Z,99122.88
2023-03-06T17:22:33.831Z,99119.72
2023-03-06T17:24:37.297Z,99118.72
2023-03-06T17:26:40.359Z,99121.78
2023-03-06T17:28:43.488Z,99114.16
2023-03-06T17:30:47.832Z,99115.84
2023-03-06T17:32:50.962Z,99124.31
2023-03-06T17:34:54.713Z,99128.03
2023-03-06T17:36:57.792Z,99115.72
2023-03-06T17:39:02.127Z,99120.53
2023-03-06T17:41:06.029Z,99117.56
2023-03-06T17:43:09.801Z,99124.31
2023-03-06T17:45:14.331Z,99117.13
2023-03-06T17:47:18.870Z,99117.41
2023-03-06T17:49:23.327Z,99118.34
2023-03-06T17:51:26.365Z,99119.97
2023-03-06T17:53:30.348Z,99119.03
2023-03-06T17:55:33.502Z,99110.28
2023-03-06T17:57:36.932Z,99111.59
2023-03-06T17:59:40.393Z,99103.22
2023-03-06T18:01:45.178Z,99111.16
2023-03-06T18:03:51.378Z,99111.16
2023-03-06T18:06:00.353Z,99114.00
2023-03-06T18:08:03.845Z,99110.78
2023-03-06T18:10:07.775Z,99111.56
2023-03-06T18:12:11.209Z,99110.94
2023-03-06T18:14:14.230Z,99110.44
2023-03-06T18:16:20.599Z,99113.41
2023-03-06T18:18:24.187Z,99107.09
2023-03-06T18:20:28.917Z,99108.41
2023-03-06T18:22:32.463Z,99104.94
2023-03-06T18:24:35.544Z,99097.97
2023-03-06T18:26:42.539Z,99112.53
2023-03-06T18:28:46.943Z,99103.09
2023-03-06T18:30:50.081Z,99100.81
2023-03-06T18:32:53.168Z,99097.75
2023-03-06T18:34:56.304Z,99097.34
2023-03-06T18:37:00.787Z,99099.00
2023-03-06T18:39:04.677Z,99101.53
2023-03-06T18:41:08.613Z,99089.41
2023-03-06T18:43:11.927Z,99091.44
2023-03-06T18:45:15.273Z,99090.53
2023-03-06T18:47:18.238Z,99092.63
2023-03-06T18:49:22.275Z,99084.75
2023-03-06T18:51:25.209Z,99086.69
2023-03-06T18:53:29.905Z,99090.63
2023-03-06T18:55:33.103Z,99077.47
2023-03-06T18:57:36.537Z,99084.38
2023-03-06T18:59:39.779Z,99080.84
2023-03-06T19:01:44.482Z,99076.84
2023-03-06T19:03:47.560Z,99071.34
2023-03-06T19:05:50.538Z,99070.66
2023-03-06T19:07:53.497Z,99064.91
2023-03-06T19:09:57.952Z,99059.53
2023-03-06T19:12:03.339Z,99058.28
2023-03-06T19:14:06.748Z,99058.94
2023-03-06T19:16:10.023Z,99054.94
2023-03-06T19:18:13.464Z,99057.91
2023-03-06T19:20:17.136Z,99058.81
2023-03-06T19:22:20.352Z,99051.53
2023-03-06T19:24:23.263Z,99054.53
2023-03-06T19:26:28.255Z,99052.06
2023-03-06T19:28:56.135Z,99048.34
2023-03-06T19:30:59.129Z,99045.38
2023-03-06T19:33:02.143Z,99046.53
2023-03-06T19:35:06.038Z,99044.66
2023-03-06T19:37:09.218Z,99036.81
2023-03-06T19:39:12.372Z,99043.63
2023-03-06T19:41:15.553Z,99043.81
2023-03-06T19:43:22.172Z,99025.50
2023-03-06T19:45:25.095Z,99036.56
2023-03-06T19:47:28.186Z,99038.00
2023-03-06T19:49:36.843Z,99031.19
2023-03-06T19:51:39.954Z,99047.34
2023-03-06T19:53:42.916Z,99031.66
2023-03-06T19:55:45.976Z,99013.56
2023-03-06T19:57:50.249Z,99020.31
2023-03-06T19:59:54.615Z,99025.22
2023-03-06T20:01:57.517Z,99015.75
2023-03-06T20:04:00.970Z,99011.09
2023-03-06T20:06:06.687Z,99015.41
2023-03-06T20:08:09.672Z,99008.47
2023-03-06T20:10:12.979Z,99004.19
2023-03-06T20:12:18.117Z,99021.31
2023-03-06T20:14:21.100Z,99007.91
2023-03-06T20:16:27.816Z,98999.63
2023-03-06T20:18:30.934Z,99002.47
2023-03-06T20:20:33.846Z,98995.41
2023-03-06T20:22:37.305Z,99001.84
2023-03-06T20:24:40.611Z,98988.97
2023-03-06T20:26:44.347Z,98996.59
2023-03-06T20:28:47.732Z,98985.44
2023-03-06T20:30:50.660Z,98998.03
2023-03-06T20:32:55.872Z,98983.34
2023-03-06T20:34:59.065Z,98978.13
2023-03-06T20:37:03.370Z,98976.75
2023-03-06T20:39:11.501Z,98986.91
2023-03-06T20:41:16.265Z,98969.09
2023-03-06T20:43:19.453Z,98955.72
2023-03-06T20:45:22.385Z,98969.44
2023-03-06T20:47:25.372Z,98961.63
2023-03-06T20:49:30.283Z,98959.69
2023-03-06T20:51:36.039Z,98963.31
2023-03-06T20:53:39.423Z,98961.34
2023-03-06T20:55:42.850Z,98945.16
2023-03-06T20:57:45.985Z,98949.75
2023-03-06T20:59:48.969Z,98950.47
2023-03-06T21:01:52.177Z,98957.13
2023-03-06T21:03:56.771Z,98942.94
2023-03-06T21:06:02.237Z,98955.81
2023-03-06T21:08:05.388Z,98934.81
2023-03-06T21:10:10.276Z,98939.31
2023-03-06T21:12:13.468Z,98935.19
2023-03-06T21:14:16.878Z,98932.59
2023-03-06T21:16:21.192Z,98933.47
2023-03-06T21:18:24.730Z,98930.06
2023-03-06T21:20:28.069Z,98933.78
2023-03-06T21:22:32.704Z,98908.19
2023-03-06T21:24:35.967Z,98910.66
2023-03-06T21:26:39.024Z,98922.47
2023-03-06T21:28:42.696Z,98912.84
2023-03-06T21:30:46.166Z,98908.72
2023-03-06T21:32:49.137Z,98905.28
2023-03-06T21:34:53.023Z,98908.50
2023-03-06T21:36:56.171Z,98903.13
2023-03-06T21:39:00.580Z,98897.84
2023-03-06T21:41:09.118Z,98908.50
2023-03-06T21:43:12.375Z,98899.09
2023-03-06T21:45:16.827Z,98897.81
2023-03-06T21:47:21.299Z,98874.47
2023-03-06T21:49:26.112Z,98880.59
2023-03-06T21:51:29.351Z,98866.88
2023-03-06T21:53:32.400Z,98871.03
2023-03-06T21:55:40.397Z,98869.25
2023-03-06T21:57:44.105Z,98866.31
2023-03-06T21:59:47.265Z,98866.44
2023-03-06T22:01:50.525Z,98850.09
2023-03-06T22:03:54.718Z,98856.09
2023-03-06T22:05:58.109Z,98843.06
2023-03-06T22:08:03.705Z,98872.09
2023-03-06T22:10:13.161Z,98850.94
2023-03-06T22:12:18.262Z,98843.56
2023-03-06T22:14:22.064Z,98853.16
2023-03-06T22:16:25.319Z,98834.69
2023-03-06T22:18:30.574Z,98840.69
2023-03-06T22:20:34.069Z,98825.25
2023-03-06T22:22:36.954Z,98824.72
2023-03-06T22:24:40.607Z,98811.81
2023-03-06T22:26:43.568Z,98819.94
2023-03-06T22:28:47.896Z,98817.00
2023-03-06T22:30:50.993Z,98812.69
2023-03-06T22:32:55.492Z,98815.19
2023-03-06T22:34:58.447Z,98815.06
2023-03-06T22:37:01.831Z,98822.41
2023-03-06T22:39:05.245Z,98809.22
2023-03-06T22:41:09.024Z,98804.75
2023-03-06T22:43:12.011Z,98799.75
2023-03-06T22:45:16.338Z,98796.50
2023-03-06T22:47:19.376Z,98790.06
2023-03-06T22:49:22.870Z,98779.34
2023-03-06T22:51:26.360Z,98785.72
2023-03-06T22:53:29.395Z,98789.16
2023-03-06T22:55:32.297Z,98774.53
2023-03-06T22:57:35.189Z,98781.16
2023-03-06T22:59:38.142Z,98779.13
2023-03-06T23:01:43.254Z,98772.88
2023-03-06T23:03:48.966Z,98777.41
2023-03-06T23:05:52.155Z,98789.44
2023-03-06T23:07:55.110Z,98771.91
2023-03-06T23:09:58.073Z,98768.00
2023-03-06T23:12:19.656Z,98777.84
2023-03-06T23:14:41.269Z,98761.09
2023-03-06T23:17:04.881Z,98758.06
2023-03-06T23:19:26.696Z,98758.41
2023-03-06T23:21:48.101Z,98763.03
2023-03-06T23:24:10.355Z,98759.97
2023-03-06T23:26:14.704Z,98750.00
2023-03-06T23:28:17.877Z,98755.94
2023-03-06T23:30:20.748Z,98751.91
2023-03-06T23:32:25.129Z,98752.28
2023-03-06T23:34:28.203Z,98756.38
2023-03-06T23:36:31.787Z,98740.19
2023-03-06T23:38:35.612Z,98735.03
2023-03-06T23:40:39.184Z,98742.53
2023-03-06T23:42:42.220Z,98737.59
2023-03-06T23:44:45.128Z,98736.41
2023-03-06T23:46:48.250Z,98721.13
2023-03-06T23:48:52.639Z,98733.91
2023-03-06T23:50:55.513Z,98726.31
2023-03-06T23:52:58.345Z,98729.69
2023-03-06T23:55:01.544Z,98722.41
2023-03-06T23:57:04.789Z,98740.53
2023-03-06T23:59:08.404Z,98734.03
