createdAt,value
2022-12-25T08:13:14.559Z,2.70
2022-12-25T08:15:42.159Z,2.90
2022-12-25T08:18:09.084Z,3.50
2022-12-25T08:20:36.357Z,4.00
2022-12-25T08:23:03.738Z,4.60
2022-12-25T08:25:30.711Z,5.10
2022-12-25T08:27:58.749Z,4.90
2022-12-25T08:30:25.557Z,4.60
2022-12-25T08:32:52.283Z,4.70
2022-12-25T08:35:18.981Z,5.20
2022-12-25T08:37:45.657Z,5.80
2022-12-25T08:40:12.850Z,6.10
2022-12-25T08:42:39.661Z,6.40
2022-12-25T08:45:06.866Z,6.30
2022-12-25T08:47:33.563Z,6.30
2022-12-25T08:50:00.266Z,6.30
2022-12-25T08:52:28.593Z,6.40
2022-12-25T08:54:55.305Z,6.10
2022-12-25T08:57:22.068Z,5.50
2022-12-25T08:59:48.876Z,4.80
2022-12-25T09:02:17.949Z,4.40
2022-12-25T09:04:48.134Z,4.30
2022-12-25T09:07:17.969Z,4.40
2022-12-25T09:09:53.581Z,5.30
2022-12-25T09:12:20.450Z,5.30
2022-12-25T09:14:47.198Z,4.90
2022-12-25T09:17:13.929Z,5.00
2022-12-25T09:19:40.700Z,5.00
2022-12-25T09:22:07.443Z,5.10
2022-12-25T09:24:34.161Z,5.50
2022-12-25T09:27:00.920Z,5.40
2022-12-25T09:29:27.801Z,5.00
2022-12-25T09:31:54.572Z,4.80
2022-12-25T09:34:21.284Z,4.70
2022-12-25T09:36:47.967Z,4.70
2022-12-25T09:39:14.733Z,4.70
2022-12-25T09:41:56.509Z,4.80
2022-12-25T09:44:26.937Z,4.90
2022-12-25T09:46:59.071Z,4.90
2022-12-25T09:49:38.018Z,4.80
2022-12-25T09:52:11.111Z,4.70
2022-12-25T09:54:56.309Z,4.90
2022-12-25T09:57:25.481Z,5.00
2022-12-25T09:59:54.482Z,5.00
2022-12-25T10:02:27.287Z,5.10
2022-12-25T10:05:17.310Z,5.70
2022-12-25T10:07:57.101Z,6.30
2022-12-25T10:10:44.671Z,6.00
2022-12-25T10:13:17.211Z,5.90
2022-12-25T10:16:02.811Z,5.70
2022-12-25T10:19:10.252Z,5.50
2022-12-25T10:21:37.895Z,5.30
2022-12-25T10:24:06.792Z,5.40
2022-12-25T10:26:35.336Z,5.30
2022-12-25T10:29:22.389Z,5.20
2022-12-25T10:31:53.091Z,5.30
2022-12-25T10:34:19.987Z,5.30
2022-12-25T10:36:47.330Z,5.30
2022-12-25T10:39:26.075Z,5.30
2022-12-25T10:42:20.462Z,5.40
2022-12-25T10:44:59.205Z,5.50
2022-12-25T10:47:31.667Z,5.40
2022-12-25T10:49:59.810Z,5.40
2022-12-25T10:52:28.725Z,5.40
2022-12-25T10:54:56.081Z,5.50
2022-12-25T10:57:25.733Z,5.50
2022-12-25T10:59:56.378Z,5.50
2022-12-25T11:02:34.790Z,5.50
2022-12-25T11:05:03.217Z,5.50
2022-12-25T11:07:30.957Z,5.50
2022-12-25T11:10:19.261Z,5.50
2022-12-25T11:12:46.648Z,5.50
2022-12-25T11:15:34.936Z,5.50
2022-12-25T11:18:02.130Z,5.50
2022-12-25T11:20:28.808Z,5.60
2022-12-25T11:22:55.752Z,5.60
2022-12-25T11:25:27.138Z,5.70
2022-12-25T11:28:01.900Z,5.80
2022-12-25T11:30:33.698Z,5.80
2022-12-25T11:33:06.770Z,5.80
2022-12-25T11:35:45.881Z,5.90
2022-12-25T11:38:12.613Z,5.80
2022-12-25T11:40:52.039Z,5.80
2022-12-25T11:43:42.024Z,5.80
2022-12-25T11:46:21.452Z,5.90
2022-12-25T11:48:56.119Z,5.90
2022-12-25T11:51:26.927Z,5.90
2022-12-25T11:54:05.495Z,6.00
2022-12-25T11:56:33.019Z,6.00
2022-12-25T11:59:18.458Z,6.00
2022-12-25T12:02:27.121Z,6.00
2022-12-25T12:05:06.536Z,6.10
2022-12-25T12:07:35.369Z,6.20
2022-12-25T12:10:17.682Z,6.40
2022-12-25T12:13:17.633Z,6.60
2022-12-25T12:15:47.132Z,6.80
2022-12-25T12:18:22.656Z,7.00
2022-12-25T12:21:08.085Z,7.20
2022-12-25T12:23:48.464Z,7.50
2022-12-25T12:26:24.840Z,7.70
2022-12-25T12:28:55.142Z,7.90
2022-12-25T12:31:22.528Z,8.00
2022-12-25T12:33:54.027Z,8.00
2022-12-25T12:36:35.555Z,8.00
2022-12-25T12:39:05.105Z,8.00
2022-12-25T12:41:46.266Z,8.00
2022-12-25T12:44:14.588Z,7.90
2022-12-25T12:46:57.233Z,8.00
2022-12-25T12:49:27.617Z,8.00
2022-12-25T12:52:34.658Z,8.00
2022-12-25T12:55:14.960Z,8.00
2022-12-25T12:57:42.738Z,8.00
2022-12-25T13:00:18.249Z,8.00
2022-12-25T13:03:30.304Z,8.10
2022-12-25T13:06:14.300Z,8.10
2022-12-25T13:09:09.327Z,8.00
2022-12-25T13:11:41.287Z,8.00
2022-12-25T13:14:16.096Z,7.90
2022-12-25T13:16:45.169Z,7.90
2022-12-25T13:19:19.231Z,7.80
2022-12-25T13:21:58.291Z,7.80
2022-12-25T13:24:30.099Z,7.80
2022-12-25T13:26:56.890Z,7.80
2022-12-25T13:29:30.114Z,7.80
2022-12-25T13:31:58.709Z,7.80
2022-12-25T13:34:36.987Z,7.70
2022-12-25T13:37:24.625Z,7.70
2022-12-25T13:40:06.700Z,7.70
2022-12-25T13:42:36.249Z,7.70
2022-12-25T13:45:08.213Z,7.80
2022-12-25T13:47:37.284Z,7.80
2022-12-25T13:50:19.799Z,7.70
2022-12-25T13:52:46.524Z,7.70
2022-12-25T13:55:22.077Z,7.60
2022-12-25T13:57:56.558Z,7.50
2022-12-25T14:00:38.905Z,7.50
2022-12-25T14:03:07.591Z,7.50
2022-12-25T14:05:42.777Z,7.50
2022-12-25T14:08:16.193Z,7.50
2022-12-25T14:10:46.236Z,7.50
2022-12-25T14:13:15.080Z,7.50
2022-12-25T14:15:42.850Z,7.50
2022-12-25T14:18:20.492Z,7.50
2022-12-25T14:21:07.927Z,7.50
2022-12-25T14:23:45.675Z,7.50
2022-12-25T14:26:30.234Z,7.50
2022-12-25T14:29:05.915Z,7.50
2022-12-25T14:31:33.578Z,7.50
2022-12-25T14:34:02.949Z,7.50
2022-12-25T14:36:31.046Z,7.50
2022-12-25T14:39:22.412Z,7.50
2022-12-25T14:41:53.601Z,7.50
2022-12-25T14:44:40.898Z,7.50
2022-12-25T14:47:10.653Z,7.50
2022-12-25T14:49:38.175Z,7.50
2022-12-25T14:52:19.479Z,7.50
2022-12-25T14:54:54.155Z,7.50
2022-12-25T14:57:31.143Z,7.40
2022-12-25T14:59:58.917Z,7.40
2022-12-25T15:02:26.203Z,7.40
2022-12-25T15:04:53.509Z,7.30
2022-12-25T15:07:30.076Z,7.30
2022-12-25T15:10:27.103Z,7.30
2022-12-25T15:12:44.031Z,7.30
2022-12-25T15:15:10.881Z,7.30
2022-12-25T15:17:38.158Z,7.30
2022-12-25T15:20:06.385Z,7.30
2022-12-25T15:22:54.201Z,7.30
2022-12-25T15:25:21.792Z,7.30
2022-12-25T15:27:49.096Z,7.30
2022-12-25T15:30:15.875Z,7.30
2022-12-25T15:32:42.562Z,7.30
2022-12-25T15:35:21.574Z,7.20
2022-12-25T15:37:48.435Z,7.30
2022-12-25T15:40:16.345Z,7.30
2022-12-25T15:42:45.083Z,7.30
2022-12-25T15:45:21.855Z,7.30
2022-12-25T15:47:49.161Z,7.30
2022-12-25T15:50:17.051Z,7.30
2022-12-25T15:52:43.777Z,7.40
2022-12-25T15:55:10.902Z,7.40
2022-12-25T15:57:41.373Z,7.40
2022-12-25T16:00:13.335Z,7.40
2022-12-25T16:02:40.263Z,7.40
2022-12-25T16:05:10.546Z,7.40
2022-12-25T16:07:37.674Z,7.40
2022-12-25T16:10:07.661Z,7.40
2022-12-25T16:12:34.331Z,7.40
2022-12-25T16:15:01.006Z,7.50
2022-12-25T16:17:27.719Z,7.50
2022-12-25T16:19:54.439Z,7.60
2022-12-25T16:22:25.449Z,7.60
2022-12-25T16:24:52.715Z,7.60
2022-12-25T16:27:19.617Z,7.60
2022-12-25T16:29:46.334Z,7.60
2022-12-25T16:32:14.559Z,7.50
2022-12-25T16:34:41.644Z,7.60
2022-12-25T16:37:08.419Z,7.60
2022-12-25T16:39:35.129Z,7.60
2022-12-25T16:42:01.829Z,7.70
2022-12-25T16:44:28.474Z,7.70
2022-12-25T16:46:55.287Z,7.70
2022-12-25T16:49:22.044Z,7.70
2022-12-25T16:51:48.735Z,7.70
2022-12-25T16:54:15.587Z,7.70
2022-12-25T16:56:42.238Z,7.70
2022-12-25T16:59:09.055Z,7.80
2022-12-25T17:01:35.977Z,7.80
2022-12-25T17:04:03.346Z,7.80
2022-12-25T17:06:30.157Z,7.80
2022-12-25T17:08:59.298Z,7.80
2022-12-25T17:11:30.267Z,7.80
2022-12-25T17:14:03.425Z,7.80
2022-12-25T17:16:32.924Z,7.90
2022-12-25T17:19:02.390Z,7.90
2022-12-25T17:21:30.312Z,7.90
2022-12-25T17:24:02.419Z,7.80
2022-12-25T17:26:31.550Z,7.90
2022-12-25T17:28:58.641Z,7.90
2022-12-25T17:31:25.497Z,7.90
2022-12-25T17:33:52.309Z,7.90
2022-12-25T17:36:20.756Z,7.90
2022-12-25T17:38:48.073Z,7.90
2022-12-25T17:41:17.057Z,7.90
2022-12-25T17:43:45.667Z,7.90
2022-12-25T17:46:20.996Z,7.90
2022-12-25T17:48:49.952Z,8.00
2022-12-25T17:51:19.470Z,8.00
2022-12-25T17:53:49.730Z,8.00
2022-12-25T17:56:17.649Z,8.00
2022-12-25T17:58:44.933Z,8.00
2022-12-25T18:01:14.932Z,8.10
2022-12-25T18:03:42.636Z,8.10
2022-12-25T18:06:13.354Z,8.10
2022-12-25T18:08:41.553Z,8.10
2022-12-25T18:11:15.247Z,8.10
2022-12-25T18:13:44.997Z,8.10
2022-12-25T18:16:13.101Z,8.10
2022-12-25T18:18:40.752Z,8.10
2022-12-25T18:21:08.570Z,8.10
