createdAt,value
2022-10-17T00:01:56.758Z,100.00
2022-10-17T00:04:42.332Z,100.00
2022-10-17T00:07:28.796Z,100.00
2022-10-17T00:10:15.188Z,100.00
2022-10-17T00:13:00.783Z,100.00
2022-10-17T00:15:46.264Z,100.00
2022-10-17T00:18:32.366Z,100.00
2022-10-17T00:21:19.326Z,100.00
2022-10-17T00:24:05.790Z,100.00
2022-10-17T00:26:51.511Z,100.00
2022-10-17T00:29:37.838Z,100.00
2022-10-17T00:32:23.848Z,100.00
2022-10-17T00:35:09.940Z,100.00
2022-10-17T00:37:55.570Z,100.00
2022-10-17T00:40:41.475Z,100.00
2022-10-17T00:43:27.355Z,100.00
2022-10-17T00:46:13.322Z,100.00
2022-10-17T00:49:03.137Z,100.00
2022-10-17T00:51:57.818Z,100.00
2022-10-17T00:54:50.161Z,100.00
2022-10-17T00:57:35.946Z,100.00
2022-10-17T01:00:21.886Z,100.00
2022-10-17T01:03:07.522Z,100.00
2022-10-17T01:05:53.038Z,100.00
2022-10-17T01:08:39.299Z,100.00
2022-10-17T01:11:44.330Z,100.00
2022-10-17T01:14:46.636Z,100.00
2022-10-17T01:18:17.547Z,100.00
2022-10-17T01:21:18.257Z,100.00
2022-10-17T01:24:32.704Z,100.00
2022-10-17T01:27:30.305Z,100.00
2022-10-17T01:30:47.745Z,100.00
2022-10-17T01:34:00.227Z,100.00
2022-10-17T01:36:57.984Z,100.00
2022-10-17T01:39:50.812Z,100.00
2022-10-17T01:42:49.671Z,100.00
2022-10-17T01:45:40.838Z,100.00
2022-10-17T01:48:33.157Z,100.00
2022-10-17T01:51:23.367Z,100.00
2022-10-17T01:54:24.327Z,100.00
2022-10-17T01:57:21.018Z,100.00
2022-10-17T02:00:11.620Z,100.00
2022-10-17T02:03:02.791Z,100.00
2022-10-17T02:05:48.754Z,100.00
2022-10-17T02:08:48.862Z,100.00
2022-10-17T02:11:35.029Z,100.00
2022-10-17T02:14:39.767Z,100.00
2022-10-17T02:17:30.666Z,100.00
2022-10-17T02:20:17.944Z,100.00
2022-10-17T02:23:11.418Z,100.00
2022-10-17T02:26:06.526Z,100.00
2022-10-17T02:29:13.539Z,100.00
2022-10-17T02:32:04.255Z,100.00
2022-10-17T02:34:53.056Z,100.00
2022-10-17T02:37:39.888Z,100.00
2022-10-17T02:40:27.025Z,100.00
2022-10-17T02:43:13.310Z,100.00
2022-10-17T02:45:59.256Z,100.00
2022-10-17T02:48:49.429Z,100.00
2022-10-17T02:52:01.811Z,100.00
2022-10-17T02:54:48.952Z,100.00
2022-10-17T02:57:38.639Z,100.00
2022-10-17T03:00:25.645Z,100.00
2022-10-17T03:03:27.454Z,100.00
2022-10-17T03:06:13.394Z,100.00
2022-10-17T03:08:58.749Z,100.00
2022-10-17T03:11:45.450Z,100.00
2022-10-17T03:14:31.958Z,100.00
2022-10-17T03:17:17.821Z,100.00
2022-10-17T03:20:05.646Z,100.00
2022-10-17T03:22:51.267Z,100.00
2022-10-17T03:25:37.468Z,100.00
2022-10-17T03:28:24.530Z,100.00
2022-10-17T03:31:13.164Z,100.00
2022-10-17T03:33:59.513Z,100.00
2022-10-17T03:36:45.748Z,100.00
2022-10-17T03:39:31.671Z,100.00
2022-10-17T03:42:17.803Z,100.00
2022-10-17T03:45:04.252Z,100.00
2022-10-17T03:47:50.401Z,100.00
2022-10-17T03:50:36.965Z,100.00
2022-10-17T03:53:22.814Z,100.00
2022-10-17T03:56:12.052Z,100.00
2022-10-17T03:58:57.772Z,100.00
2022-10-17T04:01:44.235Z,100.00
2022-10-17T04:04:31.129Z,100.00
2022-10-17T04:07:17.743Z,100.00
2022-10-17T04:10:05.102Z,100.00
2022-10-17T04:12:51.653Z,100.00
2022-10-17T04:15:37.059Z,100.00
2022-10-17T04:18:23.816Z,100.00
2022-10-17T04:21:10.506Z,100.00
2022-10-17T04:23:58.474Z,100.00
2022-10-17T04:27:02.729Z,100.00
2022-10-17T04:29:52.400Z,100.00
2022-10-17T04:32:43.600Z,100.00
2022-10-17T04:35:37.961Z,100.00
2022-10-17T04:38:28.519Z,100.00
2022-10-17T04:41:16.959Z,100.00
2022-10-17T04:44:02.420Z,100.00
2022-10-17T04:46:51.295Z,100.00
2022-10-17T04:49:37.460Z,100.00
2022-10-17T04:52:28.828Z,100.00
2022-10-17T04:55:14.508Z,100.00
2022-10-17T04:58:01.216Z,100.00
2022-10-17T05:00:49.476Z,100.00
2022-10-17T05:03:46.174Z,100.00
2022-10-17T05:06:33.137Z,100.00
2022-10-17T05:09:54.242Z,100.00
2022-10-17T05:12:41.088Z,100.00
2022-10-17T05:15:27.001Z,100.00
2022-10-17T05:18:14.016Z,100.00
2022-10-17T05:21:03.912Z,100.00
2022-10-17T05:23:49.912Z,100.00
2022-10-17T05:26:36.411Z,100.00
2022-10-17T05:29:22.732Z,100.00
2022-10-17T05:32:15.558Z,100.00
2022-10-17T05:35:01.615Z,100.00
2022-10-17T05:37:48.489Z,100.00
2022-10-17T05:40:35.680Z,100.00
2022-10-17T05:43:22.370Z,100.00
2022-10-17T05:46:08.350Z,100.00
2022-10-17T05:48:55.653Z,100.00
2022-10-17T05:51:41.737Z,100.00
2022-10-17T05:54:28.041Z,100.00
2022-10-17T05:57:14.996Z,100.00
2022-10-17T06:00:02.645Z,100.00
2022-10-17T06:02:59.783Z,100.00
2022-10-17T06:05:48.579Z,100.00
2022-10-17T06:08:35.035Z,100.00
2022-10-17T06:11:22.542Z,100.00
2022-10-17T06:14:08.685Z,100.00
2022-10-17T06:16:56.498Z,100.00
2022-10-17T06:19:42.257Z,100.00
2022-10-17T06:22:28.857Z,100.00
2022-10-17T06:25:15.429Z,100.00
2022-10-17T06:28:01.342Z,100.00
2022-10-17T06:30:47.485Z,100.00
2022-10-17T06:33:34.616Z,100.00
2022-10-17T06:36:21.363Z,100.00
2022-10-17T06:39:08.834Z,100.00
2022-10-17T06:42:19.890Z,100.00
2022-10-17T06:45:21.657Z,100.00
2022-10-17T06:48:33.978Z,100.00
2022-10-17T06:51:39.808Z,100.00
2022-10-17T06:54:28.545Z,100.00
2022-10-17T06:57:40.618Z,100.00
2022-10-17T07:01:10.230Z,100.00
2022-10-17T07:03:56.206Z,100.00
2022-10-17T07:06:42.276Z,100.00
2022-10-17T07:09:39.476Z,100.00
2022-10-17T07:12:25.398Z,100.00
2022-10-17T07:15:11.305Z,100.00
2022-10-17T07:17:57.555Z,100.00
2022-10-17T07:20:44.014Z,100.00
2022-10-17T07:23:30.268Z,100.00
2022-10-17T07:26:17.234Z,100.00
2022-10-17T07:29:02.978Z,100.00
2022-10-17T07:31:56.537Z,100.00
2022-10-17T07:34:42.509Z,100.00
2022-10-17T07:37:30.252Z,100.00
2022-10-17T07:40:18.347Z,100.00
2022-10-17T07:43:04.668Z,100.00
2022-10-17T07:45:50.809Z,100.00
2022-10-17T07:48:36.543Z,100.00
2022-10-17T07:51:23.265Z,100.00
2022-10-17T07:54:09.185Z,100.00
2022-10-17T07:56:55.361Z,100.00
2022-10-17T07:59:41.960Z,100.00
2022-10-17T08:02:28.491Z,100.00
2022-10-17T08:05:14.576Z,100.00
2022-10-17T08:08:00.800Z,100.00
2022-10-17T08:10:46.558Z,100.00
2022-10-17T08:13:34.271Z,100.00
2022-10-17T08:16:20.264Z,100.00
2022-10-17T08:19:06.183Z,100.00
2022-10-17T08:21:54.304Z,100.00
2022-10-17T08:24:40.138Z,100.00
2022-10-17T08:27:27.785Z,100.00
2022-10-17T08:30:13.617Z,100.00
2022-10-17T08:32:59.275Z,100.00
2022-10-17T08:35:44.741Z,100.00
2022-10-17T08:38:35.071Z,100.00
2022-10-17T08:41:40.407Z,100.00
2022-10-17T08:44:48.181Z,100.00
2022-10-17T08:47:40.171Z,100.00
2022-10-17T08:50:36.981Z,100.00
2022-10-17T08:53:42.354Z,99.25
2022-10-17T08:56:48.892Z,98.79
2022-10-17T08:59:35.718Z,98.48
2022-10-17T09:02:31.774Z,97.69
2022-10-17T09:05:39.027Z,97.68
2022-10-17T09:08:31.937Z,97.00
2022-10-17T09:11:51.346Z,96.53
2022-10-17T09:14:49.165Z,95.80
2022-10-17T09:17:54.497Z,95.23
2022-10-17T09:20:48.149Z,95.15
2022-10-17T09:23:45.418Z,94.70
2022-10-17T09:26:31.652Z,93.91
2022-10-17T09:29:22.451Z,94.07
2022-10-17T09:32:21.983Z,93.17
2022-10-17T09:35:12.967Z,93.50
2022-10-17T09:37:58.542Z,92.75
2022-10-17T09:40:45.629Z,91.99
2022-10-17T09:43:32.111Z,91.86
2022-10-17T09:46:26.422Z,91.27
2022-10-17T09:49:20.369Z,90.60
2022-10-17T09:52:12.886Z,89.74
2022-10-17T09:55:21.591Z,89.21
2022-10-17T09:58:09.087Z,89.03
2022-10-17T10:01:19.634Z,88.54
2022-10-17T10:04:12.913Z,88.95
2022-10-17T10:07:05.986Z,87.41
2022-10-17T10:09:51.894Z,86.48
2022-10-17T10:12:39.057Z,86.67
2022-10-17T10:15:35.930Z,86.17
2022-10-17T10:18:25.025Z,86.65
2022-10-17T10:21:16.387Z,85.95
2022-10-17T10:24:09.952Z,86.32
2022-10-17T10:26:58.305Z,85.70
2022-10-17T10:29:51.923Z,85.06
2022-10-17T10:32:37.487Z,85.57
2022-10-17T10:35:33.253Z,85.07
2022-10-17T10:38:21.079Z,84.77
2022-10-17T10:41:08.332Z,84.28
2022-10-17T10:43:55.067Z,83.87
2022-10-17T10:46:41.454Z,83.82
2022-10-17T10:49:30.922Z,83.56
2022-10-17T10:52:38.018Z,83.69
2022-10-17T10:55:27.792Z,83.43
2022-10-17T10:58:26.440Z,82.78
2022-10-17T11:01:43.860Z,82.71
2022-10-17T11:04:38.360Z,82.59
2022-10-17T11:07:28.984Z,82.39
2022-10-17T11:10:23.698Z,81.57
2022-10-17T11:13:17.845Z,81.96
2022-10-17T11:16:16.052Z,80.91
2022-10-17T11:19:35.878Z,80.58
2022-10-17T11:22:32.419Z,81.07
2022-10-17T11:25:28.692Z,80.55
2022-10-17T11:28:19.161Z,80.41
2022-10-17T11:31:08.892Z,80.16
2022-10-17T11:33:59.530Z,79.71
2022-10-17T11:36:45.393Z,79.26
2022-10-17T11:39:39.021Z,79.71
2022-10-17T11:42:29.379Z,79.29
2022-10-17T11:45:18.494Z,78.77
2022-10-17T11:48:13.910Z,78.99
2022-10-17T11:54:30.934Z,78.66
2022-10-17T11:57:44.959Z,78.10
2022-10-17T12:00:41.636Z,77.73
2022-10-17T12:03:59.859Z,77.79
2022-10-17T12:06:52.064Z,77.52
2022-10-17T12:09:43.451Z,77.70
2022-10-17T12:12:31.574Z,77.34
2022-10-17T12:15:20.828Z,77.38
2022-10-17T12:18:16.451Z,76.86
2022-10-17T12:21:02.581Z,77.17
2022-10-17T12:23:55.339Z,76.93
2022-10-17T12:26:41.828Z,76.87
2022-10-17T12:29:29.161Z,76.65
2022-10-17T12:32:15.561Z,76.42
2022-10-17T12:35:01.628Z,76.29
2022-10-17T12:37:50.717Z,76.42
2022-10-17T12:40:36.528Z,75.97
2022-10-17T12:43:28.766Z,75.52
2022-10-17T12:46:47.759Z,75.31
2022-10-17T12:49:45.581Z,75.45
2022-10-17T12:52:31.270Z,75.09
2022-10-17T12:55:18.638Z,75.26
2022-10-17T12:58:10.512Z,74.93
2022-10-17T13:01:23.596Z,74.93
2022-10-17T13:04:05.932Z,74.76
2022-10-17T13:06:54.778Z,74.39
2022-10-17T13:09:43.706Z,73.89
2022-10-17T13:12:30.308Z,74.07
2022-10-17T13:15:19.103Z,74.01
2022-10-17T13:18:05.853Z,73.93
2022-10-17T13:20:56.732Z,74.18
2022-10-17T13:23:42.536Z,74.02
2022-10-17T13:26:28.828Z,73.54
2022-10-17T13:29:15.978Z,73.68
2022-10-17T13:32:04.850Z,73.40
2022-10-17T13:35:10.542Z,73.43
2022-10-17T13:37:56.689Z,73.62
2022-10-17T13:40:50.019Z,73.23
2022-10-17T13:43:36.669Z,73.45
2022-10-17T13:46:39.182Z,73.45
2022-10-17T13:49:33.966Z,73.43
2022-10-17T13:52:23.626Z,73.58
2022-10-17T13:55:17.602Z,73.50
2022-10-17T13:58:31.650Z,73.36
2022-10-17T14:01:18.592Z,72.95
2022-10-17T14:04:10.435Z,73.54
2022-10-17T14:06:58.108Z,73.25
2022-10-17T14:09:46.692Z,73.28
2022-10-17T14:12:33.660Z,73.16
2022-10-17T14:15:20.020Z,73.31
2022-10-17T14:18:08.425Z,72.98
2022-10-17T14:24:14.555Z,73.41
2022-10-17T14:27:00.637Z,73.12
2022-10-17T14:29:53.932Z,73.04
2022-10-17T14:32:43.088Z,73.14
2022-10-17T14:35:41.470Z,73.39
2022-10-17T14:38:29.817Z,73.21
2022-10-17T14:41:41.919Z,73.54
2022-10-17T14:44:32.062Z,73.31
2022-10-17T14:47:42.214Z,73.39
2022-10-17T14:50:29.384Z,72.78
2022-10-17T14:53:14.725Z,73.00
2022-10-17T14:56:24.963Z,72.83
2022-10-17T14:59:13.741Z,73.15
2022-10-17T15:02:01.343Z,72.77
2022-10-17T15:04:47.545Z,73.10
2022-10-17T15:07:33.371Z,73.15
2022-10-17T15:10:26.538Z,73.18
2022-10-17T15:13:27.612Z,73.35
2022-10-17T15:16:18.609Z,73.85
2022-10-17T15:19:04.566Z,73.86
2022-10-17T15:21:50.235Z,73.95
2022-10-17T15:24:35.905Z,74.27
2022-10-17T15:27:24.145Z,74.64
2022-10-17T15:30:32.422Z,74.46
2022-10-17T15:33:18.216Z,74.69
2022-10-17T15:36:04.403Z,74.97
2022-10-17T15:38:53.242Z,75.17
2022-10-17T15:41:39.235Z,75.05
2022-10-17T15:44:24.693Z,75.38
2022-10-17T15:47:20.266Z,75.61
2022-10-17T15:50:08.726Z,75.81
2022-10-17T15:52:55.057Z,75.93
2022-10-17T15:55:41.249Z,76.02
2022-10-17T15:58:34.346Z,76.41
2022-10-17T16:01:25.790Z,76.55
2022-10-17T16:04:14.927Z,76.67
2022-10-17T16:07:00.780Z,76.83
2022-10-17T16:09:47.185Z,76.77
2022-10-17T16:12:37.115Z,76.96
2022-10-17T16:15:28.001Z,77.38
2022-10-17T16:18:13.364Z,77.46
2022-10-17T16:20:59.456Z,77.33
2022-10-17T16:23:45.713Z,77.81
2022-10-17T16:26:31.684Z,78.28
2022-10-17T16:29:17.462Z,78.24
2022-10-17T16:32:03.206Z,78.30
2022-10-17T16:34:48.988Z,78.39
2022-10-17T16:37:35.800Z,78.52
2022-10-17T16:40:21.691Z,78.77
2022-10-17T16:43:09.681Z,78.80
2022-10-17T16:45:55.407Z,79.15
2022-10-17T16:48:42.184Z,79.04
2022-10-17T16:51:29.234Z,79.15
2022-10-17T16:54:14.924Z,79.57
2022-10-17T16:57:01.294Z,79.80
2022-10-17T16:59:47.272Z,80.18
2022-10-17T17:02:33.289Z,79.93
2022-10-17T17:05:19.300Z,80.46
2022-10-17T17:08:07.976Z,80.39
2022-10-17T17:10:58.750Z,80.81
2022-10-17T17:13:44.566Z,81.10
2022-10-17T17:16:31.754Z,81.22
2022-10-17T17:19:17.582Z,81.55
2022-10-17T17:22:03.673Z,81.55
2022-10-17T17:27:41.080Z,82.00
2022-10-17T17:30:26.507Z,82.23
2022-10-17T17:33:12.437Z,82.18
2022-10-17T17:36:00.230Z,82.83
2022-10-17T17:38:46.799Z,82.86
2022-10-17T17:41:33.124Z,82.87
2022-10-17T17:44:19.250Z,83.25
2022-10-17T17:47:05.758Z,83.60
2022-10-17T17:49:51.470Z,83.74
2022-10-17T17:52:37.134Z,83.62
2022-10-17T17:55:23.510Z,84.09
2022-10-17T17:58:09.442Z,84.35
2022-10-17T18:00:55.112Z,84.62
2022-10-17T18:03:41.146Z,85.00
2022-10-17T18:06:28.021Z,85.08
2022-10-17T18:09:14.026Z,85.51
2022-10-17T18:11:59.855Z,85.51
2022-10-17T18:14:45.631Z,86.07
2022-10-17T18:17:31.559Z,86.33
2022-10-17T18:20:17.099Z,86.36
2022-10-17T18:23:04.210Z,86.55
2022-10-17T18:26:00.735Z,87.07
2022-10-17T18:28:46.580Z,87.33
2022-10-17T18:31:35.880Z,87.37
2022-10-17T18:34:22.116Z,87.59
2022-10-17T18:37:07.738Z,87.91
2022-10-17T18:39:55.815Z,88.30
2022-10-17T18:42:44.397Z,88.34
2022-10-17T18:45:30.152Z,88.68
2022-10-17T18:48:15.703Z,89.07
2022-10-17T18:51:02.941Z,89.30
2022-10-17T18:53:50.433Z,89.41
2022-10-17T18:56:36.130Z,89.77
2022-10-17T18:59:22.514Z,89.92
2022-10-17T19:02:12.895Z,90.09
2022-10-17T19:04:58.587Z,90.43
2022-10-17T19:07:44.609Z,90.49
2022-10-17T19:10:32.616Z,90.58
2022-10-17T19:13:21.520Z,90.78
2022-10-17T19:16:08.792Z,91.06
2022-10-17T19:19:03.197Z,91.14
2022-10-17T19:21:49.521Z,91.64
2022-10-17T19:24:35.685Z,91.98
2022-10-17T19:27:21.513Z,91.99
2022-10-17T19:30:07.957Z,92.15
2022-10-17T19:32:53.728Z,92.53
2022-10-17T19:35:41.362Z,92.74
2022-10-17T19:38:27.527Z,92.81
2022-10-17T19:41:15.497Z,92.96
2022-10-17T19:44:01.431Z,93.39
2022-10-17T19:46:49.148Z,93.36
2022-10-17T19:49:35.172Z,93.47
2022-10-17T19:52:21.379Z,93.41
2022-10-17T19:55:07.442Z,93.92
2022-10-17T19:57:53.354Z,93.98
2022-10-17T20:00:38.931Z,94.37
2022-10-17T20:03:25.420Z,93.95
2022-10-17T20:06:11.526Z,94.31
2022-10-17T20:08:58.546Z,94.17
2022-10-17T20:11:44.605Z,94.32
2022-10-17T20:14:30.605Z,94.88
2022-10-17T20:17:16.433Z,94.72
2022-10-17T20:20:07.670Z,95.00
2022-10-17T20:22:54.569Z,94.73
2022-10-17T20:25:40.329Z,94.87
2022-10-17T20:28:27.477Z,95.27
2022-10-17T20:31:14.246Z,95.24
2022-10-17T20:34:00.538Z,95.15
2022-10-17T20:36:47.180Z,95.42
2022-10-17T20:39:32.921Z,95.50
2022-10-17T20:42:19.053Z,95.46
2022-10-17T20:45:06.046Z,95.41
2022-10-17T20:47:53.972Z,95.72
2022-10-17T20:50:39.723Z,95.71
2022-10-17T20:53:36.544Z,95.73
2022-10-17T20:56:28.460Z,96.21
2022-10-17T20:59:16.214Z,96.34
2022-10-17T21:02:02.787Z,96.32
2022-10-17T21:04:49.902Z,96.53
2022-10-17T21:07:35.817Z,96.66
2022-10-17T21:10:34.928Z,96.70
2022-10-17T21:13:21.367Z,96.71
2022-10-17T21:16:13.071Z,97.02
2022-10-17T21:18:59.084Z,97.18
2022-10-17T21:21:46.087Z,97.32
2022-10-17T21:24:31.568Z,97.34
2022-10-17T21:27:18.656Z,97.36
2022-10-17T21:30:05.071Z,97.52
2022-10-17T21:32:54.337Z,97.62
2022-10-17T21:35:40.514Z,97.64
2022-10-17T21:38:26.349Z,97.55
2022-10-17T21:41:14.198Z,97.89
2022-10-17T21:44:02.211Z,97.95
2022-10-17T21:46:48.392Z,98.34
2022-10-17T21:49:34.122Z,98.38
2022-10-17T21:52:19.567Z,98.27
2022-10-17T21:55:05.511Z,98.71
2022-10-17T21:57:51.441Z,98.69
2022-10-17T22:00:37.058Z,98.95
2022-10-17T22:03:22.809Z,98.74
2022-10-17T22:06:41.388Z,99.17
2022-10-17T22:09:23.581Z,99.28
2022-10-17T22:12:09.762Z,99.39
2022-10-17T22:14:55.755Z,99.38
2022-10-17T22:17:41.613Z,99.45
2022-10-17T22:20:27.117Z,99.46
2022-10-17T22:23:12.739Z,99.48
2022-10-17T22:25:59.192Z,99.71
2022-10-17T22:28:45.144Z,99.94
2022-10-17T22:31:31.346Z,100.00
2022-10-17T22:34:17.673Z,100.00
2022-10-17T22:37:03.562Z,99.98
2022-10-17T22:39:49.504Z,100.00
2022-10-17T22:42:35.570Z,100.00
2022-10-17T22:45:22.378Z,100.00
2022-10-17T22:48:08.508Z,100.00
2022-10-17T22:50:56.101Z,100.00
2022-10-17T22:53:41.768Z,100.00
2022-10-17T22:56:27.706Z,100.00
2022-10-17T22:59:13.192Z,100.00
2022-10-17T23:01:59.310Z,100.00
2022-10-17T23:04:45.233Z,100.00
2022-10-17T23:07:31.515Z,100.00
2022-10-17T23:10:17.447Z,100.00
2022-10-17T23:13:03.950Z,100.00
2022-10-17T23:15:54.593Z,100.00
2022-10-17T23:18:41.009Z,100.00
2022-10-17T23:21:26.413Z,100.00
2022-10-17T23:24:12.699Z,100.00
2022-10-17T23:26:58.818Z,100.00
2022-10-17T23:29:44.631Z,100.00
2022-10-17T23:32:31.313Z,100.00
2022-10-17T23:35:17.548Z,100.00
2022-10-17T23:38:03.252Z,100.00
2022-10-17T23:40:49.174Z,100.00
2022-10-17T23:43:34.904Z,100.00
2022-10-17T23:46:20.518Z,100.00
2022-10-17T23:49:07.158Z,100.00
2022-10-17T23:51:52.852Z,100.00
2022-10-17T23:54:38.458Z,100.00
2022-10-17T23:57:24.270Z,100.00
