createdAt,value
2018-12-13T00:00:55.132Z,1.10
2018-12-13T00:03:27.865Z,1.13
2018-12-13T00:06:00.608Z,1.12
2018-12-13T00:08:31.341Z,1.06
2018-12-13T00:11:01.991Z,1.14
2018-12-13T00:13:32.697Z,1.15
2018-12-13T00:16:03.440Z,1.08
2018-12-13T00:18:34.121Z,1.08
2018-12-13T00:21:04.901Z,1.06
2018-12-13T00:23:35.602Z,1.06
2018-12-13T00:26:06.402Z,1.10
2018-12-13T00:28:37.082Z,1.08
2018-12-13T00:31:07.811Z,1.11
2018-12-13T00:33:38.568Z,1.01
2018-12-13T00:36:09.363Z,1.02
2018-12-13T00:38:39.983Z,0.92
2018-12-13T00:41:12.434Z,0.97
2018-12-13T00:43:43.159Z,0.92
2018-12-13T00:46:13.813Z,0.94
2018-12-13T00:48:44.565Z,0.91
2018-12-13T00:51:15.132Z,0.87
2018-12-13T00:53:45.884Z,0.85
2018-12-13T00:56:16.563Z,0.89
2018-12-13T00:58:47.244Z,0.79
2018-12-13T01:01:17.885Z,0.77
2018-12-13T01:03:48.439Z,0.81
2018-12-13T01:06:19.101Z,0.75
2018-12-13T01:08:49.865Z,0.75
2018-12-13T01:11:20.626Z,0.71
2018-12-13T01:13:51.360Z,0.65
2018-12-13T01:16:25.217Z,0.63
2018-12-13T01:18:56.063Z,0.52
2018-12-13T01:21:27.953Z,0.57
2018-12-13T01:23:58.595Z,0.59
2018-12-13T01:26:29.339Z,0.59
2018-12-13T01:29:01.338Z,0.60
2018-12-13T01:31:32.060Z,0.55
2018-12-13T01:34:02.793Z,0.44
2018-12-13T01:36:33.521Z,0.43
2018-12-13T01:39:04.944Z,0.42
2018-12-13T01:41:37.140Z,0.39
2018-12-13T01:44:07.843Z,0.43
2018-12-13T01:46:39.569Z,0.43
2018-12-13T01:49:10.207Z,0.43
2018-12-13T01:51:40.880Z,0.42
2018-12-13T01:54:11.602Z,0.38
2018-12-13T01:56:42.319Z,0.38
2018-12-13T01:59:13.053Z,0.35
2018-12-13T02:01:43.854Z,0.33
2018-12-13T02:04:15.000Z,0.34
2018-12-13T02:06:45.730Z,0.34
2018-12-13T02:09:16.426Z,0.35
2018-12-13T02:11:47.094Z,0.32
2018-12-13T02:14:17.803Z,0.31
2018-12-13T02:16:49.061Z,0.28
2018-12-13T02:19:19.683Z,0.33
2018-12-13T02:21:51.365Z,0.26
2018-12-13T02:24:22.113Z,0.27
2018-12-13T02:26:52.932Z,0.26
2018-12-13T02:29:23.688Z,0.26
2018-12-13T02:31:54.342Z,0.32
2018-12-13T02:34:25.058Z,0.34
2018-12-13T02:36:55.829Z,0.32
2018-12-13T02:39:26.533Z,0.35
2018-12-13T02:41:57.573Z,0.32
2018-12-13T02:44:28.311Z,0.25
2018-12-13T02:46:58.944Z,0.30
2018-12-13T02:49:29.607Z,0.33
2018-12-13T02:52:00.672Z,0.37
2018-12-13T02:54:31.400Z,0.37
2018-12-13T02:57:02.009Z,0.36
2018-12-13T02:59:32.807Z,0.36
2018-12-13T03:02:03.834Z,0.39
2018-12-13T03:04:34.519Z,0.36
2018-12-13T03:07:05.312Z,0.34
2018-12-13T03:09:35.894Z,0.29
2018-12-13T03:12:06.608Z,0.31
2018-12-13T03:14:38.252Z,0.33
2018-12-13T03:17:09.255Z,0.38
2018-12-13T03:19:39.926Z,0.36
2018-12-13T03:22:10.744Z,0.33
2018-12-13T03:24:41.447Z,0.39
2018-12-13T03:27:12.157Z,0.43
2018-12-13T03:29:42.815Z,0.39
2018-12-13T03:32:13.527Z,0.38
2018-12-13T03:34:44.191Z,0.42
2018-12-13T03:37:20.861Z,0.37
2018-12-13T03:39:52.523Z,0.39
2018-12-13T03:42:28.434Z,0.39
2018-12-13T03:45:01.117Z,0.30
2018-12-13T03:47:34.535Z,0.33
2018-12-13T03:50:05.815Z,0.33
2018-12-13T03:52:36.557Z,0.40
2018-12-13T03:55:07.218Z,0.35
2018-12-13T03:57:37.941Z,0.31
2018-12-13T04:00:08.693Z,0.25
2018-12-13T04:02:41.026Z,0.22
2018-12-13T04:05:11.648Z,0.28
2018-12-13T04:07:42.312Z,0.24
2018-12-13T04:10:14.934Z,0.21
2018-12-13T04:12:45.566Z,0.26
2018-12-13T04:15:16.208Z,0.33
2018-12-13T04:17:46.814Z,0.34
2018-12-13T04:20:19.608Z,0.33
2018-12-13T04:22:52.339Z,0.30
2018-12-13T04:25:23.108Z,0.27
2018-12-13T04:27:54.673Z,0.28
2018-12-13T04:30:25.357Z,0.27
2018-12-13T04:32:56.150Z,0.21
2018-12-13T04:35:26.773Z,0.21
2018-12-13T04:37:57.432Z,0.10
2018-12-13T04:40:30.691Z,0.09
2018-12-13T04:43:01.473Z,0.05
2018-12-13T04:45:32.137Z,0.07
2018-12-13T04:48:03.800Z,0.12
2018-12-13T04:50:34.551Z,0.16
2018-12-13T04:53:05.176Z,0.11
2018-12-13T04:55:36.706Z,0.20
2018-12-13T04:58:07.480Z,0.14
2018-12-13T05:00:38.172Z,0.20
2018-12-13T05:03:08.819Z,0.19
2018-12-13T05:05:40.263Z,0.17
2018-12-13T05:08:10.920Z,0.18
2018-12-13T05:10:51.918Z,0.20
2018-12-13T05:13:23.171Z,0.15
2018-12-13T05:15:53.959Z,0.10
2018-12-13T05:18:24.608Z,0.13
2018-12-13T05:20:55.324Z,0.14
2018-12-13T05:23:26.704Z,0.09
2018-12-13T05:25:57.355Z,0.14
2018-12-13T05:28:28.806Z,0.14
2018-12-13T05:30:59.643Z,0.11
2018-12-13T05:33:30.376Z,0.13
2018-12-13T05:36:01.054Z,0.12
2018-12-13T05:38:31.729Z,0.14
2018-12-13T05:41:02.416Z,0.15
2018-12-13T05:43:33.835Z,0.17
2018-12-13T05:46:04.508Z,0.17
2018-12-13T05:48:35.797Z,0.19
2018-12-13T05:51:06.586Z,0.20
2018-12-13T05:53:37.216Z,0.11
2018-12-13T05:56:08.063Z,0.22
2018-12-13T05:58:38.748Z,0.26
2018-12-13T06:01:09.415Z,0.30
2018-12-13T06:03:43.760Z,0.31
2018-12-13T06:06:14.508Z,0.26
2018-12-13T06:08:45.239Z,0.32
2018-12-13T06:11:16.444Z,0.28
2018-12-13T06:13:47.096Z,0.24
2018-12-13T06:16:17.789Z,0.29
2018-12-13T06:18:48.414Z,0.38
2018-12-13T06:21:19.172Z,0.45
2018-12-13T06:23:51.169Z,0.52
2018-12-13T06:26:21.887Z,0.65
2018-12-13T06:28:53.388Z,0.69
2018-12-13T06:31:24.116Z,0.79
2018-12-13T06:33:54.859Z,0.88
2018-12-13T06:36:25.556Z,0.97
2018-12-13T06:38:56.231Z,1.06
2018-12-13T06:41:26.931Z,1.15
2018-12-13T06:43:58.682Z,1.26
2018-12-13T06:46:29.310Z,1.39
2018-12-13T06:49:00.013Z,1.45
2018-12-13T06:51:30.715Z,1.54
2018-12-13T06:54:01.345Z,1.69
2018-12-13T06:56:32.054Z,1.72
2018-12-13T06:59:02.761Z,1.48
2018-12-13T07:01:33.439Z,1.82
2018-12-13T07:04:05.750Z,1.84
2018-12-13T07:06:36.501Z,1.87
2018-12-13T07:09:08.085Z,1.87
2018-12-13T07:11:40.395Z,1.97
2018-12-13T07:14:11.087Z,2.01
2018-12-13T07:16:42.235Z,2.01
2018-12-13T07:19:13.097Z,2.09
2018-12-13T07:21:43.710Z,2.08
2018-12-13T07:24:14.499Z,2.01
2018-12-13T07:26:45.856Z,2.04
2018-12-13T07:29:16.566Z,2.03
2018-12-13T07:31:47.366Z,2.01
2018-12-13T07:34:18.015Z,2.01
2018-12-13T07:36:48.668Z,2.01
2018-12-13T07:39:19.285Z,2.03
2018-12-13T07:41:49.918Z,2.07
2018-12-13T07:44:20.940Z,2.11
2018-12-13T07:46:51.667Z,2.19
2018-12-13T07:49:22.438Z,2.21
2018-12-13T07:51:53.171Z,2.28
2018-12-13T07:54:23.860Z,2.31
2018-12-13T07:56:54.555Z,2.38
2018-12-13T07:59:25.403Z,2.46
2018-12-13T08:01:56.175Z,2.50
2018-12-13T08:04:27.029Z,2.54
2018-12-13T08:06:57.673Z,2.63
2018-12-13T08:09:28.374Z,2.71
2018-12-13T08:11:59.091Z,2.77
2018-12-13T08:14:29.857Z,2.88
2018-12-13T08:17:00.446Z,2.95
2018-12-13T08:19:33.202Z,3.10
2018-12-13T08:22:03.969Z,3.27
2018-12-13T08:24:34.891Z,3.42
2018-12-13T08:27:07.493Z,3.61
2018-12-13T08:29:38.146Z,3.71
2018-12-13T08:32:08.764Z,3.85
2018-12-13T08:34:39.408Z,3.92
2018-12-13T08:37:11.180Z,4.04
2018-12-13T08:39:41.835Z,4.11
2018-12-13T08:42:12.504Z,4.19
2018-12-13T08:44:43.334Z,4.23
2018-12-13T08:47:14.010Z,4.38
2018-12-13T08:49:44.752Z,4.43
2018-12-13T08:52:15.366Z,4.66
2018-12-13T08:54:46.082Z,4.85
2018-12-13T08:57:16.754Z,4.98
2018-12-13T08:59:47.431Z,4.86
2018-12-13T09:02:18.136Z,4.89
2018-12-13T09:04:49.286Z,4.93
2018-12-13T09:07:20.171Z,5.13
2018-12-13T09:09:50.731Z,5.25
2018-12-13T09:12:22.439Z,5.65
2018-12-13T09:14:53.127Z,5.69
2018-12-13T09:17:23.748Z,5.74
2018-12-13T09:19:54.322Z,5.91
2018-12-13T09:22:25.080Z,5.95
2018-12-13T09:24:56.747Z,6.15
2018-12-13T09:27:27.424Z,6.22
2018-12-13T09:29:59.916Z,6.18
2018-12-13T09:32:30.601Z,6.31
2018-12-13T09:35:01.246Z,6.55
2018-12-13T09:37:31.919Z,6.57
2018-12-13T09:40:02.508Z,6.58
2018-12-13T09:42:33.223Z,6.52
2018-12-13T09:45:04.238Z,6.54
2018-12-13T09:47:35.428Z,6.69
2018-12-13T09:50:06.785Z,6.74
2018-12-13T09:52:37.468Z,6.80
2018-12-13T09:55:08.087Z,6.74
2018-12-13T09:57:38.759Z,6.76
2018-12-13T10:00:11.003Z,6.94
2018-12-13T10:02:41.676Z,6.93
2018-12-13T10:05:12.603Z,7.13
2018-12-13T10:07:43.378Z,7.15
2018-12-13T10:10:14.119Z,7.22
2018-12-13T10:12:45.282Z,7.26
2018-12-13T10:15:16.004Z,7.40
2018-12-13T10:17:46.741Z,7.42
2018-12-13T10:20:17.496Z,7.39
2018-12-13T10:22:48.134Z,7.42
2018-12-13T10:25:18.979Z,7.44
2018-12-13T10:27:49.748Z,7.48
2018-12-13T10:30:20.509Z,7.39
2018-12-13T10:32:55.045Z,7.49
2018-12-13T10:35:25.723Z,7.65
2018-12-13T10:37:56.376Z,7.76
2018-12-13T10:40:26.963Z,8.05
2018-12-13T10:42:57.528Z,8.06
2018-12-13T10:45:28.209Z,7.80
2018-12-13T10:47:58.839Z,8.09
2018-12-13T10:50:29.353Z,7.95
2018-12-13T10:52:59.984Z,7.64
2018-12-13T10:58:16.312Z,7.44
2018-12-13T11:00:51.614Z,7.35
2018-12-13T11:03:28.975Z,7.39
2018-12-13T11:06:00.500Z,7.13
2018-12-13T11:08:31.123Z,7.00
2018-12-13T11:11:01.847Z,6.94
2018-12-13T11:13:32.538Z,6.77
2018-12-13T11:16:03.225Z,6.60
2018-12-13T11:18:33.912Z,6.39
2018-12-13T11:21:05.607Z,6.31
2018-12-13T11:23:36.252Z,6.11
2018-12-13T11:26:06.970Z,5.98
2018-12-13T11:29:47.959Z,5.75
2018-12-13T11:32:24.246Z,5.49
2018-12-13T11:34:54.915Z,5.25
2018-12-13T11:37:26.353Z,5.16
2018-12-13T11:39:57.920Z,5.13
2018-12-13T11:42:28.704Z,5.01
2018-12-13T11:45:03.178Z,5.00
2018-12-13T11:47:34.524Z,4.90
2018-12-13T11:50:06.587Z,4.84
2018-12-13T11:52:37.368Z,4.81
2018-12-13T11:55:17.363Z,4.83
2018-12-13T11:57:48.141Z,4.82
2018-12-13T12:00:20.167Z,4.71
2018-12-13T12:02:50.804Z,4.76
2018-12-13T12:05:21.801Z,4.80
2018-12-13T12:07:54.424Z,4.76
2018-12-13T12:10:26.295Z,4.90
2018-12-13T12:12:57.208Z,4.95
2018-12-13T12:15:27.888Z,5.04
2018-12-13T12:17:59.116Z,5.11
2018-12-13T12:20:30.397Z,5.07
2018-12-13T12:23:03.547Z,5.03
2018-12-13T12:25:39.745Z,4.98
2018-12-13T12:28:11.377Z,4.92
2018-12-13T12:30:42.030Z,4.90
2018-12-13T12:33:18.747Z,4.89
2018-12-13T12:35:49.454Z,4.94
2018-12-13T12:38:21.042Z,4.95
2018-12-13T12:40:51.763Z,4.96
2018-12-13T12:43:22.458Z,4.90
2018-12-13T12:45:53.158Z,4.86
2018-12-13T12:48:25.067Z,4.81
2018-12-13T12:50:55.667Z,4.73
2018-12-13T12:53:26.345Z,4.71
2018-12-13T12:55:56.961Z,4.73
2018-12-13T12:58:28.124Z,4.64
2018-12-13T13:00:58.832Z,4.59
2018-12-13T13:03:29.454Z,4.57
2018-12-13T13:06:00.187Z,4.57
2018-12-13T13:08:30.870Z,4.54
2018-12-13T13:11:01.513Z,4.50
2018-12-13T13:13:32.152Z,4.46
2018-12-13T13:16:02.879Z,4.42
2018-12-13T13:18:39.023Z,4.44
2018-12-13T13:21:06.726Z,4.45
2018-12-13T13:23:39.205Z,4.31
2018-12-13T13:26:09.960Z,4.33
2018-12-13T13:28:40.622Z,4.39
2018-12-13T13:31:12.884Z,4.28
2018-12-13T13:33:43.595Z,4.32
2018-12-13T13:36:14.275Z,4.32
2018-12-13T13:38:45.277Z,4.33
2018-12-13T13:41:15.926Z,4.29
2018-12-13T13:43:46.642Z,4.24
2018-12-13T13:46:17.308Z,4.24
2018-12-13T13:48:48.005Z,4.15
2018-12-13T13:51:18.701Z,4.12
2018-12-13T13:53:49.342Z,4.03
2018-12-13T13:56:20.003Z,4.07
2018-12-13T13:58:51.271Z,4.00
2018-12-13T14:04:13.859Z,3.91
2018-12-13T14:06:46.374Z,3.85
2018-12-13T14:09:17.170Z,3.79
2018-12-13T14:11:47.741Z,3.73
2018-12-13T14:14:18.382Z,3.70
2018-12-13T14:16:48.966Z,3.60
2018-12-13T14:19:20.654Z,3.56
2018-12-13T14:21:51.423Z,3.53
2018-12-13T14:24:22.074Z,3.45
2018-12-13T14:26:52.752Z,3.40
2018-12-13T14:29:23.430Z,3.47
2018-12-13T14:31:54.096Z,3.41
2018-12-13T14:34:25.766Z,3.36
2018-12-13T14:36:56.447Z,3.31
2018-12-13T14:39:27.124Z,3.28
2018-12-13T14:41:59.977Z,3.27
2018-12-13T14:44:34.143Z,3.23
2018-12-13T14:47:04.735Z,3.22
2018-12-13T14:49:35.418Z,3.19
2018-12-13T14:52:06.023Z,3.19
2018-12-13T14:54:36.593Z,3.10
2018-12-13T14:57:07.627Z,3.04
2018-12-13T14:59:38.271Z,2.99
2018-12-13T15:02:09.263Z,3.01
2018-12-13T15:04:39.970Z,2.93
2018-12-13T15:07:10.633Z,2.80
2018-12-13T15:09:41.274Z,2.84
2018-12-13T15:12:11.917Z,2.90
2018-12-13T15:14:42.630Z,2.74
2018-12-13T15:17:13.283Z,2.80
2018-12-13T15:19:43.903Z,2.71
2018-12-13T15:22:14.911Z,2.74
2018-12-13T15:24:45.684Z,2.67
2018-12-13T15:27:16.300Z,2.59
2018-12-13T15:29:46.949Z,2.52
2018-12-13T15:32:17.635Z,2.48
2018-12-13T15:34:48.564Z,2.49
2018-12-13T15:37:19.439Z,2.46
2018-12-13T15:39:50.055Z,2.47
2018-12-13T15:42:21.841Z,2.46
2018-12-13T15:44:52.499Z,2.42
2018-12-13T15:47:23.865Z,2.45
2018-12-13T15:49:54.684Z,2.46
2018-12-13T15:52:25.366Z,2.42
2018-12-13T15:54:56.035Z,2.44
2018-12-13T15:57:26.734Z,2.48
2018-12-13T15:59:57.319Z,2.54
2018-12-13T16:02:31.753Z,2.52
2018-12-13T16:05:02.440Z,2.60
2018-12-13T16:07:33.236Z,2.64
2018-12-13T16:10:04.273Z,2.63
2018-12-13T16:12:35.196Z,2.59
2018-12-13T16:15:08.682Z,2.55
2018-12-13T16:17:39.446Z,2.53
2018-12-13T16:20:10.296Z,2.48
2018-12-13T16:22:41.075Z,2.50
2018-12-13T16:25:11.797Z,2.45
2018-12-13T16:27:42.564Z,2.47
2018-12-13T16:30:14.389Z,2.42
2018-12-13T16:32:45.388Z,2.39
2018-12-13T16:35:16.005Z,2.40
2018-12-13T16:37:46.625Z,2.44
2018-12-13T16:40:17.371Z,2.38
2018-12-13T16:42:48.125Z,2.34
2018-12-13T16:45:18.928Z,2.37
2018-12-13T16:47:49.997Z,2.38
2018-12-13T16:50:23.148Z,2.29
2018-12-13T16:52:54.901Z,2.29
2018-12-13T16:55:25.525Z,2.30
2018-12-13T16:57:56.186Z,2.24
2018-12-13T17:00:27.008Z,2.26
2018-12-13T17:02:57.717Z,2.20
2018-12-13T17:05:28.331Z,2.17
2018-12-13T17:07:59.230Z,2.18
2018-12-13T17:10:30.872Z,2.20
2018-12-13T17:13:01.499Z,2.18
2018-12-13T17:15:32.088Z,2.15
2018-12-13T17:18:02.831Z,2.15
2018-12-13T17:20:34.271Z,2.11
2018-12-13T17:23:05.162Z,2.13
2018-12-13T17:25:35.808Z,2.13
2018-12-13T17:28:06.559Z,2.13
2018-12-13T17:30:37.116Z,2.15
2018-12-13T17:33:07.781Z,2.10
2018-12-13T17:35:38.417Z,2.04
2018-12-13T17:38:09.246Z,1.94
2018-12-13T17:40:39.879Z,1.94
2018-12-13T17:43:10.715Z,1.92
2018-12-13T17:45:41.459Z,1.91
2018-12-13T17:48:12.139Z,1.82
2018-12-13T17:50:42.778Z,1.82
2018-12-13T17:53:13.518Z,1.83
2018-12-13T17:55:44.156Z,1.81
2018-12-13T17:58:14.826Z,1.85
2018-12-13T18:00:45.501Z,1.85
2018-12-13T18:03:16.309Z,1.89
2018-12-13T18:05:46.990Z,1.89
2018-12-13T18:08:18.153Z,1.89
2018-12-13T18:10:48.853Z,1.89
2018-12-13T18:13:19.532Z,1.85
2018-12-13T18:15:50.285Z,1.85
2018-12-13T18:18:21.218Z,1.81
2018-12-13T18:20:53.749Z,1.81
2018-12-13T18:23:24.574Z,1.78
2018-12-13T18:25:55.202Z,1.74
2018-12-13T18:28:26.253Z,1.77
2018-12-13T18:30:56.902Z,1.71
2018-12-13T18:33:27.545Z,1.71
2018-12-13T18:35:58.858Z,1.68
2018-12-13T18:38:29.792Z,1.70
2018-12-13T18:41:00.473Z,1.57
2018-12-13T18:43:31.192Z,1.60
2018-12-13T18:46:02.263Z,1.59
2018-12-13T18:48:32.906Z,1.55
2018-12-13T18:51:03.875Z,1.54
2018-12-13T18:53:34.586Z,1.54
2018-12-13T18:56:06.611Z,1.57
2018-12-13T18:58:37.352Z,1.54
2018-12-13T19:01:08.703Z,1.49
2018-12-13T19:03:40.035Z,1.51
2018-12-13T19:06:10.946Z,1.54
2018-12-13T19:08:41.582Z,1.50
2018-12-13T19:11:13.133Z,1.53
2018-12-13T19:13:43.925Z,1.56
2018-12-13T19:16:14.706Z,1.55
2018-12-13T19:18:46.716Z,1.55
2018-12-13T19:21:17.941Z,1.62
2018-12-13T19:23:50.123Z,1.58
2018-12-13T19:26:21.693Z,1.61
2018-12-13T19:28:53.538Z,1.64
2018-12-13T19:31:30.081Z,1.67
2018-12-13T19:34:00.817Z,1.64
2018-12-13T19:36:32.057Z,1.61
2018-12-13T19:39:06.031Z,1.60
2018-12-13T19:41:38.226Z,1.60
2018-12-13T19:44:10.089Z,1.59
2018-12-13T19:46:40.743Z,1.55
2018-12-13T19:49:11.428Z,1.56
2018-12-13T19:51:42.206Z,1.59
2018-12-13T19:54:13.015Z,1.55
2018-12-13T19:56:43.692Z,1.53
2018-12-13T19:59:14.462Z,1.52
2018-12-13T20:01:45.721Z,1.50
2018-12-13T20:04:16.430Z,1.52
2018-12-13T20:06:48.977Z,1.49
2018-12-13T20:09:19.602Z,1.50
2018-12-13T20:11:51.955Z,1.50
2018-12-13T20:14:23.554Z,1.46
2018-12-13T20:16:54.340Z,1.46
2018-12-13T20:19:24.900Z,1.41
2018-12-13T20:21:56.923Z,1.38
2018-12-13T20:24:27.725Z,1.38
2018-12-13T20:26:58.444Z,1.37
2018-12-13T20:29:29.422Z,1.39
2018-12-13T20:32:00.149Z,1.42
2018-12-13T20:34:30.879Z,1.42
2018-12-13T20:37:02.427Z,1.44
2018-12-13T20:39:34.997Z,1.47
2018-12-13T20:42:05.676Z,1.48
2018-12-13T20:44:37.697Z,1.43
2018-12-13T20:47:08.800Z,1.44
2018-12-13T20:49:39.437Z,1.42
2018-12-13T20:52:10.233Z,1.40
2018-12-13T20:54:40.885Z,1.39
2018-12-13T20:57:11.509Z,1.40
2018-12-13T20:59:42.149Z,1.34
2018-12-13T21:02:12.820Z,1.38
2018-12-13T21:04:43.927Z,1.35
2018-12-13T21:07:19.559Z,1.33
2018-12-13T21:09:50.310Z,1.35
2018-12-13T21:12:21.060Z,1.33
2018-12-13T21:14:51.716Z,1.37
2018-12-13T21:17:22.365Z,1.34
2018-12-13T21:19:53.103Z,1.30
2018-12-13T21:22:24.619Z,1.28
2018-12-13T21:24:55.410Z,1.28
2018-12-13T21:27:26.210Z,1.30
2018-12-13T21:29:56.990Z,1.29
2018-12-13T21:32:27.825Z,1.28
2018-12-13T21:34:58.537Z,1.26
2018-12-13T21:37:29.162Z,1.28
2018-12-13T21:39:59.805Z,1.28
2018-12-13T21:42:30.699Z,1.30
2018-12-13T21:45:01.449Z,1.29
2018-12-13T21:47:37.079Z,1.23
2018-12-13T21:50:09.138Z,1.26
2018-12-13T21:52:40.985Z,1.29
2018-12-13T21:55:11.668Z,1.28
2018-12-13T21:57:42.831Z,1.26
2018-12-13T22:00:14.964Z,1.21
2018-12-13T22:02:45.605Z,1.22
2018-12-13T22:05:16.513Z,1.17
2018-12-13T22:07:47.207Z,1.19
2018-12-13T22:10:17.846Z,1.19
2018-12-13T22:12:48.588Z,1.14
2018-12-13T22:15:19.255Z,1.08
2018-12-13T22:17:49.989Z,1.07
2018-12-13T22:20:21.092Z,1.07
2018-12-13T22:22:52.782Z,1.12
2018-12-13T22:25:25.835Z,1.13
2018-12-13T22:27:56.586Z,1.09
2018-12-13T22:30:27.296Z,1.11
2018-12-13T22:32:58.031Z,1.06
2018-12-13T22:35:29.788Z,1.05
2018-12-13T22:38:00.463Z,1.05
2018-12-13T22:40:31.265Z,1.09
2018-12-13T22:43:01.937Z,1.09
2018-12-13T22:45:32.843Z,1.05
2018-12-13T22:48:04.625Z,1.07
2018-12-13T22:50:35.442Z,1.10
2018-12-13T22:53:06.142Z,1.12
2018-12-13T22:55:37.007Z,1.15
2018-12-13T22:58:08.009Z,1.11
2018-12-13T23:00:38.790Z,1.06
2018-12-13T23:03:11.545Z,1.09
2018-12-13T23:05:42.349Z,1.08
2018-12-13T23:08:13.030Z,1.10
2018-12-13T23:10:43.945Z,1.10
2018-12-13T23:13:14.860Z,1.11
2018-12-13T23:15:45.623Z,1.15
2018-12-13T23:18:16.270Z,1.24
2018-12-13T23:20:47.956Z,1.23
2018-12-13T23:23:18.628Z,1.26
2018-12-13T23:25:49.640Z,1.25
2018-12-13T23:28:20.353Z,1.25
2018-12-13T23:30:51.053Z,1.28
2018-12-13T23:33:21.725Z,1.25
2018-12-13T23:35:52.581Z,1.29
2018-12-13T23:38:23.403Z,1.25
2018-12-13T23:40:54.121Z,1.25
2018-12-13T23:43:24.841Z,1.26
2018-12-13T23:45:55.703Z,1.29
2018-12-13T23:48:26.382Z,1.22
2018-12-13T23:50:57.370Z,1.19
2018-12-13T23:53:28.545Z,1.15
2018-12-13T23:56:00.366Z,1.19
2018-12-13T23:58:31.263Z,1.05
