createdAt,value
2018-06-02T00:01:16.424Z,56.50
2018-06-02T00:03:43.945Z,60.33
2018-06-02T00:06:11.494Z,62.53
2018-06-02T00:08:39.124Z,63.53
2018-06-02T00:11:06.737Z,61.47
2018-06-02T00:13:34.304Z,63.40
2018-06-02T00:16:01.814Z,59.83
2018-06-02T00:18:29.413Z,57.20
2018-06-02T00:20:56.980Z,62.07
2018-06-02T00:23:25.273Z,53.60
2018-06-02T00:25:52.783Z,52.43
2018-06-02T00:28:20.321Z,49.23
2018-06-02T00:30:47.835Z,48.20
2018-06-02T00:33:15.366Z,45.10
2018-06-02T00:35:42.875Z,40.93
2018-06-02T00:38:10.417Z,41.10
2018-06-02T00:40:37.947Z,40.13
2018-06-02T00:43:05.490Z,40.20
2018-06-02T00:45:32.997Z,38.10
2018-06-02T00:48:01.303Z,37.43
2018-06-02T00:50:29.571Z,35.63
2018-06-02T00:52:57.172Z,35.83
2018-06-02T00:55:24.736Z,35.17
2018-06-02T00:57:53.030Z,34.93
2018-06-02T01:00:21.320Z,35.33
2018-06-02T01:02:48.852Z,35.80
2018-06-02T01:05:16.384Z,34.13
2018-06-02T01:07:43.948Z,34.13
2018-06-02T01:10:11.492Z,35.70
2018-06-02T01:12:39.784Z,36.37
2018-06-02T01:15:08.052Z,37.17
2018-06-02T01:17:35.788Z,40.40
2018-06-02T01:20:03.333Z,39.70
2018-06-02T01:22:30.862Z,38.50
2018-06-02T01:24:58.381Z,36.23
2018-06-02T01:27:25.901Z,39.20
2018-06-02T01:29:53.413Z,37.70
2018-06-02T01:32:20.948Z,37.80
2018-06-02T01:34:48.448Z,39.63
2018-06-02T01:37:16.721Z,38.33
2018-06-02T01:39:44.252Z,36.70
2018-06-02T01:42:11.757Z,44.20
2018-06-02T01:44:39.370Z,40.60
2018-06-02T01:47:06.881Z,38.87
2018-06-02T01:49:34.411Z,43.00
2018-06-02T01:52:01.932Z,41.73
2018-06-02T01:54:29.464Z,39.03
2018-06-02T01:56:56.964Z,39.40
2018-06-02T01:59:24.489Z,41.40
2018-06-02T02:01:52.006Z,39.63
2018-06-02T02:04:19.528Z,41.43
2018-06-02T02:06:47.807Z,42.67
2018-06-02T02:09:16.111Z,42.30
2018-06-02T02:11:43.676Z,43.70
2018-06-02T02:14:11.969Z,45.60
2018-06-02T02:16:40.250Z,45.50
2018-06-02T02:19:08.546Z,46.63
2018-06-02T02:21:36.828Z,46.60
2018-06-02T02:24:05.228Z,44.80
2018-06-02T02:26:33.527Z,49.70
2018-06-02T02:29:01.057Z,48.00
2018-06-02T02:31:28.570Z,48.17
2018-06-02T02:33:56.108Z,45.17
2018-06-02T02:36:23.707Z,49.50
2018-06-02T02:38:51.280Z,49.90
2018-06-02T02:41:18.798Z,50.47
2018-06-02T02:43:46.534Z,52.10
2018-06-02T02:46:14.051Z,53.47
2018-06-02T02:48:41.585Z,49.90
2018-06-02T02:51:09.098Z,53.93
2018-06-02T02:53:36.655Z,54.40
2018-06-02T02:56:04.166Z,49.87
2018-06-02T02:58:31.748Z,53.40
2018-06-02T03:01:00.044Z,54.90
2018-06-02T03:03:27.604Z,55.23
2018-06-02T03:05:56.017Z,54.67
2018-06-02T03:08:23.524Z,54.77
2018-06-02T03:10:51.049Z,55.53
2018-06-02T03:13:18.561Z,58.13
2018-06-02T03:15:46.083Z,52.10
2018-06-02T03:18:14.376Z,53.70
2018-06-02T03:20:42.763Z,55.43
2018-06-02T03:23:11.060Z,60.37
2018-06-02T03:25:39.343Z,56.17
2018-06-02T03:28:07.632Z,54.80
2018-06-02T03:30:35.920Z,58.37
2018-06-02T03:33:04.186Z,59.97
2018-06-02T03:35:31.715Z,60.07
2018-06-02T03:37:59.217Z,56.03
2018-06-02T03:40:26.823Z,58.00
2018-06-02T03:42:55.116Z,60.50
2018-06-02T03:45:23.507Z,57.70
2018-06-02T03:47:51.833Z,61.73
2018-06-02T03:50:19.356Z,60.87
2018-06-02T03:52:47.633Z,59.70
2018-06-02T03:55:15.244Z,59.87
2018-06-02T03:57:42.784Z,60.20
2018-06-02T04:00:10.307Z,60.53
2018-06-02T04:02:37.804Z,59.27
2018-06-02T04:05:05.327Z,59.43
2018-06-02T04:07:32.839Z,60.33
2018-06-02T04:10:00.369Z,59.83
2018-06-02T04:12:27.879Z,58.60
2018-06-02T04:14:55.396Z,60.67
2018-06-02T04:17:23.682Z,63.20
2018-06-02T04:19:52.084Z,61.77
2018-06-02T04:22:20.363Z,63.70
2018-06-02T04:24:48.651Z,62.30
2018-06-02T04:27:16.946Z,60.47
2018-06-02T04:29:45.352Z,63.30
2018-06-02T04:32:12.864Z,62.10
2018-06-02T04:34:40.396Z,64.37
2018-06-02T04:37:07.897Z,64.80
2018-06-02T04:39:35.421Z,63.90
2018-06-02T04:42:03.704Z,65.47
2018-06-02T04:44:32.013Z,64.07
2018-06-02T04:46:59.572Z,64.37
2018-06-02T04:49:27.873Z,65.00
2018-06-02T04:51:55.448Z,66.20
2018-06-02T04:54:23.013Z,71.37
2018-06-02T04:56:51.326Z,67.27
2018-06-02T04:59:18.843Z,74.93
2018-06-02T05:01:46.365Z,70.83
2018-06-02T05:04:13.918Z,70.00
2018-06-02T05:06:42.203Z,76.20
2018-06-02T05:09:10.476Z,75.37
2018-06-02T05:11:37.998Z,69.93
2018-06-02T05:14:05.560Z,70.63
2018-06-02T05:16:33.167Z,70.50
2018-06-02T05:19:00.674Z,72.03
2018-06-02T05:21:28.964Z,69.87
2018-06-02T05:23:57.268Z,74.00
2018-06-02T05:26:24.839Z,72.70
2018-06-02T05:28:52.342Z,70.33
2018-06-02T05:31:19.871Z,71.70
2018-06-02T05:33:48.139Z,68.37
2018-06-02T05:36:15.656Z,70.70
2018-06-02T05:38:43.155Z,64.07
2018-06-02T05:41:10.682Z,68.77
2018-06-02T05:43:38.248Z,62.03
2018-06-02T05:46:06.536Z,66.60
2018-06-02T05:48:34.067Z,64.63
2018-06-02T05:51:01.583Z,64.30
2018-06-02T05:53:29.871Z,65.70
2018-06-02T05:55:57.420Z,59.57
2018-06-02T05:58:24.935Z,49.17
2018-06-02T06:00:52.452Z,43.77
2018-06-02T06:03:19.963Z,43.20
2018-06-02T06:05:47.489Z,39.70
2018-06-02T06:08:15.047Z,37.97
2018-06-02T06:10:42.552Z,38.20
2018-06-02T06:13:10.844Z,38.73
2018-06-02T06:15:39.152Z,37.30
2018-06-02T06:18:06.671Z,36.50
2018-06-02T06:20:34.168Z,37.97
2018-06-02T06:23:01.754Z,35.73
2018-06-02T06:25:30.021Z,36.67
2018-06-02T06:27:57.616Z,32.20
2018-06-02T06:30:25.906Z,28.30
2018-06-02T06:32:54.246Z,26.50
2018-06-02T06:35:21.782Z,27.57
2018-06-02T06:37:49.340Z,25.07
2018-06-02T06:40:17.630Z,24.33
2018-06-02T06:42:46.141Z,23.37
2018-06-02T06:45:13.696Z,21.80
2018-06-02T06:47:41.990Z,22.23
2018-06-02T06:50:10.256Z,21.00
2018-06-02T06:52:37.945Z,22.33
2018-06-02T06:55:06.240Z,20.03
2018-06-02T06:57:34.535Z,19.57
2018-06-02T07:00:02.108Z,19.90
2018-06-02T07:02:29.631Z,20.00
2018-06-02T07:04:57.131Z,19.73
2018-06-02T07:07:25.480Z,18.63
2018-06-02T07:09:52.986Z,17.83
2018-06-02T07:12:21.294Z,18.13
2018-06-02T07:14:49.584Z,16.23
2018-06-02T07:17:17.879Z,16.17
2018-06-02T07:19:45.449Z,15.37
2018-06-02T07:22:13.742Z,19.07
2018-06-02T07:24:41.252Z,18.23
2018-06-02T07:27:08.777Z,16.97
2018-06-02T07:29:37.044Z,16.40
2018-06-02T07:32:04.584Z,16.57
2018-06-02T07:34:32.087Z,18.70
2018-06-02T07:36:59.611Z,16.43
2018-06-02T07:39:27.144Z,17.10
2018-06-02T07:41:55.436Z,17.40
2018-06-02T07:44:23.755Z,15.43
2018-06-02T07:46:51.280Z,13.47
2018-06-02T07:49:19.599Z,14.73
2018-06-02T07:51:47.113Z,13.80
2018-06-02T07:54:14.662Z,14.33
2018-06-02T07:56:42.166Z,13.50
2018-06-02T07:59:09.688Z,14.77
2018-06-02T08:01:37.188Z,14.07
2018-06-02T08:04:04.727Z,12.97
2018-06-02T08:06:32.324Z,13.00
2018-06-02T08:09:00.043Z,12.57
2018-06-02T08:11:27.627Z,12.50
2018-06-02T08:13:55.909Z,13.63
2018-06-02T08:16:23.528Z,13.40
2018-06-02T08:18:51.045Z,13.50
2018-06-02T08:21:18.756Z,14.30
2018-06-02T08:23:46.277Z,15.97
2018-06-02T08:26:13.779Z,15.43
2018-06-02T08:28:42.077Z,15.33
2018-06-02T08:31:10.340Z,18.37
2018-06-02T08:33:37.979Z,18.30
2018-06-02T08:36:05.512Z,17.67
2018-06-02T08:38:33.796Z,16.20
2018-06-02T08:41:02.060Z,16.23
2018-06-02T08:43:29.590Z,17.13
2018-06-02T08:45:57.124Z,14.90
2018-06-02T08:48:24.680Z,15.53
2018-06-02T08:50:52.292Z,14.37
2018-06-02T08:53:19.848Z,14.03
2018-06-02T08:55:48.144Z,12.37
2018-06-02T08:58:16.532Z,11.70
2018-06-02T09:00:44.847Z,10.67
2018-06-02T09:03:12.368Z,10.17
2018-06-02T09:05:39.919Z,11.30
2018-06-02T09:08:07.556Z,10.17
2018-06-02T09:10:35.066Z,10.83
2018-06-02T09:13:02.675Z,11.20
2018-06-02T09:15:31.041Z,10.93
2018-06-02T09:17:58.843Z,12.27
2018-06-02T09:20:27.116Z,11.00
2018-06-02T09:22:54.692Z,9.77
2018-06-02T09:25:22.284Z,10.13
2018-06-02T09:27:50.760Z,10.60
2018-06-02T09:30:18.328Z,10.33
2018-06-02T09:32:45.910Z,8.83
2018-06-02T09:35:14.257Z,7.37
2018-06-02T09:37:41.886Z,7.67
2018-06-02T09:40:10.267Z,8.57
2018-06-02T09:42:38.528Z,8.20
2018-06-02T09:45:06.063Z,8.70
2018-06-02T09:47:33.739Z,7.97
2018-06-02T09:50:01.276Z,8.40
2018-06-02T09:52:29.540Z,9.43
2018-06-02T09:54:57.089Z,9.10
2018-06-02T09:57:24.584Z,8.07
2018-06-02T09:59:52.123Z,7.57
2018-06-02T10:02:19.648Z,7.13
2018-06-02T10:04:47.951Z,10.03
2018-06-02T10:07:15.468Z,9.90
2018-06-02T10:09:43.089Z,8.43
2018-06-02T10:12:11.371Z,7.67
2018-06-02T10:14:39.715Z,8.40
2018-06-02T10:17:07.211Z,8.83
2018-06-02T10:19:34.737Z,8.20
2018-06-02T10:22:02.250Z,8.10
2018-06-02T10:24:29.771Z,7.87
2018-06-02T10:26:57.329Z,7.37
2018-06-02T10:29:25.616Z,8.70
2018-06-02T10:31:53.972Z,8.50
2018-06-02T10:34:21.488Z,8.60
2018-06-02T10:36:49.010Z,7.47
2018-06-02T10:39:16.636Z,8.00
2018-06-02T10:41:44.132Z,6.53
2018-06-02T10:44:11.668Z,6.83
2018-06-02T10:46:40.072Z,6.40
2018-06-02T10:49:07.629Z,7.43
2018-06-02T10:51:35.896Z,7.00
2018-06-02T10:54:03.500Z,6.70
2018-06-02T10:56:31.073Z,7.13
2018-06-02T10:58:58.571Z,6.57
2018-06-02T11:01:26.104Z,6.73
2018-06-02T11:03:54.406Z,6.83
2018-06-02T11:06:21.966Z,5.27
2018-06-02T11:08:50.252Z,5.10
2018-06-02T11:11:18.528Z,5.33
2018-06-02T11:13:46.057Z,5.50
2018-06-02T11:16:13.584Z,5.10
2018-06-02T11:18:41.865Z,5.33
2018-06-02T11:21:10.184Z,6.67
2018-06-02T11:23:37.688Z,6.40
2018-06-02T11:26:05.299Z,5.80
2018-06-02T11:28:33.556Z,5.37
2018-06-02T11:31:01.067Z,5.80
2018-06-02T11:33:29.551Z,5.20
2018-06-02T11:35:57.891Z,4.70
2018-06-02T11:38:25.420Z,3.70
2018-06-02T11:40:53.709Z,4.10
2018-06-02T11:43:22.430Z,2.80
2018-06-02T11:45:49.993Z,3.23
2018-06-02T11:48:17.493Z,4.50
2018-06-02T11:50:45.003Z,4.30
2018-06-02T11:53:12.520Z,4.73
2018-06-02T11:55:40.072Z,4.50
2018-06-02T11:58:08.370Z,4.47
2018-06-02T12:00:35.885Z,5.20
2018-06-02T12:03:03.488Z,5.30
2018-06-02T12:05:30.997Z,5.23
2018-06-02T12:07:58.489Z,5.00
2018-06-02T12:10:25.996Z,4.40
2018-06-02T12:12:53.543Z,4.83
2018-06-02T12:15:21.071Z,4.53
2018-06-02T12:17:48.664Z,3.90
2018-06-02T12:20:16.179Z,3.93
2018-06-02T12:22:43.676Z,4.00
2018-06-02T12:25:12.043Z,3.33
2018-06-02T12:27:39.565Z,3.60
2018-06-02T12:30:07.083Z,3.80
2018-06-02T12:32:34.631Z,3.57
2018-06-02T12:35:02.162Z,3.50
2018-06-02T12:37:29.715Z,3.57
2018-06-02T12:39:58.877Z,3.50
2018-06-02T12:42:26.418Z,3.40
2018-06-02T12:44:53.915Z,3.83
2018-06-02T12:47:21.566Z,3.70
2018-06-02T12:49:49.076Z,4.40
2018-06-02T12:52:16.615Z,4.07
2018-06-02T12:54:44.152Z,4.37
2018-06-02T12:57:12.433Z,3.47
2018-06-02T12:59:40.121Z,5.10
2018-06-02T13:02:08.411Z,4.33
2018-06-02T13:04:36.689Z,4.10
2018-06-02T13:07:05.008Z,4.00
2018-06-02T13:09:32.535Z,4.27
2018-06-02T13:12:00.110Z,4.70
2018-06-02T13:14:28.415Z,4.53
2018-06-02T13:16:55.925Z,4.30
2018-06-02T13:19:23.475Z,4.50
2018-06-02T13:21:50.993Z,4.73
2018-06-02T13:24:18.512Z,3.70
2018-06-02T13:26:46.809Z,3.60
2018-06-02T13:29:14.302Z,4.03
2018-06-02T13:31:41.837Z,3.47
2018-06-02T13:34:10.100Z,3.70
2018-06-02T13:36:38.004Z,3.57
2018-06-02T13:39:05.532Z,2.87
2018-06-02T13:41:33.203Z,3.53
2018-06-02T13:44:00.696Z,3.27
2018-06-02T13:46:28.313Z,3.30
2018-06-02T13:48:55.846Z,3.00
2018-06-02T13:51:25.012Z,3.23
2018-06-02T13:53:52.516Z,3.20
2018-06-02T13:56:20.150Z,3.20
2018-06-02T13:58:47.671Z,2.87
2018-06-02T14:01:16.708Z,3.33
2018-06-02T14:03:44.964Z,3.50
2018-06-02T14:06:12.517Z,3.00
2018-06-02T14:08:40.027Z,3.07
2018-06-02T14:11:08.386Z,3.40
2018-06-02T14:13:35.906Z,9.70
2018-06-02T14:16:03.469Z,3.30
2018-06-02T14:18:31.919Z,3.13
2018-06-02T14:20:59.426Z,3.33
2018-06-02T14:23:27.708Z,4.10
2018-06-02T14:25:55.204Z,3.27
2018-06-02T14:28:22.733Z,3.00
2018-06-02T14:30:50.695Z,3.00
2018-06-02T14:33:18.239Z,3.70
2018-06-02T14:35:45.983Z,3.80
2018-06-02T14:38:14.306Z,3.30
2018-06-02T14:40:41.804Z,3.47
2018-06-02T14:43:09.342Z,3.63
2018-06-02T14:45:36.856Z,3.20
2018-06-02T14:48:04.371Z,3.47
2018-06-02T14:50:32.643Z,4.13
2018-06-02T14:53:00.187Z,4.00
2018-06-02T14:55:27.691Z,3.87
2018-06-02T14:57:55.965Z,3.70
2018-06-02T15:00:23.460Z,4.13
2018-06-02T15:02:51.748Z,3.40
2018-06-02T15:05:19.259Z,4.00
2018-06-02T15:07:46.783Z,4.20
2018-06-02T15:10:15.061Z,3.60
2018-06-02T15:12:42.583Z,3.90
2018-06-02T15:15:10.128Z,3.97
2018-06-02T15:17:38.404Z,4.20
2018-06-02T15:20:06.664Z,3.93
2018-06-02T15:22:34.180Z,4.23
2018-06-02T15:25:01.727Z,3.60
2018-06-02T15:27:29.204Z,4.40
2018-06-02T15:29:57.469Z,3.97
2018-06-02T15:32:26.498Z,4.27
2018-06-02T15:34:54.796Z,4.43
2018-06-02T15:37:23.184Z,4.43
2018-06-02T15:39:51.490Z,4.27
2018-06-02T15:42:19.053Z,4.67
2018-06-02T15:44:47.451Z,4.13
2018-06-02T15:47:14.958Z,4.13
2018-06-02T15:49:42.671Z,4.23
2018-06-02T15:52:10.933Z,4.40
2018-06-02T15:54:38.473Z,4.20
2018-06-02T15:57:05.976Z,4.30
2018-06-02T15:59:33.505Z,4.30
2018-06-02T16:02:04.900Z,4.80
2018-06-02T16:04:32.416Z,4.23
2018-06-02T16:07:00.715Z,4.50
2018-06-02T16:09:29.044Z,4.70
2018-06-02T16:11:56.536Z,3.80
2018-06-02T16:14:24.049Z,3.50
2018-06-02T16:16:52.320Z,4.20
2018-06-02T16:19:19.905Z,3.40
2018-06-02T16:21:50.598Z,3.60
2018-06-02T16:24:18.092Z,3.60
2018-06-02T16:26:45.584Z,3.80
2018-06-02T16:29:13.888Z,3.30
2018-06-02T16:31:42.156Z,4.30
2018-06-02T16:34:09.744Z,4.10
2018-06-02T16:36:38.032Z,3.97
2018-06-02T16:39:06.327Z,4.50
2018-06-02T16:41:34.619Z,4.37
2018-06-02T16:44:02.896Z,4.17
2018-06-02T16:46:31.218Z,4.40
2018-06-02T16:48:58.727Z,4.73
2018-06-02T16:51:26.346Z,5.20
2018-06-02T16:53:53.888Z,5.10
2018-06-02T16:56:21.384Z,4.27
2018-06-02T16:58:49.918Z,4.03
2018-06-02T17:01:17.415Z,5.07
2018-06-02T17:03:44.929Z,4.80
2018-06-02T17:06:12.474Z,4.87
2018-06-02T17:08:40.136Z,4.23
2018-06-02T17:11:07.627Z,4.67
2018-06-02T17:13:35.935Z,5.00
2018-06-02T17:16:03.432Z,5.10
2018-06-02T17:18:31.083Z,5.33
2018-06-02T17:20:58.620Z,5.30
2018-06-02T17:23:26.208Z,4.70
2018-06-02T17:25:54.525Z,5.10
2018-06-02T17:28:22.028Z,5.03
2018-06-02T17:30:49.641Z,5.07
2018-06-02T17:33:17.928Z,4.67
2018-06-02T17:35:46.204Z,5.07
2018-06-02T17:38:13.708Z,5.30
2018-06-02T17:40:41.227Z,5.70
2018-06-02T17:43:08.716Z,4.67
2018-06-02T17:45:36.323Z,5.40
2018-06-02T17:48:03.817Z,4.87
2018-06-02T17:50:31.356Z,4.90
2018-06-02T17:52:59.631Z,4.73
2018-06-02T17:55:27.916Z,5.27
2018-06-02T17:57:56.207Z,5.40
2018-06-02T18:00:24.542Z,5.97
2018-06-02T18:02:52.041Z,5.47
2018-06-02T18:05:20.346Z,5.40
2018-06-02T18:07:47.940Z,5.47
2018-06-02T18:10:16.231Z,6.23
2018-06-02T18:12:44.488Z,5.20
2018-06-02T18:15:12.088Z,5.03
2018-06-02T18:17:40.348Z,5.40
2018-06-02T18:20:07.885Z,5.50
2018-06-02T18:22:35.416Z,5.73
2018-06-02T18:25:03.704Z,6.00
2018-06-02T18:27:31.996Z,5.87
2018-06-02T18:30:00.280Z,6.53
2018-06-02T18:32:28.557Z,6.40
2018-06-02T18:34:56.155Z,6.73
2018-06-02T18:37:23.726Z,5.77
2018-06-02T18:39:52.145Z,7.00
2018-06-02T18:42:19.649Z,6.60
2018-06-02T18:44:47.162Z,6.27
2018-06-02T18:47:15.431Z,6.50
2018-06-02T18:49:43.020Z,6.00
2018-06-02T18:52:11.288Z,6.83
2018-06-02T18:54:38.804Z,5.80
2018-06-02T18:57:06.297Z,6.67
2018-06-02T18:59:33.828Z,6.30
2018-06-02T19:02:01.352Z,6.77
2018-06-02T19:04:28.924Z,6.40
2018-06-02T19:06:56.498Z,6.73
2018-06-02T19:09:24.005Z,6.07
2018-06-02T19:11:52.307Z,6.20
2018-06-02T19:14:19.825Z,6.60
2018-06-02T19:16:47.424Z,5.60
2018-06-02T19:19:14.918Z,5.80
2018-06-02T19:21:42.445Z,6.50
2018-06-02T19:24:10.089Z,6.43
2018-06-02T19:26:37.629Z,6.30
2018-06-02T19:29:05.919Z,6.47
2018-06-02T19:31:34.300Z,6.27
2018-06-02T19:34:02.596Z,5.83
2018-06-02T19:36:30.899Z,6.03
2018-06-02T19:38:58.473Z,7.00
2018-06-02T19:41:58.383Z,7.77
2018-06-02T19:44:29.158Z,6.73
2018-06-02T19:46:57.550Z,6.63
2018-06-02T19:49:26.006Z,6.40
2018-06-02T19:51:54.414Z,7.50
2018-06-02T19:54:22.895Z,6.63
2018-06-02T19:56:51.720Z,6.50
2018-06-02T19:59:20.229Z,7.30
2018-06-02T20:01:48.632Z,8.17
2018-06-02T20:04:17.008Z,7.70
2018-06-02T20:06:45.443Z,7.60
2018-06-02T20:09:13.815Z,7.27
2018-06-02T20:11:42.196Z,7.23
2018-06-02T20:14:10.553Z,7.40
2018-06-02T20:16:39.037Z,8.30
2018-06-02T20:19:07.385Z,7.50
2018-06-02T20:21:35.788Z,8.73
2018-06-02T20:24:04.160Z,8.00
2018-06-02T20:26:32.584Z,7.50
2018-06-02T20:29:00.965Z,8.50
2018-06-02T20:31:29.372Z,8.67
2018-06-02T20:33:57.750Z,9.00
2018-06-02T20:36:26.159Z,8.97
2018-06-02T20:38:54.543Z,8.80
2018-06-02T20:41:22.972Z,8.63
2018-06-02T20:43:51.363Z,9.80
2018-06-02T20:46:19.750Z,9.50
2018-06-02T20:48:48.135Z,10.30
2018-06-02T20:51:16.537Z,8.93
2018-06-02T20:53:44.961Z,9.57
2018-06-02T20:56:13.359Z,9.10
2018-06-02T20:58:41.721Z,9.57
2018-06-02T21:01:10.163Z,8.90
2018-06-02T21:03:38.553Z,9.90
2018-06-02T21:06:06.960Z,8.93
2018-06-02T21:08:35.384Z,10.73
2018-06-02T21:11:03.796Z,9.70
2018-06-02T21:13:32.181Z,9.97
2018-06-02T21:16:00.621Z,10.60
2018-06-02T21:18:28.992Z,10.40
2018-06-02T21:20:57.375Z,10.17
2018-06-02T21:23:25.775Z,10.77
2018-06-02T21:25:54.486Z,10.97
2018-06-02T21:28:22.893Z,10.73
2018-06-02T21:30:51.269Z,10.80
2018-06-02T21:33:19.677Z,12.03
2018-06-02T21:35:48.092Z,11.43
2018-06-02T21:38:16.492Z,11.90
2018-06-02T21:40:45.077Z,12.83
2018-06-02T21:43:13.183Z,12.67
2018-06-02T21:45:41.579Z,13.80
2018-06-02T21:48:09.968Z,12.97
2018-06-02T21:50:38.336Z,12.37
2018-06-02T21:53:06.468Z,13.40
2018-06-02T21:55:34.847Z,13.87
2018-06-02T21:58:03.272Z,14.67
2018-06-02T22:00:31.652Z,13.47
2018-06-02T22:03:00.101Z,14.10
2018-06-02T22:05:28.568Z,13.67
2018-06-02T22:07:57.028Z,12.90
2018-06-02T22:10:25.498Z,14.33
2018-06-02T22:12:53.999Z,13.90
2018-06-02T22:15:22.570Z,14.07
2018-06-02T22:17:50.984Z,14.93
2018-06-02T22:20:19.360Z,13.60
2018-06-02T22:22:47.775Z,12.67
2018-06-02T22:25:16.161Z,14.77
2018-06-02T22:27:44.592Z,13.10
2018-06-02T22:30:13.052Z,14.60
2018-06-02T22:32:41.535Z,15.57
2018-06-02T22:35:09.908Z,15.50
2018-06-02T22:37:38.311Z,14.27
2018-06-02T22:40:06.705Z,13.90
2018-06-02T22:42:35.101Z,13.13
2018-06-02T22:45:03.526Z,16.50
2018-06-02T22:47:31.924Z,17.07
2018-06-02T22:50:00.446Z,16.13
2018-06-02T22:52:28.936Z,16.53
2018-06-02T22:54:57.501Z,17.20
2018-06-02T22:57:25.988Z,17.07
2018-06-02T22:59:54.508Z,17.50
2018-06-02T23:02:23.215Z,16.80
2018-06-02T23:04:51.904Z,16.00
2018-06-02T23:07:20.386Z,15.93
2018-06-02T23:09:48.796Z,17.47
2018-06-02T23:12:17.208Z,15.50
2018-06-02T23:14:45.604Z,17.33
2018-06-02T23:17:14.059Z,17.57
2018-06-02T23:19:42.598Z,17.10
2018-06-02T23:22:48.448Z,19.17
2018-06-02T23:25:16.811Z,17.90
2018-06-02T23:27:45.229Z,20.90
2018-06-02T23:30:13.604Z,18.63
2018-06-02T23:32:42.005Z,18.90
2018-06-02T23:35:10.414Z,19.30
2018-06-02T23:37:38.839Z,17.57
2018-06-02T23:40:07.683Z,20.53
2018-06-02T23:42:36.093Z,19.60
2018-06-02T23:45:04.543Z,16.87
2018-06-02T23:47:32.927Z,19.67
2018-06-02T23:50:01.331Z,19.50
2018-06-02T23:52:29.707Z,20.67
2018-06-02T23:54:58.108Z,19.10
2018-06-02T23:57:26.484Z,19.80
2018-06-02T23:59:54.860Z,19.70
