createdAt,value
2017-03-02T00:00:40.681Z,995.7
2017-03-02T00:01:53.728Z,995.75
2017-03-02T00:03:06.412Z,995.7
2017-03-02T00:04:19.069Z,995.66
2017-03-02T00:05:31.765Z,995.71
2017-03-02T00:06:44.438Z,995.73
2017-03-02T00:07:57.506Z,995.69
2017-03-02T00:09:10.605Z,995.74
2017-03-02T00:10:23.673Z,995.76
2017-03-02T00:11:36.332Z,995.7
2017-03-02T00:12:49.007Z,995.67
2017-03-02T00:14:02.031Z,995.67
2017-03-02T00:15:15.099Z,995.7
2017-03-02T00:16:28.175Z,995.64
2017-03-02T00:17:40.838Z,995.61
2017-03-02T00:18:53.492Z,995.59
2017-03-02T00:20:06.540Z,995.56
2017-03-02T00:21:18.831Z,995.59
2017-03-02T00:22:31.882Z,995.58
2017-03-02T00:23:44.979Z,995.55
2017-03-02T00:24:58.019Z,995.59
2017-03-02T00:26:11.064Z,995.51
2017-03-02T00:27:24.140Z,995.5
2017-03-02T00:28:37.213Z,995.47
2017-03-02T00:29:50.506Z,995.44
2017-03-02T00:31:03.201Z,995.43
2017-03-02T00:32:16.236Z,995.43
2017-03-02T00:33:28.898Z,995.39
2017-03-02T00:34:41.963Z,995.42
2017-03-02T00:35:54.660Z,995.38
2017-03-02T00:37:07.705Z,995.35
2017-03-02T00:38:20.820Z,995.34
2017-03-02T00:39:33.493Z,995.26
2017-03-02T00:40:46.195Z,995.19
2017-03-02T00:41:59.238Z,995.19
2017-03-02T00:43:12.307Z,995.22
2017-03-02T00:44:25.380Z,995.2
2017-03-02T00:45:38.472Z,995.2
2017-03-02T00:46:51.544Z,995.22
2017-03-02T00:48:04.632Z,995.11
2017-03-02T00:49:17.708Z,995.16
2017-03-02T00:50:30.052Z,995.16
2017-03-02T00:51:43.152Z,995.16
2017-03-02T00:52:56.197Z,995.19
2017-03-02T00:54:09.244Z,995.15
2017-03-02T00:55:22.320Z,995.13
2017-03-02T00:56:35.414Z,995.11
2017-03-02T00:57:48.476Z,995.07
2017-03-02T00:59:01.552Z,995.04
2017-03-02T01:00:13.851Z,995.06
2017-03-02T01:01:26.540Z,995.01
2017-03-02T01:02:39.245Z,994.99
2017-03-02T01:03:52.385Z,994.97
2017-03-02T01:05:05.086Z,994.94
2017-03-02T01:06:18.136Z,994.85
2017-03-02T01:07:30.844Z,994.86
2017-03-02T01:08:43.928Z,994.85
2017-03-02T01:09:56.621Z,994.81
2017-03-02T01:11:09.689Z,994.75
2017-03-02T01:12:22.377Z,994.73
2017-03-02T01:13:35.445Z,994.72
2017-03-02T01:14:48.503Z,994.73
2017-03-02T01:16:01.615Z,994.68
2017-03-02T01:17:14.695Z,994.71
2017-03-02T01:18:27.791Z,994.67
2017-03-02T01:19:40.849Z,994.68
2017-03-02T01:20:53.533Z,994.67
2017-03-02T01:22:06.617Z,994.65
2017-03-02T01:23:19.692Z,994.65
2017-03-02T01:24:32.740Z,994.6
2017-03-02T01:25:45.807Z,994.61
2017-03-02T01:26:58.904Z,994.58
2017-03-02T01:28:11.977Z,994.53
2017-03-02T01:29:24.254Z,994.51
2017-03-02T01:30:37.324Z,994.48
2017-03-02T01:31:50.019Z,994.48
2017-03-02T01:33:03.088Z,994.5
2017-03-02T01:34:16.185Z,994.51
2017-03-02T01:35:29.209Z,994.46
2017-03-02T01:36:41.904Z,994.47
2017-03-02T01:37:54.950Z,994.4
2017-03-02T01:39:08.040Z,994.37
2017-03-02T01:40:20.694Z,994.36
2017-03-02T01:41:33.809Z,994.29
2017-03-02T01:42:46.482Z,994.27
2017-03-02T01:43:59.201Z,994.23
2017-03-02T01:45:12.264Z,994.2
2017-03-02T01:46:25.565Z,994.18
2017-03-02T01:47:38.243Z,994.13
2017-03-02T01:48:51.328Z,994.14
2017-03-02T01:50:04.409Z,994.11
2017-03-02T01:51:17.453Z,994.13
2017-03-02T01:52:30.524Z,994.01
2017-03-02T01:53:43.214Z,994.04
2017-03-02T01:54:56.332Z,994.06
2017-03-02T01:56:09.380Z,994.02
2017-03-02T01:57:22.459Z,994.02
2017-03-02T01:58:35.152Z,993.98
2017-03-02T01:59:48.240Z,993.95
2017-03-02T02:01:00.961Z,993.94
2017-03-02T02:02:13.620Z,993.99
2017-03-02T02:03:26.264Z,993.95
2017-03-02T02:04:38.959Z,993.94
2017-03-02T02:05:51.634Z,993.96
2017-03-02T02:07:04.326Z,993.96
2017-03-02T02:08:17.686Z,993.88
2017-03-02T02:09:30.761Z,993.85
2017-03-02T02:10:43.816Z,993.84
2017-03-02T02:11:56.536Z,993.86
2017-03-02T02:13:09.582Z,993.78
2017-03-02T02:14:22.699Z,993.78
2017-03-02T02:15:35.747Z,993.77
2017-03-02T02:16:48.815Z,993.72
2017-03-02T02:18:01.890Z,993.7
2017-03-02T02:19:14.557Z,993.68
2017-03-02T02:20:27.631Z,993.64
2017-03-02T02:21:40.699Z,993.6
2017-03-02T02:22:53.748Z,993.59
2017-03-02T02:24:06.467Z,993.64
2017-03-02T02:25:19.519Z,993.62
2017-03-02T02:26:32.584Z,993.57
2017-03-02T02:27:45.647Z,993.57
2017-03-02T02:28:58.692Z,993.51
2017-03-02T02:30:11.763Z,993.52
2017-03-02T02:31:24.468Z,993.46
2017-03-02T02:32:37.565Z,993.47
2017-03-02T02:33:50.655Z,993.38
2017-03-02T02:35:03.709Z,993.34
2017-03-02T02:36:16.404Z,993.34
2017-03-02T02:37:29.467Z,993.3
2017-03-02T02:38:42.575Z,993.32
2017-03-02T02:39:55.654Z,993.32
2017-03-02T02:41:08.337Z,993.3
2017-03-02T02:42:21.425Z,993.3
2017-03-02T02:43:34.505Z,993.29
2017-03-02T02:44:47.575Z,993.23
2017-03-02T02:46:00.635Z,993.27
2017-03-02T02:47:13.981Z,993.27
2017-03-02T02:48:27.062Z,993.24
2017-03-02T02:49:40.115Z,993.26
2017-03-02T02:50:53.178Z,993.25
2017-03-02T02:52:06.243Z,993.24
2017-03-02T02:53:18.921Z,993.2
2017-03-02T02:54:32.042Z,993.18
2017-03-02T02:55:45.111Z,993.2
2017-03-02T02:56:58.180Z,993.14
2017-03-02T02:58:11.227Z,993.09
2017-03-02T02:59:23.915Z,993.07
2017-03-02T03:00:36.972Z,992.99
2017-03-02T03:01:50.056Z,993.04
2017-03-02T03:03:03.121Z,993
2017-03-02T03:04:15.861Z,993
2017-03-02T03:05:28.946Z,992.99
2017-03-02T03:06:41.998Z,992.94
2017-03-02T03:07:54.690Z,992.88
2017-03-02T03:09:07.799Z,992.82
2017-03-02T03:10:20.891Z,992.72
2017-03-02T03:11:33.206Z,992.65
2017-03-02T03:12:45.909Z,992.62
2017-03-02T03:13:58.970Z,992.59
2017-03-02T03:15:12.069Z,992.6
2017-03-02T03:16:25.118Z,992.59
2017-03-02T03:17:38.211Z,992.56
2017-03-02T03:18:51.301Z,992.56
2017-03-02T03:20:04.399Z,992.51
2017-03-02T03:21:17.504Z,992.47
2017-03-02T03:22:30.566Z,992.5
2017-03-02T03:23:43.615Z,992.47
2017-03-02T03:24:56.929Z,992.48
2017-03-02T03:26:10.052Z,992.44
2017-03-02T03:27:22.720Z,992.44
2017-03-02T03:28:35.799Z,992.38
2017-03-02T03:29:48.498Z,992.38
2017-03-02T03:31:01.562Z,992.34
2017-03-02T03:32:14.265Z,992.36
2017-03-02T03:33:27.354Z,992.28
2017-03-02T03:34:40.404Z,992.3
2017-03-02T03:35:53.450Z,992.24
2017-03-02T03:37:06.501Z,992.26
2017-03-02T03:38:19.145Z,992.25
2017-03-02T03:39:31.838Z,992.24
2017-03-02T03:40:44.887Z,992.24
2017-03-02T03:41:57.974Z,992.19
2017-03-02T03:43:11.025Z,992.16
2017-03-02T03:44:23.726Z,992.16
2017-03-02T03:45:36.834Z,992.12
2017-03-02T03:46:49.866Z,992.13
2017-03-02T03:48:02.908Z,992.09
2017-03-02T03:49:15.604Z,992.08
2017-03-02T03:50:28.646Z,991.98
2017-03-02T03:51:41.550Z,991.94
2017-03-02T03:52:54.245Z,991.93
2017-03-02T03:54:07.287Z,991.91
2017-03-02T03:55:20.337Z,991.82
2017-03-02T03:56:33.380Z,991.84
2017-03-02T03:57:46.430Z,991.82
2017-03-02T03:58:59.528Z,991.79
2017-03-02T04:00:12.612Z,991.8
2017-03-02T04:01:25.341Z,991.77
2017-03-02T04:02:38.419Z,991.73
2017-03-02T04:03:51.104Z,991.71
2017-03-02T04:05:04.132Z,991.68
2017-03-02T04:06:16.843Z,991.69
2017-03-02T04:07:29.501Z,991.65
2017-03-02T04:08:42.206Z,991.66
2017-03-02T04:09:55.268Z,991.64
2017-03-02T04:11:08.380Z,991.64
2017-03-02T04:12:21.453Z,991.58
2017-03-02T04:13:34.553Z,991.61
2017-03-02T04:14:47.618Z,991.6
2017-03-02T04:16:00.660Z,991.59
2017-03-02T04:17:13.330Z,991.54
2017-03-02T04:18:26.005Z,991.53
2017-03-02T04:19:38.651Z,991.57
2017-03-02T04:20:51.326Z,991.51
2017-03-02T04:22:04.410Z,991.51
2017-03-02T04:23:17.469Z,991.5
2017-03-02T04:24:30.202Z,991.44
2017-03-02T04:25:42.886Z,991.41
2017-03-02T04:26:55.544Z,991.41
2017-03-02T04:28:08.222Z,991.38
2017-03-02T04:29:20.893Z,991.4
2017-03-02T04:30:33.836Z,991.36
2017-03-02T04:31:46.909Z,991.32
2017-03-02T04:32:59.601Z,991.35
2017-03-02T04:34:12.672Z,991.3
2017-03-02T04:35:25.749Z,991.32
2017-03-02T04:36:38.446Z,991.24
2017-03-02T04:37:51.141Z,991.25
2017-03-02T04:39:04.209Z,991.24
2017-03-02T04:40:16.884Z,991.21
2017-03-02T04:41:29.932Z,991.23
2017-03-02T04:42:42.974Z,991.19
2017-03-02T04:43:55.668Z,991.17
2017-03-02T04:45:08.768Z,991.15
2017-03-02T04:46:21.452Z,991.17
2017-03-02T04:47:34.108Z,991.1
2017-03-02T04:48:47.197Z,991.15
2017-03-02T04:49:59.878Z,991.12
2017-03-02T04:51:12.947Z,991.18
2017-03-02T04:52:25.995Z,991.16
2017-03-02T04:53:39.077Z,991.14
2017-03-02T04:54:52.152Z,991.15
2017-03-02T04:56:05.202Z,991.1
2017-03-02T04:57:18.276Z,991.1
2017-03-02T04:58:30.973Z,991.08
2017-03-02T04:59:44.043Z,991.04
2017-03-02T05:00:57.118Z,991.06
2017-03-02T05:02:10.183Z,991.03
2017-03-02T05:03:23.256Z,990.97
2017-03-02T05:04:36.340Z,990.99
2017-03-02T05:05:49.396Z,991.07
2017-03-02T05:07:02.457Z,991.03
2017-03-02T05:08:15.752Z,991.01
2017-03-02T05:09:28.410Z,991.01
2017-03-02T05:10:41.486Z,991
2017-03-02T05:11:54.149Z,990.98
2017-03-02T05:13:07.246Z,991
2017-03-02T05:14:20.324Z,990.95
2017-03-02T05:15:33.440Z,990.93
2017-03-02T05:16:46.561Z,990.92
2017-03-02T05:17:59.660Z,990.9
2017-03-02T05:19:12.406Z,990.89
2017-03-02T05:20:25.477Z,990.87
2017-03-02T05:21:38.558Z,990.91
2017-03-02T05:22:51.636Z,990.81
2017-03-02T05:24:04.704Z,990.78
2017-03-02T05:25:16.981Z,990.79
2017-03-02T05:26:30.130Z,990.82
2017-03-02T05:27:43.216Z,990.82
2017-03-02T05:28:56.267Z,990.75
2017-03-02T05:30:09.329Z,990.79
2017-03-02T05:31:22.428Z,990.73
2017-03-02T05:32:35.110Z,990.77
2017-03-02T05:33:47.844Z,990.73
2017-03-02T05:35:00.898Z,990.67
2017-03-02T05:36:14.000Z,990.65
2017-03-02T05:37:26.692Z,990.57
2017-03-02T05:38:39.783Z,990.58
2017-03-02T05:39:52.428Z,990.54
2017-03-02T05:41:05.119Z,990.62
2017-03-02T05:42:18.172Z,990.59
2017-03-02T05:43:31.262Z,990.65
2017-03-02T05:44:44.307Z,990.63
2017-03-02T05:45:56.988Z,990.6
2017-03-02T05:47:10.047Z,990.53
2017-03-02T05:48:23.103Z,990.51
2017-03-02T05:49:36.149Z,990.39
2017-03-02T05:50:48.820Z,990.48
2017-03-02T05:52:01.930Z,990.51
2017-03-02T05:53:15.009Z,990.53
2017-03-02T05:54:28.058Z,990.54
2017-03-02T05:55:40.729Z,990.6
2017-03-02T05:56:53.797Z,990.57
2017-03-02T05:58:06.492Z,990.6
2017-03-02T05:59:19.584Z,990.62
2017-03-02T06:00:32.279Z,990.65
2017-03-02T06:01:45.330Z,990.58
2017-03-02T06:02:58.406Z,990.55
2017-03-02T06:04:11.498Z,990.54
2017-03-02T06:05:24.545Z,990.64
2017-03-02T06:06:37.256Z,990.6
2017-03-02T06:07:50.364Z,990.61
2017-03-02T06:09:03.387Z,990.63
2017-03-02T06:10:16.456Z,990.63
2017-03-02T06:11:29.115Z,990.62
2017-03-02T06:12:41.772Z,990.63
2017-03-02T06:13:54.680Z,990.64
2017-03-02T06:15:07.356Z,990.67
2017-03-02T06:16:20.435Z,990.69
2017-03-02T06:17:33.151Z,990.67
2017-03-02T06:18:45.843Z,990.75
2017-03-02T06:19:58.940Z,990.64
2017-03-02T06:21:11.987Z,990.72
2017-03-02T06:22:25.037Z,990.71
2017-03-02T06:23:37.751Z,990.8
2017-03-02T06:24:50.881Z,990.75
2017-03-02T06:26:03.953Z,990.8
2017-03-02T06:27:16.614Z,990.81
2017-03-02T06:28:29.706Z,990.8
2017-03-02T06:29:42.786Z,990.78
2017-03-02T06:30:56.149Z,990.76
2017-03-02T06:32:09.245Z,990.74
2017-03-02T06:33:21.926Z,990.78
2017-03-02T06:34:34.622Z,990.71
2017-03-02T06:35:47.707Z,990.7
2017-03-02T06:37:00.788Z,990.74
2017-03-02T06:38:13.862Z,990.67
2017-03-02T06:39:26.954Z,990.71
2017-03-02T06:40:40.015Z,990.76
2017-03-02T06:41:53.328Z,990.79
2017-03-02T06:43:06.396Z,990.76
2017-03-02T06:44:19.111Z,990.82
2017-03-02T06:45:32.165Z,990.89
2017-03-02T06:46:44.878Z,990.97
2017-03-02T06:47:57.991Z,990.98
2017-03-02T06:49:10.650Z,990.95
2017-03-02T06:50:23.765Z,990.89
2017-03-02T06:51:36.815Z,990.97
2017-03-02T06:52:49.484Z,991.05
2017-03-02T06:54:02.504Z,991.05
2017-03-02T06:55:15.194Z,991.09
2017-03-02T06:56:27.489Z,991.04
2017-03-02T06:57:40.188Z,991.14
2017-03-02T06:58:53.268Z,991.14
2017-03-02T07:00:06.337Z,991.15
2017-03-02T07:01:19.105Z,991.14
2017-03-02T07:02:31.803Z,991.08
2017-03-02T07:03:44.865Z,991.09
2017-03-02T07:04:57.949Z,991.12
2017-03-02T07:06:11.037Z,991.12
2017-03-02T07:07:24.132Z,991.19
2017-03-02T07:08:37.211Z,991.17
2017-03-02T07:09:50.301Z,991.24
2017-03-02T07:11:03.042Z,991.26
2017-03-02T07:12:16.121Z,991.23
2017-03-02T07:13:29.189Z,991.24
2017-03-02T07:14:42.248Z,991.22
2017-03-02T07:15:55.324Z,991.3
2017-03-02T07:17:08.003Z,991.19
2017-03-02T07:18:21.066Z,991.18
2017-03-02T07:19:34.215Z,991.13
2017-03-02T07:20:46.869Z,991.16
2017-03-02T07:21:59.198Z,991.25
2017-03-02T07:23:11.907Z,991.32
2017-03-02T07:24:24.980Z,991.24
2017-03-02T07:25:38.023Z,991.28
2017-03-02T07:26:51.108Z,991.31
2017-03-02T07:28:04.182Z,991.33
2017-03-02T07:29:17.240Z,991.35
2017-03-02T07:30:30.333Z,991.32
2017-03-02T07:31:43.442Z,991.3
2017-03-02T07:32:56.098Z,991.31
2017-03-02T07:34:09.270Z,991.27
2017-03-02T07:35:21.942Z,991.31
2017-03-02T07:36:35.032Z,991.33
2017-03-02T07:37:48.112Z,991.37
2017-03-02T07:39:00.795Z,991.33
2017-03-02T07:40:13.854Z,991.35
2017-03-02T07:41:26.822Z,991.27
2017-03-02T07:42:39.864Z,991.35
2017-03-02T07:43:52.553Z,991.29
2017-03-02T07:45:05.249Z,991.35
2017-03-02T07:46:18.374Z,991.36
2017-03-02T07:47:31.444Z,991.37
2017-03-02T07:48:44.496Z,991.44
2017-03-02T07:49:57.589Z,991.4
2017-03-02T07:51:10.650Z,991.4
2017-03-02T07:52:23.721Z,991.41
2017-03-02T07:53:36.777Z,991.42
2017-03-02T07:54:49.870Z,991.36
2017-03-02T07:56:02.918Z,991.38
2017-03-02T07:57:16.036Z,991.47
2017-03-02T07:58:28.699Z,991.43
2017-03-02T07:59:41.786Z,991.45
2017-03-02T08:00:54.898Z,991.48
2017-03-02T08:02:07.977Z,991.53
2017-03-02T08:03:21.045Z,991.52
2017-03-02T08:04:34.104Z,991.63
2017-03-02T08:05:46.782Z,991.71
2017-03-02T08:06:59.496Z,991.68
2017-03-02T08:08:12.230Z,991.6
2017-03-02T08:09:25.311Z,991.83
2017-03-02T08:10:38.016Z,991.83
2017-03-02T08:11:51.133Z,991.71
2017-03-02T08:13:04.226Z,991.78
2017-03-02T08:14:17.274Z,991.84
2017-03-02T08:15:30.030Z,991.91
2017-03-02T08:16:42.702Z,991.88
2017-03-02T08:17:55.746Z,991.86
2017-03-02T08:19:08.708Z,991.96
2017-03-02T08:20:21.358Z,991.83
2017-03-02T08:21:34.446Z,991.91
2017-03-02T08:22:47.525Z,992.03
2017-03-02T08:24:00.649Z,991.99
2017-03-02T08:25:13.738Z,991.97
2017-03-02T08:26:26.442Z,992.05
2017-03-02T08:27:38.358Z,992.04
2017-03-02T08:28:51.059Z,992.18
2017-03-02T08:30:04.103Z,992.36
2017-03-02T08:31:16.426Z,992.46
2017-03-02T08:32:29.496Z,992.66
2017-03-02T08:33:42.583Z,992.36
2017-03-02T08:34:55.639Z,992.69
2017-03-02T08:36:07.933Z,992.76
2017-03-02T08:37:20.625Z,992.68
2017-03-02T08:38:33.721Z,992.74
2017-03-02T08:39:46.838Z,992.59
2017-03-02T08:41:00.214Z,992.55
2017-03-02T08:42:13.314Z,992.57
2017-03-02T08:43:26.380Z,992.56
2017-03-02T08:44:39.099Z,992.44
2017-03-02T08:45:52.165Z,992.4
2017-03-02T08:47:04.835Z,992.51
2017-03-02T08:48:17.885Z,992.54
2017-03-02T08:49:30.534Z,992.55
2017-03-02T08:50:43.626Z,992.48
2017-03-02T08:51:56.726Z,992.51
2017-03-02T08:53:09.796Z,992.62
2017-03-02T08:54:22.834Z,992.66
2017-03-02T08:55:35.491Z,992.69
2017-03-02T08:56:48.588Z,992.7
2017-03-02T08:58:01.710Z,992.67
2017-03-02T08:59:14.807Z,992.71
2017-03-02T09:00:27.927Z,992.72
2017-03-02T09:01:40.996Z,992.82
2017-03-02T09:02:54.344Z,992.82
2017-03-02T09:04:07.435Z,992.81
2017-03-02T09:05:20.512Z,992.74
2017-03-02T09:06:33.606Z,992.82
2017-03-02T09:07:46.690Z,992.79
2017-03-02T09:08:59.773Z,992.83
2017-03-02T09:10:12.465Z,992.97
2017-03-02T09:11:25.564Z,992.91
2017-03-02T09:12:38.256Z,992.92
2017-03-02T09:13:51.355Z,993.06
2017-03-02T09:15:04.452Z,993.13
2017-03-02T09:16:16.752Z,992.97
2017-03-02T09:17:29.881Z,993
2017-03-02T09:18:42.161Z,992.9
2017-03-02T09:19:54.457Z,992.92
2017-03-02T09:21:07.181Z,992.99
2017-03-02T09:22:20.228Z,992.94
2017-03-02T09:23:32.924Z,993.11
2017-03-02T09:24:45.996Z,993.04
2017-03-02T09:25:59.078Z,993.1
2017-03-02T09:27:12.135Z,993.04
2017-03-02T09:28:24.833Z,993.07
2017-03-02T09:29:37.509Z,993.05
2017-03-02T09:30:50.651Z,993.2
2017-03-02T09:32:03.295Z,993.05
2017-03-02T09:33:15.970Z,993.13
2017-03-02T09:34:29.036Z,993.07
2017-03-02T09:35:42.096Z,993.11
2017-03-02T09:36:54.733Z,993.11
2017-03-02T09:38:07.800Z,993.03
2017-03-02T09:39:20.472Z,992.99
2017-03-02T09:40:33.520Z,992.99
2017-03-02T09:41:46.603Z,993.03
2017-03-02T09:42:59.708Z,993.02
2017-03-02T09:44:12.792Z,993.05
2017-03-02T09:45:25.496Z,993.09
2017-03-02T09:46:38.621Z,993.1
2017-03-02T09:47:51.764Z,993.16
2017-03-02T09:49:04.436Z,993.08
2017-03-02T09:50:17.147Z,993.16
2017-03-02T09:51:29.482Z,993.27
2017-03-02T09:52:41.813Z,993.25
2017-03-02T09:53:54.870Z,993.36
2017-03-02T09:55:07.913Z,993.56
2017-03-02T09:56:20.965Z,993.21
2017-03-02T09:57:33.655Z,993.42
2017-03-02T09:58:46.704Z,993.39
2017-03-02T09:59:59.401Z,993.59
2017-03-02T10:01:12.073Z,993.63
2017-03-02T10:02:24.744Z,993.86
2017-03-02T10:03:37.834Z,993.63
2017-03-02T10:04:50.529Z,993.67
2017-03-02T10:06:03.611Z,993.8
2017-03-02T10:07:15.900Z,993.68
2017-03-02T10:08:28.985Z,993.58
2017-03-02T10:09:41.687Z,993.78
2017-03-02T10:10:54.762Z,993.73
2017-03-02T10:12:07.508Z,993.77
2017-03-02T10:13:19.829Z,993.63
2017-03-02T10:14:32.917Z,993.76
2017-03-02T10:15:45.243Z,994.05
2017-03-02T10:16:58.345Z,993.91
2017-03-02T10:18:11.438Z,993.82
2017-03-02T10:19:24.138Z,994.02
2017-03-02T10:20:37.222Z,994.25
2017-03-02T10:21:50.323Z,994.06
2017-03-02T10:23:03.039Z,994.11
2017-03-02T10:24:16.096Z,994.25
2017-03-02T10:25:29.141Z,994.49
2017-03-02T10:26:42.226Z,994.28
2017-03-02T10:27:54.906Z,994.3
2017-03-02T10:29:07.990Z,994.25
2017-03-02T10:30:21.071Z,994.21
2017-03-02T10:31:34.166Z,994.31
2017-03-02T10:32:47.243Z,994.31
2017-03-02T10:33:59.935Z,994.32
2017-03-02T10:35:13.007Z,994.37
2017-03-02T10:36:26.107Z,994
2017-03-02T10:37:39.191Z,994.24
2017-03-02T10:38:52.250Z,994.25
2017-03-02T10:40:05.346Z,994.43
2017-03-02T10:41:18.410Z,994.44
2017-03-02T10:42:31.484Z,994.43
2017-03-02T10:43:44.569Z,994.3
2017-03-02T10:44:57.261Z,994.49
2017-03-02T10:46:10.312Z,994.55
2017-03-02T10:47:23.387Z,994.54
2017-03-02T10:48:36.456Z,994.7
2017-03-02T10:49:49.579Z,994.62
2017-03-02T10:51:02.651Z,994.68
2017-03-02T10:52:15.625Z,994.38
2017-03-02T10:53:28.716Z,994.62
2017-03-02T10:54:41.804Z,994.67
2017-03-02T10:55:54.912Z,994.82
2017-03-02T10:57:08.001Z,994.51
2017-03-02T10:58:20.695Z,994.8
2017-03-02T10:59:32.995Z,994.89
2017-03-02T11:00:45.671Z,994.76
2017-03-02T11:01:58.741Z,994.74
2017-03-02T11:03:11.812Z,994.87
2017-03-02T11:04:24.481Z,994.79
2017-03-02T11:05:37.627Z,994.77
2017-03-02T11:06:50.691Z,994.92
2017-03-02T11:08:03.767Z,995.02
2017-03-02T11:09:16.458Z,995.11
2017-03-02T11:10:29.511Z,995.15
2017-03-02T11:11:42.573Z,995.08
2017-03-02T11:12:55.650Z,995.04
2017-03-02T11:14:08.700Z,994.95
2017-03-02T11:15:21.792Z,995.08
2017-03-02T11:16:34.455Z,995.21
2017-03-02T11:17:47.138Z,995.18
2017-03-02T11:19:00.180Z,995.08
2017-03-02T11:20:12.531Z,995.3
2017-03-02T11:21:25.600Z,995.1
2017-03-02T11:22:38.672Z,995.2
2017-03-02T11:23:51.768Z,995.14
2017-03-02T11:25:04.452Z,995.3
2017-03-02T11:26:17.154Z,995.41
2017-03-02T11:27:29.852Z,995.18
2017-03-02T11:28:42.576Z,995.35
2017-03-02T11:29:55.668Z,995.47
2017-03-02T11:31:08.350Z,995.53
2017-03-02T11:32:21.438Z,995.53
2017-03-02T11:33:34.493Z,995.41
2017-03-02T11:34:47.170Z,995.53
2017-03-02T11:36:00.251Z,995.5
2017-03-02T11:37:13.352Z,995.63
2017-03-02T11:38:26.414Z,995.67
2017-03-02T11:39:39.494Z,995.67
2017-03-02T11:40:52.224Z,995.42
2017-03-02T11:42:05.297Z,995.81
2017-03-02T11:43:17.600Z,995.62
2017-03-02T11:44:29.940Z,995.61
2017-03-02T11:45:42.665Z,995.7
2017-03-02T11:46:55.715Z,995.67
2017-03-02T11:48:08.786Z,995.81
2017-03-02T11:49:20.704Z,995.73
2017-03-02T11:50:33.444Z,995.78
2017-03-02T11:51:46.540Z,995.75
2017-03-02T11:52:59.619Z,995.75
2017-03-02T11:54:12.689Z,995.83
2017-03-02T11:55:25.375Z,995.85
2017-03-02T11:56:38.431Z,995.82
2017-03-02T11:57:51.503Z,995.77
2017-03-02T11:59:04.563Z,995.84
2017-03-02T12:00:17.293Z,995.87
2017-03-02T12:01:30.015Z,995.88
2017-03-02T12:02:43.084Z,995.81
2017-03-02T12:03:56.150Z,995.84
2017-03-02T12:05:08.846Z,995.94
2017-03-02T12:06:21.565Z,995.93
2017-03-02T12:07:34.257Z,996.01
2017-03-02T12:08:46.911Z,995.96
2017-03-02T12:09:59.961Z,996.02
2017-03-02T12:11:13.009Z,996.04
2017-03-02T12:12:26.104Z,996.11
2017-03-02T12:13:39.166Z,996.04
2017-03-02T12:14:51.872Z,995.96
2017-03-02T12:16:04.934Z,995.92
2017-03-02T12:17:17.988Z,996.1
2017-03-02T12:18:30.729Z,996.02
2017-03-02T12:19:43.808Z,995.98
2017-03-02T12:20:56.496Z,996.13
2017-03-02T12:22:09.559Z,996.2
2017-03-02T12:23:22.262Z,996.26
2017-03-02T12:24:35.326Z,996.21
2017-03-02T12:25:48.355Z,996.16
2017-03-02T12:27:01.070Z,996.25
2017-03-02T12:28:13.746Z,996.43
2017-03-02T12:29:26.784Z,996.26
2017-03-02T12:30:39.858Z,996.47
2017-03-02T12:31:52.936Z,996.43
2017-03-02T12:33:05.988Z,996.55
2017-03-02T12:34:19.094Z,996.7
2017-03-02T12:35:32.190Z,996.6
2017-03-02T12:36:45.268Z,996.52
2017-03-02T12:37:58.338Z,996.56
2017-03-02T12:39:11.377Z,996.54
2017-03-02T12:40:24.057Z,996.54
2017-03-02T12:41:36.780Z,996.49
2017-03-02T12:42:49.877Z,996.44
2017-03-02T12:44:02.597Z,996.4
2017-03-02T12:45:15.266Z,996.46
2017-03-02T12:46:27.967Z,996.5
2017-03-02T12:47:41.025Z,996.42
2017-03-02T12:48:54.195Z,996.52
2017-03-02T12:50:07.267Z,996.58
2017-03-02T12:51:20.360Z,996.58
2017-03-02T12:52:33.034Z,996.43
2017-03-02T12:53:46.087Z,996.54
2017-03-02T12:54:59.160Z,996.64
2017-03-02T12:56:12.223Z,996.58
2017-03-02T12:57:24.925Z,996.61
2017-03-02T12:58:38.022Z,996.65
2017-03-02T12:59:51.067Z,996.71
2017-03-02T13:01:04.131Z,996.63
2017-03-02T13:02:16.834Z,996.64
2017-03-02T13:03:29.531Z,996.73
2017-03-02T13:04:42.575Z,996.76
2017-03-02T13:05:55.640Z,996.81
2017-03-02T13:07:08.738Z,996.85
2017-03-02T13:08:21.845Z,996.85
2017-03-02T13:09:34.156Z,996.89
2017-03-02T13:10:47.256Z,996.87
2017-03-02T13:12:00.343Z,996.82
2017-03-02T13:13:13.436Z,996.84
2017-03-02T13:14:26.517Z,996.85
2017-03-02T13:15:39.264Z,996.8
2017-03-02T13:16:52.361Z,996.99
2017-03-02T13:18:05.443Z,997.09
2017-03-02T13:19:17.725Z,996.85
2017-03-02T13:20:30.397Z,996.78
2017-03-02T13:21:43.457Z,997.1
2017-03-02T13:22:56.567Z,997.07
2017-03-02T13:24:09.634Z,997.11
2017-03-02T13:25:22.309Z,997.13
2017-03-02T13:26:34.223Z,997.12
2017-03-02T13:27:47.344Z,997.2
2017-03-02T13:29:00.397Z,997.16
2017-03-02T13:30:13.089Z,997.16
2017-03-02T13:31:25.427Z,997.28
2017-03-02T13:32:37.719Z,997.34
2017-03-02T13:33:50.805Z,997.28
2017-03-02T13:35:03.544Z,997.29
2017-03-02T13:36:16.644Z,997.38
2017-03-02T13:37:29.753Z,997.43
2017-03-02T13:38:42.428Z,997.33
2017-03-02T13:39:55.510Z,997.52
2017-03-02T13:41:07.848Z,997.57
2017-03-02T13:42:20.898Z,997.6
2017-03-02T13:43:33.940Z,997.6
2017-03-02T13:44:46.985Z,997.56
2017-03-02T13:46:00.052Z,997.61
2017-03-02T13:47:12.362Z,997.78
2017-03-02T13:48:25.436Z,997.79
2017-03-02T13:49:38.518Z,997.84
2017-03-02T13:50:51.220Z,997.89
2017-03-02T13:52:04.316Z,997.84
2017-03-02T13:53:17.009Z,997.94
2017-03-02T13:54:30.053Z,998.16
2017-03-02T13:55:42.751Z,998.06
2017-03-02T13:56:55.426Z,998.04
2017-03-02T13:58:08.511Z,998.26
2017-03-02T13:59:21.580Z,998.32
2017-03-02T14:00:34.639Z,998.37
2017-03-02T14:01:47.705Z,998.5
2017-03-02T14:03:00.770Z,998.42
2017-03-02T14:04:13.823Z,998.43
2017-03-02T14:05:25.772Z,998.52
2017-03-02T14:06:38.414Z,998.62
2017-03-02T14:07:51.478Z,998.6
2017-03-02T14:09:04.556Z,998.55
2017-03-02T14:10:17.649Z,998.58
2017-03-02T14:11:30.719Z,998.57
2017-03-02T14:12:43.444Z,998.56
2017-03-02T14:13:56.113Z,998.66
2017-03-02T14:15:08.765Z,998.64
2017-03-02T14:16:21.449Z,998.6
2017-03-02T14:17:34.134Z,998.77
2017-03-02T14:18:47.473Z,998.78
2017-03-02T14:20:00.518Z,998.83
2017-03-02T14:21:13.208Z,998.87
2017-03-02T14:22:26.286Z,998.86
2017-03-02T14:23:39.331Z,998.84
2017-03-02T14:24:52.046Z,998.83
2017-03-02T14:26:05.127Z,999.04
2017-03-02T14:27:17.420Z,999.01
2017-03-02T14:28:30.508Z,998.95
2017-03-02T14:29:43.600Z,998.94
2017-03-02T14:30:56.683Z,999.03
2017-03-02T14:32:09.794Z,999.07
2017-03-02T14:33:22.517Z,999.05
2017-03-02T14:34:35.245Z,999.15
2017-03-02T14:35:47.963Z,999.13
2017-03-02T14:37:01.061Z,999.22
2017-03-02T14:38:13.395Z,999.26
2017-03-02T14:39:26.468Z,999.29
2017-03-02T14:40:39.567Z,999.25
2017-03-02T14:41:52.266Z,999.37
2017-03-02T14:43:04.918Z,999.33
2017-03-02T14:44:18.008Z,999.3
2017-03-02T14:45:31.101Z,999.44
2017-03-02T14:46:44.200Z,999.45
2017-03-02T14:47:56.916Z,999.43
2017-03-02T14:49:09.616Z,999.55
2017-03-02T14:50:22.662Z,999.57
2017-03-02T14:51:35.726Z,999.53
2017-03-02T14:52:48.800Z,999.6
2017-03-02T14:54:01.521Z,999.75
2017-03-02T14:55:14.599Z,999.6
2017-03-02T14:56:27.684Z,999.72
2017-03-02T14:57:40.743Z,999.78
2017-03-02T14:58:53.841Z,999.87
2017-03-02T15:00:06.906Z,999.75
2017-03-02T15:01:19.654Z,999.92
2017-03-02T15:02:32.624Z,999.88
2017-03-02T15:03:45.319Z,999.86
2017-03-02T15:04:58.393Z,999.92
2017-03-02T15:06:11.063Z,999.96
2017-03-02T15:07:24.085Z,999.96
2017-03-02T15:08:37.179Z,999.97
2017-03-02T15:09:49.474Z,1000.08
2017-03-02T15:11:01.393Z,1000.05
2017-03-02T15:12:14.071Z,1000.1
2017-03-02T15:13:26.752Z,1000.01