createdAt,value
2018-11-01T00:01:10.928Z,21.10
2018-11-01T00:03:40.711Z,21.10
2018-11-01T00:06:09.044Z,21.10
2018-11-01T00:08:37.819Z,21.10
2018-11-01T00:11:06.171Z,21.00
2018-11-01T00:13:34.394Z,21.10
2018-11-01T00:16:03.213Z,21.00
2018-11-01T00:18:31.461Z,21.00
2018-11-01T00:20:59.693Z,21.00
2018-11-01T00:23:28.613Z,21.00
2018-11-01T00:25:56.901Z,21.00
2018-11-01T00:28:25.133Z,21.00
2018-11-01T00:30:53.454Z,21.00
2018-11-01T00:33:21.706Z,21.00
2018-11-01T00:35:49.939Z,21.00
2018-11-01T00:38:18.517Z,21.00
2018-11-01T00:40:46.755Z,20.90
2018-11-01T00:43:15.009Z,20.90
2018-11-01T00:45:43.766Z,20.90
2018-11-01T00:48:12.034Z,20.90
2018-11-01T00:50:40.346Z,20.90
2018-11-01T00:53:09.006Z,20.90
2018-11-01T00:55:37.244Z,20.90
2018-11-01T00:58:05.971Z,20.90
2018-11-01T01:00:34.454Z,20.90
2018-11-01T01:03:02.698Z,20.90
2018-11-01T01:05:32.421Z,20.90
2018-11-01T01:08:01.127Z,20.80
2018-11-01T01:10:29.371Z,20.80
2018-11-01T01:12:57.620Z,20.80
2018-11-01T01:15:26.162Z,20.80
2018-11-01T01:17:54.426Z,20.80
2018-11-01T01:20:22.680Z,20.80
2018-11-01T01:22:52.227Z,20.80
2018-11-01T01:25:20.467Z,20.80
2018-11-01T01:27:48.767Z,20.80
2018-11-01T01:30:21.007Z,20.80
2018-11-01T01:32:49.886Z,20.80
2018-11-01T01:35:18.301Z,20.70
2018-11-01T01:37:47.102Z,20.80
2018-11-01T01:40:15.354Z,20.70
2018-11-01T01:42:51.644Z,20.70
2018-11-01T01:45:20.376Z,20.70
2018-11-01T01:47:48.751Z,20.70
2018-11-01T01:50:18.049Z,20.70
2018-11-01T01:52:46.650Z,20.70
2018-11-01T01:55:14.888Z,20.70
2018-11-01T01:57:43.247Z,20.70
2018-11-01T02:00:15.294Z,20.70
2018-11-01T02:02:45.847Z,20.70
2018-11-01T02:05:14.101Z,20.70
2018-11-01T02:07:43.010Z,20.70
2018-11-01T02:10:12.782Z,20.60
2018-11-01T02:12:41.262Z,20.60
2018-11-01T02:15:11.769Z,20.60
2018-11-01T02:17:40.253Z,20.60
2018-11-01T02:20:10.425Z,20.60
2018-11-01T02:22:39.127Z,20.60
2018-11-01T02:25:07.774Z,20.60
2018-11-01T02:27:41.720Z,20.60
2018-11-01T02:30:12.391Z,20.60
2018-11-01T02:32:41.754Z,20.60
2018-11-01T02:35:11.808Z,20.60
2018-11-01T02:37:40.112Z,20.60
2018-11-01T02:40:08.927Z,20.60
2018-11-01T02:42:37.353Z,20.60
2018-11-01T02:45:06.759Z,20.60
2018-11-01T02:47:35.057Z,20.60
2018-11-01T02:50:03.526Z,20.60
2018-11-01T02:52:32.050Z,20.50
2018-11-01T02:55:00.294Z,20.50
2018-11-01T02:57:28.812Z,20.50
2018-11-01T02:59:58.531Z,20.50
2018-11-01T03:02:26.777Z,20.50
2018-11-01T03:04:56.861Z,20.50
2018-11-01T03:07:25.322Z,20.50
2018-11-01T03:09:53.609Z,20.50
2018-11-01T03:12:21.855Z,20.50
2018-11-01T03:14:50.650Z,20.50
2018-11-01T03:17:19.042Z,20.50
2018-11-01T03:19:47.158Z,20.50
2018-11-01T03:22:16.194Z,20.50
2018-11-01T03:24:44.458Z,20.50
2018-11-01T03:27:12.718Z,20.50
2018-11-01T03:29:41.435Z,20.50
2018-11-01T03:32:09.691Z,20.50
2018-11-01T03:34:37.930Z,20.40
2018-11-01T03:37:06.883Z,20.40
2018-11-01T03:39:35.133Z,20.40
2018-11-01T03:42:03.390Z,20.40
2018-11-01T03:44:32.347Z,20.40
2018-11-01T03:47:00.614Z,20.40
2018-11-01T03:49:28.866Z,20.40
2018-11-01T03:51:57.858Z,20.40
2018-11-01T03:54:25.994Z,20.40
2018-11-01T03:56:54.237Z,20.40
2018-11-01T03:59:22.815Z,20.40
2018-11-01T04:01:51.058Z,20.40
2018-11-01T04:04:19.291Z,20.40
2018-11-01T04:06:49.075Z,20.40
2018-11-01T04:09:17.314Z,20.40
2018-11-01T04:11:45.571Z,20.40
2018-11-01T04:14:13.882Z,20.40
2018-11-01T04:16:42.134Z,20.40
2018-11-01T04:19:10.504Z,20.40
2018-11-01T04:21:38.949Z,20.40
2018-11-01T04:24:07.207Z,20.40
2018-11-01T04:26:35.445Z,20.30
2018-11-01T04:29:04.385Z,20.30
2018-11-01T04:31:32.562Z,20.30
2018-11-01T04:34:00.888Z,20.30
2018-11-01T04:36:30.035Z,20.30
2018-11-01T04:38:58.293Z,20.30
2018-11-01T04:41:26.539Z,20.30
2018-11-01T04:43:55.179Z,20.30
2018-11-01T04:46:23.493Z,20.30
2018-11-01T04:48:51.747Z,20.30
2018-11-01T04:51:20.618Z,20.30
2018-11-01T04:53:48.857Z,20.30
2018-11-01T04:56:17.106Z,20.30
2018-11-01T04:58:45.422Z,20.30
2018-11-01T05:01:13.680Z,20.30
2018-11-01T05:03:43.010Z,20.30
2018-11-01T05:06:11.450Z,20.30
2018-11-01T05:08:39.717Z,20.30
2018-11-01T05:11:07.976Z,20.30
2018-11-01T05:13:36.553Z,20.20
2018-11-01T05:16:04.795Z,20.20
2018-11-01T05:18:33.039Z,20.20
2018-11-01T05:21:01.345Z,20.20
2018-11-01T05:23:29.571Z,20.20
2018-11-01T05:25:57.877Z,20.20
2018-11-01T05:28:26.519Z,20.20
2018-11-01T05:30:54.757Z,20.20
2018-11-01T05:33:23.002Z,20.20
2018-11-01T05:35:52.070Z,20.20
2018-11-01T05:38:20.307Z,20.20
2018-11-01T05:40:48.558Z,20.20
2018-11-01T05:43:22.387Z,20.20
2018-11-01T05:45:50.637Z,20.20
2018-11-01T05:48:18.879Z,20.20
2018-11-01T05:50:48.781Z,20.20
2018-11-01T05:53:17.053Z,20.20
2018-11-01T05:55:45.290Z,20.20
2018-11-01T05:58:14.026Z,20.20
2018-11-01T06:00:42.295Z,20.20
2018-11-01T06:03:10.540Z,20.20
2018-11-01T06:05:40.430Z,20.20
2018-11-01T06:08:13.546Z,20.20
2018-11-01T06:10:42.275Z,20.20
2018-11-01T06:13:10.509Z,20.20
2018-11-01T06:15:38.754Z,20.20
2018-11-01T06:18:07.407Z,20.10
2018-11-01T06:20:35.707Z,20.10
2018-11-01T06:23:03.898Z,20.20
2018-11-01T06:25:32.344Z,20.20
2018-11-01T06:28:00.853Z,20.10
2018-11-01T06:30:29.162Z,20.10
2018-11-01T06:32:57.986Z,20.10
2018-11-01T06:35:30.636Z,20.10
2018-11-01T06:37:59.667Z,20.10
2018-11-01T06:40:27.931Z,20.10
2018-11-01T06:42:56.190Z,20.10
2018-11-01T06:45:24.699Z,20.10
2018-11-01T06:47:53.002Z,20.10
2018-11-01T06:50:21.268Z,20.10
2018-11-01T06:52:49.581Z,20.10
2018-11-01T06:55:17.824Z,20.10
2018-11-01T06:57:46.075Z,20.10
2018-11-01T07:00:16.154Z,20.10
2018-11-01T07:02:44.411Z,20.10
2018-11-01T07:05:13.388Z,20.10
2018-11-01T07:07:41.972Z,20.10
2018-11-01T07:10:12.493Z,20.10
2018-11-01T07:12:40.836Z,20.00
2018-11-01T07:15:10.794Z,20.00
2018-11-01T07:17:39.457Z,20.10
2018-11-01T07:20:08.834Z,20.10
2018-11-01T07:22:38.083Z,20.10
2018-11-01T07:25:07.317Z,20.10
2018-11-01T07:27:35.827Z,20.10
2018-11-01T07:30:04.822Z,20.10
2018-11-01T07:32:33.253Z,20.10
2018-11-01T07:35:01.595Z,20.10
2018-11-01T07:37:29.819Z,20.10
2018-11-01T07:39:58.615Z,20.10
2018-11-01T07:42:27.228Z,20.10
2018-11-01T07:44:55.498Z,20.20
2018-11-01T07:47:24.122Z,20.20
2018-11-01T07:49:52.363Z,20.20
2018-11-01T07:52:20.660Z,20.20
2018-11-01T07:54:48.955Z,20.30
2018-11-01T07:57:17.266Z,20.30
2018-11-01T07:59:45.526Z,20.30
2018-11-01T08:02:14.702Z,20.30
2018-11-01T08:04:43.673Z,20.30
2018-11-01T08:07:11.946Z,20.30
2018-11-01T08:09:40.355Z,20.30
2018-11-01T08:12:08.631Z,20.40
2018-11-01T08:14:36.893Z,20.30
2018-11-01T08:17:05.996Z,20.30
2018-11-01T08:19:34.327Z,20.30
2018-11-01T08:22:02.486Z,20.30
2018-11-01T08:24:31.608Z,20.30
2018-11-01T08:26:59.929Z,20.30
2018-11-01T08:29:28.266Z,20.30
2018-11-01T08:31:56.902Z,20.30
2018-11-01T08:34:25.163Z,20.30
2018-11-01T08:36:53.447Z,20.40
2018-11-01T08:39:21.886Z,20.30
2018-11-01T08:41:50.034Z,20.40
2018-11-01T08:44:18.391Z,20.40
2018-11-01T08:46:47.571Z,20.40
2018-11-01T08:49:15.837Z,20.40
2018-11-01T08:51:44.164Z,20.30
2018-11-01T08:54:12.662Z,20.40
2018-11-01T08:56:40.931Z,20.40
2018-11-01T08:59:09.211Z,20.40
2018-11-01T09:01:38.093Z,20.40
2018-11-01T09:04:08.539Z,20.40
2018-11-01T09:06:36.781Z,20.40
2018-11-01T09:09:06.896Z,20.40
2018-11-01T09:11:35.304Z,20.40
2018-11-01T09:14:03.838Z,20.40
2018-11-01T09:16:32.107Z,20.40
2018-11-01T09:19:00.365Z,20.40
2018-11-01T09:21:29.590Z,20.40
2018-11-01T09:23:57.835Z,20.40
2018-11-01T09:26:26.157Z,20.40
2018-11-01T09:28:54.939Z,20.40
2018-11-01T09:31:23.179Z,20.40
2018-11-01T09:33:51.435Z,20.40
2018-11-01T09:36:19.722Z,20.40
2018-11-01T09:38:48.005Z,20.30
2018-11-01T09:41:16.276Z,20.30
2018-11-01T09:43:44.803Z,20.30
2018-11-01T09:46:13.097Z,20.30
2018-11-01T09:48:41.330Z,20.30
2018-11-01T09:51:09.909Z,20.20
2018-11-01T09:53:38.155Z,20.30
2018-11-01T09:56:06.560Z,20.30
2018-11-01T09:58:34.763Z,20.30
2018-11-01T10:01:03.108Z,20.30
2018-11-01T10:03:31.376Z,20.30
2018-11-01T10:06:01.317Z,20.30
2018-11-01T10:08:29.503Z,20.30
2018-11-01T10:10:57.779Z,20.30
2018-11-01T10:13:26.987Z,20.30
2018-11-01T10:15:55.526Z,20.30
2018-11-01T10:18:24.031Z,20.30
2018-11-01T10:20:52.643Z,20.30
2018-11-01T10:23:20.914Z,20.30
2018-11-01T10:25:49.173Z,20.30
2018-11-01T10:28:18.198Z,20.20
2018-11-01T10:30:46.446Z,20.20
2018-11-01T10:33:14.722Z,20.20
2018-11-01T10:35:43.023Z,20.20
2018-11-01T10:38:11.290Z,20.20
2018-11-01T10:40:39.574Z,20.20
2018-11-01T10:43:08.663Z,20.20
2018-11-01T10:45:36.949Z,20.20
2018-11-01T10:48:05.255Z,20.20
2018-11-01T10:50:33.917Z,20.20
2018-11-01T10:53:02.182Z,20.30
2018-11-01T10:55:30.447Z,20.30
2018-11-01T10:57:58.993Z,20.20
2018-11-01T11:00:32.873Z,20.20
2018-11-01T11:03:00.882Z,20.20
2018-11-01T11:05:29.154Z,20.20
2018-11-01T11:07:58.394Z,20.20
2018-11-01T11:10:27.388Z,20.20
2018-11-01T11:12:55.662Z,20.20
2018-11-01T11:15:23.916Z,20.20
2018-11-01T11:17:52.529Z,20.20
2018-11-01T11:20:20.910Z,20.20
2018-11-01T11:22:49.079Z,20.20
2018-11-01T11:25:17.886Z,20.20
2018-11-01T11:27:46.163Z,20.20
2018-11-01T11:30:14.703Z,20.20
2018-11-01T11:32:43.114Z,20.20
2018-11-01T11:35:11.735Z,20.20
2018-11-01T11:37:40.022Z,20.30
2018-11-01T11:40:10.560Z,20.30
2018-11-01T11:42:39.151Z,20.30
2018-11-01T11:45:08.654Z,20.20
2018-11-01T11:47:36.966Z,20.20
2018-11-01T11:50:06.139Z,20.20
2018-11-01T11:52:35.472Z,20.20
2018-11-01T11:55:03.749Z,20.20
2018-11-01T11:57:32.018Z,20.30
2018-11-01T12:00:00.814Z,20.20
2018-11-01T12:02:29.154Z,20.20
2018-11-01T12:04:59.314Z,20.20
2018-11-01T12:07:27.710Z,20.20
2018-11-01T12:09:56.350Z,20.20
2018-11-01T12:12:24.624Z,20.20
2018-11-01T12:14:52.983Z,20.20
2018-11-01T12:17:21.265Z,20.20
2018-11-01T12:19:49.577Z,20.20
2018-11-01T12:22:18.519Z,20.20
2018-11-01T12:24:46.766Z,20.20
2018-11-01T12:27:15.026Z,20.20
2018-11-01T12:29:43.619Z,20.20
2018-11-01T12:32:11.884Z,20.20
2018-11-01T12:34:40.257Z,20.20
2018-11-01T12:37:08.754Z,20.20
2018-11-01T12:39:37.011Z,20.30
2018-11-01T12:42:05.303Z,20.30
2018-11-01T12:44:34.303Z,20.30
2018-11-01T12:47:02.571Z,20.30
2018-11-01T12:49:30.833Z,20.40
2018-11-01T12:51:59.667Z,20.40
2018-11-01T12:54:28.044Z,20.40
2018-11-01T12:56:56.299Z,20.50
2018-11-01T12:59:24.985Z,20.50
2018-11-01T13:01:53.217Z,20.60
2018-11-01T13:04:21.484Z,20.60
2018-11-01T13:06:50.533Z,20.60
2018-11-01T13:09:18.783Z,20.60
2018-11-01T13:11:48.041Z,20.60
2018-11-01T13:14:20.004Z,20.60
2018-11-01T13:16:48.342Z,20.60
2018-11-01T13:19:16.699Z,20.60
2018-11-01T13:21:45.523Z,20.50
2018-11-01T13:24:13.787Z,20.50
2018-11-01T13:26:42.078Z,20.50
2018-11-01T13:29:10.557Z,20.40
2018-11-01T13:31:38.846Z,20.50
2018-11-01T13:34:07.222Z,20.50
2018-11-01T13:36:35.530Z,20.50
2018-11-01T13:39:04.859Z,20.50
2018-11-01T13:41:33.178Z,20.50
2018-11-01T13:44:02.482Z,20.50
2018-11-01T13:46:30.832Z,20.50
2018-11-01T13:48:59.030Z,20.50
2018-11-01T13:51:27.397Z,20.50
2018-11-01T13:53:55.651Z,20.50
2018-11-01T13:56:23.908Z,20.60
2018-11-01T13:58:52.847Z,20.60
2018-11-01T14:01:21.120Z,20.60
2018-11-01T14:03:49.367Z,20.60
2018-11-01T14:06:18.617Z,20.60
2018-11-01T14:08:46.770Z,20.60
2018-11-01T14:11:15.018Z,20.60
2018-11-01T14:13:44.490Z,20.60
2018-11-01T14:16:12.546Z,20.60
2018-11-01T14:18:40.822Z,20.60
2018-11-01T14:21:09.287Z,20.70
2018-11-01T14:23:37.550Z,20.70
2018-11-01T14:26:05.810Z,20.70
2018-11-01T14:28:34.953Z,20.70
2018-11-01T14:31:03.262Z,20.70
2018-11-01T14:33:31.501Z,20.60
2018-11-01T14:36:00.090Z,20.60
2018-11-01T14:38:28.339Z,20.60
2018-11-01T14:40:56.678Z,20.50
2018-11-01T14:43:25.330Z,20.50
2018-11-01T14:45:53.568Z,20.50
2018-11-01T14:48:21.895Z,20.50
2018-11-01T14:50:50.674Z,20.50
2018-11-01T14:53:19.295Z,20.50
2018-11-01T14:55:48.369Z,20.50
2018-11-01T14:58:17.534Z,20.50
2018-11-01T15:00:44.271Z,20.50
2018-11-01T15:03:12.590Z,20.40
2018-11-01T15:05:43.480Z,20.40
2018-11-01T15:08:11.847Z,20.40
2018-11-01T15:10:40.126Z,20.40
2018-11-01T15:13:08.724Z,20.40
2018-11-01T15:15:36.927Z,20.40
2018-11-01T15:18:05.522Z,20.40
2018-11-01T15:20:33.872Z,20.40
2018-11-01T15:23:02.122Z,20.40
2018-11-01T15:25:30.366Z,20.40
2018-11-01T15:27:59.732Z,20.40
2018-11-01T15:30:27.997Z,20.40
2018-11-01T15:32:56.283Z,20.40
2018-11-01T15:35:24.778Z,20.40
2018-11-01T15:37:53.001Z,20.40
2018-11-01T15:40:21.247Z,20.40
2018-11-01T15:42:49.674Z,20.40
2018-11-01T15:45:17.963Z,20.40
2018-11-01T15:47:46.285Z,20.40
2018-11-01T15:50:15.895Z,20.40
2018-11-01T15:52:44.386Z,20.40
2018-11-01T15:55:12.654Z,20.40
2018-11-01T15:57:41.194Z,20.30
2018-11-01T16:00:11.369Z,20.40
2018-11-01T16:02:41.008Z,20.30
2018-11-01T16:05:09.787Z,20.40
2018-11-01T16:07:39.389Z,20.40
2018-11-01T16:10:08.686Z,20.30
2018-11-01T16:12:37.720Z,20.30
2018-11-01T16:15:08.013Z,20.40
2018-11-01T16:17:36.596Z,20.40
2018-11-01T16:20:05.423Z,20.40
2018-11-01T16:22:33.661Z,20.30
2018-11-01T16:25:02.108Z,20.40
2018-11-01T16:27:30.555Z,20.30
2018-11-01T16:29:58.825Z,20.30
2018-11-01T16:32:27.103Z,20.20
2018-11-01T16:34:55.402Z,20.20
2018-11-01T16:37:23.785Z,20.20
2018-11-01T16:39:51.912Z,20.20
2018-11-01T16:42:20.688Z,20.20
2018-11-01T16:44:49.093Z,20.20
2018-11-01T16:47:17.492Z,20.20
