createdAt,value
2023-10-18T00:00:26.760Z,99.90
2023-10-18T00:02:55.548Z,99.90
2023-10-18T00:05:24.188Z,99.90
2023-10-18T00:07:55.358Z,99.90
2023-10-18T00:10:23.831Z,99.90
2023-10-18T00:12:53.891Z,99.90
2023-10-18T00:15:22.691Z,99.90
2023-10-18T00:17:51.331Z,99.90
2023-10-18T00:20:22.611Z,99.90
2023-10-18T00:22:50.700Z,99.90
2023-10-18T00:25:21.545Z,99.90
2023-10-18T00:27:50.472Z,99.90
2023-10-18T00:30:20.432Z,99.90
2023-10-18T00:32:48.791Z,99.90
2023-10-18T00:35:21.972Z,99.90
2023-10-18T00:37:55.895Z,99.90
2023-10-18T00:40:35.226Z,99.90
2023-10-18T00:43:08.512Z,99.90
2023-10-18T00:45:42.306Z,99.90
2023-10-18T00:48:12.399Z,99.90
2023-10-18T00:50:44.253Z,99.90
2023-10-18T00:53:14.824Z,99.90
2023-10-18T00:55:44.643Z,99.90
2023-10-18T00:58:13.716Z,99.90
2023-10-18T01:00:42.231Z,99.90
2023-10-18T01:03:16.459Z,99.90
2023-10-18T01:06:02.166Z,99.90
2023-10-18T01:08:33.715Z,99.90
2023-10-18T01:11:08.209Z,99.90
2023-10-18T01:13:38.529Z,99.90
2023-10-18T01:16:14.514Z,99.90
2023-10-18T01:18:45.174Z,99.90
2023-10-18T01:21:18.313Z,99.90
2023-10-18T01:23:50.496Z,99.90
2023-10-18T01:26:20.903Z,99.90
2023-10-18T01:28:49.410Z,99.90
2023-10-18T01:31:17.795Z,99.90
2023-10-18T01:33:47.419Z,99.90
2023-10-18T01:36:16.868Z,99.90
2023-10-18T01:38:47.515Z,99.90
2023-10-18T01:41:18.198Z,99.90
2023-10-18T01:43:49.125Z,99.90
2023-10-18T01:46:17.751Z,99.90
2023-10-18T01:48:52.397Z,99.90
2023-10-18T01:51:21.150Z,99.90
2023-10-18T01:53:51.672Z,99.90
2023-10-18T01:56:22.250Z,99.90
2023-10-18T01:58:51.813Z,99.90
2023-10-18T02:01:20.130Z,99.90
2023-10-18T02:03:51.340Z,99.90
2023-10-18T02:06:21.471Z,99.90
2023-10-18T02:08:50.762Z,99.90
2023-10-18T02:11:18.809Z,99.90
2023-10-18T02:13:46.992Z,99.90
2023-10-18T02:16:17.289Z,99.90
2023-10-18T02:18:47.988Z,99.90
2023-10-18T02:21:16.964Z,99.90
2023-10-18T02:23:49.415Z,99.90
2023-10-18T02:26:31.868Z,99.90
2023-10-18T02:29:01.758Z,99.90
2023-10-18T02:31:31.758Z,99.90
2023-10-18T02:33:59.922Z,99.90
2023-10-18T02:36:39.778Z,99.90
2023-10-18T02:39:10.065Z,99.90
2023-10-18T02:41:39.393Z,99.90
2023-10-18T02:44:12.437Z,99.90
2023-10-18T02:46:41.984Z,99.90
2023-10-18T02:49:10.397Z,99.90
2023-10-18T02:51:38.511Z,99.90
2023-10-18T02:54:17.885Z,99.90
2023-10-18T02:56:51.267Z,99.90
2023-10-18T02:59:25.884Z,99.90
2023-10-18T03:01:57.062Z,99.90
2023-10-18T03:04:30.810Z,99.90
2023-10-18T03:06:59.024Z,99.90
2023-10-18T03:09:39.466Z,99.90
2023-10-18T03:12:14.702Z,99.90
2023-10-18T03:14:55.050Z,99.90
2023-10-18T03:17:26.009Z,99.90
2023-10-18T03:19:57.162Z,99.90
2023-10-18T03:22:30.597Z,99.90
2023-10-18T03:25:00.316Z,99.90
2023-10-18T03:27:32.023Z,99.90
2023-10-18T03:30:00.405Z,99.90
2023-10-18T03:32:29.857Z,99.90
2023-10-18T03:34:58.006Z,99.90
2023-10-18T03:37:27.005Z,1.00
2023-10-18T03:39:56.101Z,1.00
2023-10-18T03:42:33.361Z,1.00
2023-10-18T03:45:01.827Z,1.00
2023-10-18T03:47:37.337Z,1.00
2023-10-18T03:50:10.133Z,1.00
2023-10-18T03:52:39.256Z,1.00
2023-10-18T03:55:14.090Z,1.00
2023-10-18T03:57:42.957Z,1.00
2023-10-18T04:00:26.480Z,99.90
2023-10-18T04:02:58.065Z,99.90
2023-10-18T04:05:39.063Z,1.00
2023-10-18T04:08:07.642Z,99.90
2023-10-18T04:10:37.865Z,1.00
2023-10-18T04:13:13.498Z,1.00
2023-10-18T04:15:42.995Z,1.00
2023-10-18T04:18:16.238Z,1.00
2023-10-18T04:20:47.769Z,1.00
2023-10-18T04:23:19.805Z,1.00
2023-10-18T04:25:58.549Z,1.00
2023-10-18T04:28:27.260Z,1.00
2023-10-18T04:31:01.112Z,1.00
2023-10-18T04:33:36.485Z,1.00
2023-10-18T04:36:10.485Z,1.00
2023-10-18T04:38:43.946Z,99.90
2023-10-18T04:41:23.836Z,1.00
2023-10-18T04:43:53.314Z,1.00
2023-10-18T04:46:27.397Z,1.00
2023-10-18T04:49:17.464Z,99.90
2023-10-18T04:51:49.655Z,99.90
2023-10-18T04:54:19.541Z,99.90
2023-10-18T04:56:48.455Z,99.90
2023-10-18T04:59:38.037Z,99.90
2023-10-18T05:02:06.593Z,99.90
2023-10-18T05:04:36.298Z,99.90
2023-10-18T05:07:05.636Z,99.90
2023-10-18T05:09:35.988Z,99.90
2023-10-18T05:12:08.860Z,99.90
2023-10-18T05:17:19.313Z,99.90
2023-10-18T05:19:49.822Z,99.90
2023-10-18T05:22:21.182Z,99.90
2023-10-18T05:24:56.556Z,99.90
2023-10-18T05:27:28.651Z,99.90
2023-10-18T05:29:58.878Z,99.90
2023-10-18T05:32:51.651Z,1.00
2023-10-18T05:35:28.020Z,1.00
2023-10-18T05:38:01.161Z,1.00
2023-10-18T05:40:52.363Z,1.00
2023-10-18T05:43:32.551Z,1.00
2023-10-18T05:46:08.985Z,1.00
2023-10-18T05:48:42.329Z,1.00
2023-10-18T05:51:37.445Z,1.00
2023-10-18T05:54:07.268Z,1.00
2023-10-18T05:56:36.096Z,1.00
2023-10-18T05:59:28.565Z,1.00
2023-10-18T06:01:59.740Z,1.00
2023-10-18T06:04:30.165Z,1.00
2023-10-18T06:07:06.152Z,1.00
2023-10-18T06:09:45.817Z,1.00
2023-10-18T06:12:16.553Z,1.00
2023-10-18T06:14:46.534Z,1.00
2023-10-18T06:17:20.373Z,1.00
2023-10-18T06:19:51.456Z,1.00
2023-10-18T06:22:41.119Z,1.00
2023-10-18T06:25:11.381Z,1.00
2023-10-18T06:27:41.429Z,1.00
2023-10-18T06:30:15.966Z,1.00
2023-10-18T06:32:45.152Z,1.00
2023-10-18T06:35:17.272Z,1.00
2023-10-18T06:37:46.675Z,1.00
2023-10-18T06:40:23.854Z,1.00
2023-10-18T06:42:52.623Z,1.00
2023-10-18T06:45:20.752Z,1.00
2023-10-18T06:47:48.868Z,1.00
2023-10-18T06:50:21.371Z,1.00
2023-10-18T06:52:54.929Z,19.90
2023-10-18T06:55:36.847Z,1.00
2023-10-18T06:58:13.441Z,1.00
2023-10-18T07:00:45.499Z,1.00
2023-10-18T07:03:18.200Z,12.60
2023-10-18T07:05:50.855Z,7.30
2023-10-18T07:08:26.457Z,1.00
2023-10-18T07:11:16.069Z,24.20
2023-10-18T07:13:48.373Z,12.80
2023-10-18T07:16:26.257Z,29.40
2023-10-18T07:19:08.247Z,1.00
2023-10-18T07:21:39.340Z,1.00
2023-10-18T07:24:11.739Z,54.10
2023-10-18T07:26:40.667Z,69.40
2023-10-18T07:29:08.996Z,53.10
2023-10-18T07:31:39.840Z,99.90
2023-10-18T07:34:10.241Z,99.90
2023-10-18T07:36:40.062Z,99.90
2023-10-18T07:39:12.805Z,1.00
2023-10-18T07:41:41.925Z,1.00
2023-10-18T07:44:10.213Z,1.00
2023-10-18T07:46:41.735Z,99.90
2023-10-18T07:49:15.153Z,99.90
2023-10-18T07:51:50.913Z,99.90
2023-10-18T07:54:22.528Z,99.90
2023-10-18T07:56:51.605Z,99.90
2023-10-18T07:59:33.453Z,99.90
2023-10-18T08:02:14.080Z,99.90
2023-10-18T08:04:44.800Z,99.90
2023-10-18T08:07:16.587Z,99.90
2023-10-18T08:09:49.725Z,99.90
2023-10-18T08:12:29.728Z,99.90
2023-10-18T08:14:59.180Z,99.90
2023-10-18T08:17:44.569Z,99.90
2023-10-18T08:20:41.084Z,99.90
2023-10-18T08:23:28.849Z,99.90
2023-10-18T08:26:04.845Z,99.90
2023-10-18T08:28:41.948Z,99.90
2023-10-18T08:31:28.301Z,99.90
2023-10-18T08:33:58.214Z,99.90
2023-10-18T08:36:31.473Z,99.90
2023-10-18T08:39:00.336Z,99.90
2023-10-18T08:41:37.929Z,99.90
2023-10-18T08:44:10.201Z,99.90
2023-10-18T08:46:44.122Z,99.90
2023-10-18T08:49:14.680Z,99.90
2023-10-18T08:51:45.801Z,99.90
2023-10-18T08:54:20.842Z,99.90
2023-10-18T08:56:53.154Z,99.90
2023-10-18T08:59:21.631Z,99.90
2023-10-18T09:02:13.393Z,99.90
2023-10-18T09:04:46.018Z,99.90
2023-10-18T09:07:43.776Z,99.90
2023-10-18T09:10:34.618Z,99.90
2023-10-18T09:13:30.199Z,99.90
2023-10-18T09:16:02.925Z,99.90
2023-10-18T09:18:33.452Z,99.90
2023-10-18T09:21:08.997Z,99.90
2023-10-18T09:23:37.709Z,99.70
2023-10-18T09:26:12.189Z,98.20
2023-10-18T09:28:43.956Z,90.60
2023-10-18T09:31:20.843Z,87.10
2023-10-18T09:33:53.617Z,86.20
2023-10-18T09:36:24.981Z,80.00
2023-10-18T09:38:54.664Z,77.80
2023-10-18T09:41:23.345Z,79.80
2023-10-18T09:43:53.175Z,78.50
2023-10-18T09:46:21.559Z,79.90
2023-10-18T09:48:49.925Z,80.90
2023-10-18T09:51:22.488Z,81.00
2023-10-18T09:53:52.020Z,81.60
2023-10-18T09:56:25.633Z,80.90
2023-10-18T09:59:06.347Z,81.10
2023-10-18T10:01:49.086Z,83.00
2023-10-18T10:04:19.817Z,83.40
2023-10-18T10:06:48.530Z,84.70
2023-10-18T10:09:18.394Z,90.00
2023-10-18T10:11:47.838Z,90.80
2023-10-18T10:14:18.564Z,94.90
2023-10-18T10:16:53.949Z,97.70
2023-10-18T10:19:27.064Z,97.20
2023-10-18T10:21:56.981Z,98.50
2023-10-18T10:24:34.806Z,97.80
2023-10-18T10:27:29.597Z,99.30
2023-10-18T10:30:04.987Z,98.60
2023-10-18T10:32:32.466Z,99.90
2023-10-18T10:35:16.296Z,99.60
2023-10-18T10:37:51.427Z,99.30
2023-10-18T10:40:37.199Z,95.90
2023-10-18T10:43:10.174Z,93.50
2023-10-18T10:45:44.644Z,92.30
2023-10-18T10:48:47.285Z,95.60
2023-10-18T10:51:21.474Z,96.20
2023-10-18T10:53:51.931Z,93.80
2023-10-18T10:56:40.730Z,94.80
2023-10-18T10:59:17.212Z,91.70
2023-10-18T11:02:07.350Z,86.00
2023-10-18T11:05:00.695Z,84.90
2023-10-18T11:07:30.632Z,80.70
2023-10-18T11:10:07.459Z,78.00
2023-10-18T11:12:36.759Z,75.80
2023-10-18T11:15:10.280Z,74.70
2023-10-18T11:17:43.776Z,71.70
2023-10-18T11:20:20.450Z,73.20
2023-10-18T11:22:51.902Z,77.30
2023-10-18T11:25:32.114Z,78.80
2023-10-18T11:28:22.380Z,76.70
2023-10-18T11:30:54.709Z,75.00
2023-10-18T11:33:37.687Z,73.20
2023-10-18T11:36:09.422Z,74.40
2023-10-18T11:38:39.215Z,74.30
2023-10-18T11:41:13.149Z,75.40
2023-10-18T11:43:41.796Z,76.80
2023-10-18T11:46:12.997Z,75.60
2023-10-18T11:48:44.520Z,77.60
2023-10-18T11:51:14.784Z,74.70
2023-10-18T11:53:43.040Z,74.90
2023-10-18T11:56:11.215Z,73.00
2023-10-18T11:58:42.411Z,73.30
2023-10-18T12:01:21.329Z,74.00
2023-10-18T12:03:52.538Z,74.20
2023-10-18T12:06:22.816Z,74.40
2023-10-18T12:09:11.063Z,76.00
2023-10-18T12:11:39.746Z,77.30
2023-10-18T12:14:09.550Z,76.70
2023-10-18T12:16:38.291Z,78.10
2023-10-18T12:19:08.479Z,81.10
2023-10-18T12:21:36.855Z,86.00
2023-10-18T12:24:05.543Z,87.60
2023-10-18T12:26:35.424Z,86.20
2023-10-18T12:29:06.527Z,86.90
2023-10-18T12:31:40.717Z,89.10
2023-10-18T12:34:15.366Z,90.60
2023-10-18T12:36:50.421Z,90.00
2023-10-18T12:39:23.052Z,86.80
2023-10-18T12:41:54.503Z,86.90
2023-10-18T12:44:26.662Z,87.10
2023-10-18T12:46:56.139Z,86.50
2023-10-18T12:49:26.096Z,84.20
2023-10-18T12:52:01.138Z,84.60
2023-10-18T12:54:35.638Z,86.90
2023-10-18T12:57:14.996Z,87.60
2023-10-18T13:00:01.513Z,87.00
2023-10-18T13:02:43.815Z,90.40
2023-10-18T13:05:14.198Z,88.00
2023-10-18T13:07:44.747Z,86.30
2023-10-18T13:10:16.839Z,84.90
2023-10-18T13:12:52.787Z,86.10
2023-10-18T13:15:23.736Z,87.50
2023-10-18T13:17:52.942Z,88.20
2023-10-18T13:20:26.524Z,87.10
2023-10-18T13:22:56.789Z,90.40
2023-10-18T13:25:27.706Z,86.40
2023-10-18T13:27:56.300Z,88.70
2023-10-18T13:30:44.898Z,86.00
2023-10-18T13:33:13.502Z,87.90
2023-10-18T13:35:45.120Z,90.30
2023-10-18T13:38:16.897Z,91.60
2023-10-18T13:40:48.224Z,92.20
2023-10-18T13:43:20.145Z,92.30
2023-10-18T13:45:58.602Z,93.60
2023-10-18T13:48:27.873Z,94.00
2023-10-18T13:50:59.671Z,94.00
2023-10-18T13:53:28.607Z,93.80
2023-10-18T13:56:00.384Z,92.70
2023-10-18T13:58:30.780Z,93.50
2023-10-18T14:00:59.484Z,94.70
2023-10-18T14:03:28.905Z,95.70
2023-10-18T14:05:58.829Z,96.20
2023-10-18T14:08:27.254Z,96.60
2023-10-18T14:10:57.209Z,97.20
2023-10-18T14:13:26.418Z,97.20
2023-10-18T14:15:54.443Z,98.60
2023-10-18T14:18:26.598Z,98.50
2023-10-18T14:20:54.893Z,98.70
2023-10-18T14:23:28.537Z,99.90
2023-10-18T14:25:57.018Z,99.90
2023-10-18T14:28:25.339Z,99.90
2023-10-18T14:30:56.792Z,99.90
2023-10-18T14:33:33.766Z,99.90
2023-10-18T14:36:09.831Z,99.90
2023-10-18T14:38:40.034Z,99.90
2023-10-18T14:41:25.066Z,99.90
2023-10-18T14:43:59.999Z,99.90
2023-10-18T14:46:31.034Z,99.90
2023-10-18T14:49:00.715Z,99.90
2023-10-18T14:51:30.260Z,99.90
2023-10-18T14:53:59.922Z,99.90
2023-10-18T14:56:28.207Z,99.90
2023-10-18T14:59:06.402Z,99.90
2023-10-18T15:01:35.986Z,99.90
2023-10-18T15:04:05.024Z,99.90
2023-10-18T15:06:38.587Z,1.00
2023-10-18T15:09:17.269Z,1.00
2023-10-18T15:11:45.833Z,1.00
2023-10-18T15:14:15.869Z,1.00
2023-10-18T15:16:47.924Z,1.00
2023-10-18T15:19:17.147Z,1.00
2023-10-18T15:21:48.491Z,1.00
2023-10-18T15:24:19.126Z,68.90
2023-10-18T15:26:47.745Z,99.90
2023-10-18T15:29:19.116Z,99.90
2023-10-18T15:31:48.198Z,99.90
2023-10-18T15:34:16.296Z,99.90
2023-10-18T15:36:48.666Z,99.90
2023-10-18T15:39:19.755Z,1.00
2023-10-18T15:41:48.301Z,1.00
2023-10-18T15:44:16.766Z,1.00
2023-10-18T15:46:46.293Z,1.00
2023-10-18T15:49:16.590Z,1.00
2023-10-18T15:51:44.930Z,18.00
2023-10-18T15:54:13.419Z,99.90
2023-10-18T15:56:43.218Z,57.50
2023-10-18T15:59:11.496Z,14.70
2023-10-18T16:01:56.015Z,99.90
2023-10-18T16:04:28.253Z,99.90
2023-10-18T16:06:57.170Z,99.90
2023-10-18T16:09:28.998Z,99.90
2023-10-18T16:12:00.747Z,99.90
2023-10-18T16:14:30.678Z,99.90
2023-10-18T16:17:05.380Z,99.90
2023-10-18T16:19:33.666Z,99.90
2023-10-18T16:22:01.960Z,99.90
2023-10-18T16:24:30.300Z,99.90
2023-10-18T16:27:00.082Z,99.90
2023-10-18T16:29:28.277Z,99.90
2023-10-18T16:31:56.610Z,99.90
2023-10-18T16:34:24.925Z,99.90
2023-10-18T16:36:53.165Z,99.90
2023-10-18T16:39:23.810Z,99.90
2023-10-18T16:41:52.933Z,99.90
2023-10-18T16:44:23.322Z,99.90
2023-10-18T16:46:52.963Z,99.90
2023-10-18T16:49:21.651Z,99.90
2023-10-18T16:51:50.415Z,99.90
2023-10-18T16:54:19.257Z,99.90
2023-10-18T16:56:48.586Z,1.00
2023-10-18T16:59:17.268Z,99.90
2023-10-18T17:01:47.455Z,1.00
2023-10-18T17:04:16.108Z,1.00
2023-10-18T17:06:46.367Z,1.00
2023-10-18T17:09:19.181Z,1.00
2023-10-18T17:11:48.132Z,1.00
2023-10-18T17:14:18.497Z,99.90
2023-10-18T17:16:48.656Z,99.90
2023-10-18T17:19:17.147Z,99.90
2023-10-18T17:21:45.463Z,1.00
2023-10-18T17:24:14.403Z,1.00
2023-10-18T17:26:44.159Z,1.00
2023-10-18T17:29:12.381Z,1.00
2023-10-18T17:31:40.833Z,1.00
2023-10-18T17:34:12.976Z,1.00
2023-10-18T17:36:42.444Z,1.00
2023-10-18T17:39:12.659Z,99.90
2023-10-18T17:41:41.703Z,1.00
2023-10-18T17:44:10.389Z,76.70
2023-10-18T17:46:39.090Z,99.90
2023-10-18T17:49:07.829Z,68.10
2023-10-18T17:51:38.396Z,91.70
2023-10-18T17:54:09.245Z,99.90
2023-10-18T17:56:38.480Z,21.50
2023-10-18T17:59:11.247Z,99.90
2023-10-18T18:01:39.863Z,99.90
2023-10-18T18:04:10.178Z,99.90
2023-10-18T18:06:43.204Z,54.70
2023-10-18T18:09:19.244Z,66.80
2023-10-18T18:11:50.550Z,48.90
2023-10-18T18:14:22.982Z,7.50
2023-10-18T18:16:52.290Z,99.90
2023-10-18T18:19:23.083Z,99.90
2023-10-18T18:21:54.537Z,14.60
2023-10-18T18:24:23.272Z,99.90
2023-10-18T18:26:53.260Z,99.90
2023-10-18T18:29:23.226Z,99.90
2023-10-18T18:31:52.130Z,99.90
2023-10-18T18:34:20.807Z,99.90
2023-10-18T18:36:49.652Z,1.00
2023-10-18T18:39:22.373Z,1.00
2023-10-18T18:41:51.754Z,99.90
2023-10-18T18:44:20.762Z,99.90
2023-10-18T18:46:49.876Z,1.00
2023-10-18T18:49:19.579Z,1.00
2023-10-18T18:51:48.697Z,99.90
2023-10-18T18:54:19.155Z,99.90
2023-10-18T18:56:48.123Z,99.90
2023-10-18T18:59:17.335Z,99.90
2023-10-18T19:01:46.875Z,5.30
2023-10-18T19:04:15.850Z,99.90
2023-10-18T19:06:44.910Z,99.90
2023-10-18T19:09:13.909Z,99.90
2023-10-18T19:11:44.975Z,99.90
2023-10-18T19:14:14.015Z,99.90
2023-10-18T19:16:42.651Z,99.90
2023-10-18T19:19:14.890Z,99.90
2023-10-18T19:21:43.845Z,99.90
2023-10-18T19:24:12.655Z,1.00
2023-10-18T19:26:41.563Z,99.90
2023-10-18T19:29:13.045Z,99.90
2023-10-18T19:31:41.739Z,99.90
2023-10-18T19:34:10.632Z,59.30
2023-10-18T19:36:42.922Z,1.00
2023-10-18T19:39:15.164Z,99.90
2023-10-18T19:41:43.718Z,99.90
2023-10-18T19:44:14.028Z,99.90
2023-10-18T19:46:42.899Z,99.90
2023-10-18T19:49:11.771Z,99.90
2023-10-18T19:51:41.464Z,1.00
2023-10-18T19:54:11.156Z,1.00
2023-10-18T19:56:41.783Z,1.00
2023-10-18T19:59:10.890Z,99.90
2023-10-18T20:01:40.969Z,99.90
2023-10-18T20:04:10.492Z,1.00
2023-10-18T20:06:40.101Z,1.00
2023-10-18T20:09:10.012Z,1.00
2023-10-18T20:11:38.864Z,1.00
2023-10-18T20:14:09.239Z,1.00
2023-10-18T20:16:37.888Z,1.00
2023-10-18T20:19:08.113Z,1.00
2023-10-18T20:21:36.989Z,1.00
2023-10-18T20:24:06.270Z,99.90
2023-10-18T20:26:35.376Z,1.00
2023-10-18T20:29:04.021Z,1.00
2023-10-18T20:31:32.647Z,1.00
2023-10-18T20:34:01.477Z,1.00
2023-10-18T20:36:32.888Z,1.00
2023-10-18T20:39:01.907Z,1.00
2023-10-18T20:41:31.220Z,83.80
2023-10-18T20:43:59.833Z,99.90
2023-10-18T20:46:32.990Z,99.90
2023-10-18T20:49:07.243Z,1.00
2023-10-18T20:51:38.315Z,99.90
2023-10-18T20:54:11.002Z,99.90
2023-10-18T20:56:39.665Z,99.90
2023-10-18T20:59:10.832Z,99.90
2023-10-18T21:01:42.123Z,99.90
2023-10-18T21:04:12.418Z,99.90
2023-10-18T21:06:43.785Z,99.90
2023-10-18T21:09:14.200Z,1.00
2023-10-18T21:11:43.854Z,1.00
2023-10-18T21:14:16.073Z,53.10
2023-10-18T21:16:46.286Z,1.00
2023-10-18T21:19:15.746Z,1.00
2023-10-18T21:21:45.937Z,99.90
2023-10-18T21:24:14.843Z,99.90
2023-10-18T21:26:43.493Z,99.90
2023-10-18T21:29:11.917Z,99.90
2023-10-18T21:31:41.526Z,99.90
2023-10-18T21:34:09.934Z,99.90
2023-10-18T21:36:38.428Z,1.00
2023-10-18T21:39:08.358Z,1.00
2023-10-18T21:41:38.616Z,99.90
2023-10-18T21:44:07.048Z,87.70
2023-10-18T21:46:39.537Z,99.90
2023-10-18T21:49:08.238Z,1.00
2023-10-18T21:51:39.282Z,99.90
2023-10-18T21:54:12.523Z,1.00
2023-10-18T21:56:42.641Z,1.00
2023-10-18T21:59:12.905Z,99.90
2023-10-18T22:01:48.717Z,99.90
2023-10-18T22:04:20.972Z,1.00
2023-10-18T22:06:55.298Z,1.00
2023-10-18T22:09:32.716Z,99.90
2023-10-18T22:12:04.600Z,99.90
2023-10-18T22:14:33.089Z,99.90
2023-10-18T22:17:07.019Z,99.90
2023-10-18T22:19:37.461Z,1.00
2023-10-18T22:22:13.911Z,1.00
2023-10-18T22:24:48.955Z,99.90
2023-10-18T22:27:18.072Z,99.90
2023-10-18T22:29:50.154Z,99.90
2023-10-18T22:32:21.176Z,1.00
2023-10-18T22:34:51.627Z,1.00
2023-10-18T22:37:22.813Z,1.00
2023-10-18T22:39:59.664Z,99.90
2023-10-18T22:42:40.138Z,99.90
2023-10-18T22:45:11.587Z,1.00
2023-10-18T22:47:44.993Z,25.70
2023-10-18T22:50:22.183Z,99.90
2023-10-18T22:52:54.030Z,99.90
2023-10-18T22:55:28.102Z,1.00
2023-10-18T22:57:57.259Z,99.90
2023-10-18T23:00:34.998Z,99.90
2023-10-18T23:03:10.977Z,33.30
2023-10-18T23:05:42.042Z,1.00
2023-10-18T23:08:21.925Z,99.90
2023-10-18T23:10:56.872Z,99.90
2023-10-18T23:13:37.478Z,1.00
2023-10-18T23:16:11.775Z,99.90
2023-10-18T23:18:55.155Z,1.00
2023-10-18T23:21:30.494Z,1.00
2023-10-18T23:24:29.009Z,99.90
2023-10-18T23:27:16.005Z,49.60
2023-10-18T23:29:47.160Z,99.90
2023-10-18T23:32:30.342Z,1.00
2023-10-18T23:35:19.340Z,1.00
2023-10-18T23:37:56.320Z,99.90
2023-10-18T23:40:27.896Z,1.00
2023-10-18T23:43:19.211Z,50.80
2023-10-18T23:45:57.958Z,99.90
2023-10-18T23:48:29.108Z,1.00
2023-10-18T23:51:06.922Z,1.00
2023-10-18T23:53:44.856Z,1.00
2023-10-18T23:56:13.364Z,64.50
2023-10-18T23:58:49.296Z,1.00
