createdAt,value
2023-05-18T00:00:50.457Z,4.00
2023-05-18T00:01:50.443Z,3.40
2023-05-18T00:02:50.514Z,3.50
2023-05-18T00:03:50.533Z,4.20
2023-05-18T00:04:50.429Z,3.50
2023-05-18T00:05:50.423Z,3.80
2023-05-18T00:06:50.396Z,4.00
2023-05-18T00:07:50.370Z,4.20
2023-05-18T00:08:50.376Z,3.60
2023-05-18T00:09:50.369Z,4.00
2023-05-18T00:10:50.340Z,3.90
2023-05-18T00:11:50.327Z,3.70
2023-05-18T00:12:50.338Z,3.40
2023-05-18T00:13:50.308Z,3.60
2023-05-18T00:14:50.313Z,3.90
2023-05-18T00:15:50.310Z,3.80
2023-05-18T00:16:50.274Z,4.10
2023-05-18T00:17:50.351Z,4.20
2023-05-18T00:18:50.307Z,3.70
2023-05-18T00:19:50.282Z,4.60
2023-05-18T00:20:50.235Z,4.00
2023-05-18T00:21:50.235Z,4.00
2023-05-18T00:22:50.212Z,3.70
2023-05-18T00:23:50.209Z,3.70
2023-05-18T00:24:50.198Z,3.60
2023-05-18T00:25:50.179Z,4.10
2023-05-18T00:26:50.165Z,3.80
2023-05-18T00:27:50.170Z,3.90
2023-05-18T00:28:50.160Z,3.70
2023-05-18T00:29:50.133Z,4.50
2023-05-18T00:30:50.122Z,4.40
2023-05-18T00:31:50.159Z,3.90
2023-05-18T00:32:50.158Z,4.10
2023-05-18T00:33:50.103Z,4.30
2023-05-18T00:34:50.079Z,4.50
2023-05-18T00:35:50.067Z,3.80
2023-05-18T00:36:50.060Z,4.10
2023-05-18T00:37:50.114Z,4.00
2023-05-18T00:38:50.053Z,4.00
2023-05-18T00:39:50.028Z,4.10
2023-05-18T00:40:50.018Z,3.80
2023-05-18T00:41:50.008Z,4.20
2023-05-18T00:42:50.000Z,4.60
2023-05-18T00:43:50.004Z,4.10
2023-05-18T00:44:49.982Z,4.10
2023-05-18T00:45:50.002Z,4.10
2023-05-18T00:46:49.957Z,3.90
2023-05-18T00:47:50.000Z,4.40
2023-05-18T00:48:49.934Z,3.70
2023-05-18T00:49:49.932Z,4.00
2023-05-18T00:50:49.921Z,5.60
2023-05-18T00:51:49.904Z,4.10
2023-05-18T00:52:49.903Z,4.40
2023-05-18T00:53:49.896Z,4.40
2023-05-18T00:54:49.875Z,4.00
2023-05-18T00:55:49.880Z,4.50
2023-05-18T00:56:49.852Z,4.10
2023-05-18T00:57:49.839Z,4.50
2023-05-18T00:58:49.824Z,4.30
2023-05-18T00:59:49.859Z,4.30
2023-05-18T01:00:49.832Z,4.30
2023-05-18T01:01:50.385Z,4.30
2023-05-18T01:02:50.039Z,3.90
2023-05-18T01:03:49.777Z,3.80
2023-05-18T01:04:49.763Z,4.70
2023-05-18T01:05:49.752Z,4.50
2023-05-18T01:06:49.749Z,4.50
2023-05-18T01:07:49.739Z,4.40
2023-05-18T01:08:49.720Z,3.90
2023-05-18T01:09:49.723Z,4.40
2023-05-18T01:10:49.718Z,4.10
2023-05-18T01:11:49.718Z,4.20
2023-05-18T01:12:49.679Z,4.40
2023-05-18T01:13:49.669Z,4.60
2023-05-18T01:14:49.719Z,4.30
2023-05-18T01:15:49.637Z,3.80
2023-05-18T01:16:49.679Z,4.10
2023-05-18T01:17:49.692Z,4.30
2023-05-18T01:18:49.664Z,4.20
2023-05-18T01:19:49.622Z,4.90
2023-05-18T01:20:49.588Z,4.30
2023-05-18T01:21:49.596Z,4.30
2023-05-18T01:22:49.585Z,4.40
2023-05-18T01:23:49.552Z,4.80
2023-05-18T01:24:49.564Z,4.10
2023-05-18T01:25:49.584Z,4.70
2023-05-18T01:26:49.558Z,4.40
2023-05-18T01:27:49.515Z,5.60
2023-05-18T01:28:49.500Z,4.30
2023-05-18T01:29:49.498Z,5.00
2023-05-18T01:30:49.548Z,4.30
2023-05-18T01:31:49.463Z,4.40
2023-05-18T01:32:49.523Z,4.70
2023-05-18T01:35:05.819Z,5.50
2023-05-18T01:36:05.795Z,5.00
2023-05-18T01:37:05.784Z,4.70
2023-05-18T01:38:05.779Z,5.20
2023-05-18T01:39:05.790Z,5.20
2023-05-18T01:40:05.762Z,5.80
2023-05-18T01:41:05.830Z,5.40
2023-05-18T01:42:05.735Z,5.30
2023-05-18T01:43:05.729Z,5.40
2023-05-18T01:44:05.746Z,5.60
2023-05-18T01:45:05.713Z,5.10
2023-05-18T01:46:05.747Z,5.20
2023-05-18T01:47:05.684Z,5.50
2023-05-18T01:48:05.706Z,5.50
2023-05-18T01:49:05.681Z,5.90
2023-05-18T01:50:05.657Z,5.60
2023-05-18T01:51:05.648Z,5.30
2023-05-18T01:52:05.643Z,5.60
2023-05-18T01:53:05.608Z,5.30
2023-05-18T01:54:05.611Z,4.60
2023-05-18T01:55:05.598Z,5.30
2023-05-18T01:56:05.784Z,5.10
2023-05-18T01:57:05.601Z,4.90
2023-05-18T01:58:05.554Z,5.30
2023-05-18T01:59:05.552Z,5.70
2023-05-18T02:00:05.534Z,5.20
2023-05-18T02:01:05.534Z,4.80
2023-05-18T02:02:05.688Z,5.40
2023-05-18T02:03:05.546Z,4.70
2023-05-18T02:04:05.518Z,5.10
2023-05-18T02:05:05.484Z,5.40
2023-05-18T02:06:05.472Z,5.30
2023-05-18T02:07:05.486Z,4.80
2023-05-18T02:08:05.456Z,4.60
2023-05-18T02:09:05.442Z,4.70
2023-05-18T02:10:05.436Z,5.40
2023-05-18T02:11:05.409Z,5.10
2023-05-18T02:12:05.415Z,4.70
2023-05-18T02:13:05.415Z,4.60
2023-05-18T02:14:05.407Z,5.40
2023-05-18T02:15:05.401Z,4.90
2023-05-18T02:16:05.399Z,4.70
2023-05-18T02:17:05.343Z,4.60
2023-05-18T02:18:05.379Z,4.60
2023-05-18T02:19:05.393Z,5.20
2023-05-18T02:20:05.313Z,4.70
2023-05-18T02:21:05.362Z,4.50
2023-05-18T02:22:05.297Z,4.80
2023-05-18T02:23:05.279Z,4.50
2023-05-18T02:24:05.262Z,5.10
2023-05-18T02:25:05.280Z,5.10
2023-05-18T02:26:05.243Z,4.60
2023-05-18T02:27:05.257Z,4.50
2023-05-18T02:28:05.229Z,4.60
2023-05-18T02:29:05.241Z,4.50
2023-05-18T02:30:05.218Z,4.80
2023-05-18T02:31:05.190Z,4.60
2023-05-18T02:32:05.197Z,4.60
2023-05-18T02:33:05.214Z,4.10
2023-05-18T02:34:05.163Z,4.50
2023-05-18T02:35:05.272Z,4.50
2023-05-18T02:36:05.131Z,4.50
2023-05-18T02:37:05.140Z,4.80
2023-05-18T02:38:05.122Z,4.30
2023-05-18T02:39:05.118Z,4.40
2023-05-18T02:40:05.089Z,4.50
2023-05-18T02:41:05.077Z,4.80
2023-05-18T02:42:05.064Z,4.50
2023-05-18T02:43:05.058Z,4.30
2023-05-18T02:44:05.057Z,4.80
2023-05-18T02:45:05.061Z,5.00
2023-05-18T02:46:05.089Z,4.40
2023-05-18T02:47:05.016Z,4.70
2023-05-18T02:48:05.127Z,5.10
2023-05-18T02:49:05.015Z,4.50
2023-05-18T02:50:04.982Z,4.30
2023-05-18T02:51:04.972Z,4.50
2023-05-18T02:52:04.973Z,4.40
2023-05-18T02:53:04.973Z,4.50
2023-05-18T02:54:04.943Z,4.20
2023-05-18T02:55:04.930Z,4.70
2023-05-18T02:56:04.951Z,4.20
2023-05-18T02:57:04.911Z,4.80
2023-05-18T02:58:04.901Z,4.50
2023-05-18T02:59:06.597Z,4.90
2023-05-18T03:00:04.892Z,4.60
2023-05-18T03:01:04.918Z,4.40
2023-05-18T03:02:04.876Z,4.70
2023-05-18T03:03:04.894Z,4.50
2023-05-18T03:04:04.863Z,4.50
2023-05-18T03:05:04.829Z,4.50
2023-05-18T03:06:04.806Z,4.90
2023-05-18T03:07:04.802Z,4.10
2023-05-18T03:08:04.786Z,5.20
2023-05-18T03:09:04.799Z,4.50
2023-05-18T03:10:04.765Z,4.10
2023-05-18T03:11:04.784Z,4.30
2023-05-18T03:12:04.746Z,4.30
2023-05-18T03:13:04.734Z,4.30
2023-05-18T03:14:04.758Z,4.20
2023-05-18T03:15:04.724Z,4.20
2023-05-18T03:16:04.700Z,4.30
2023-05-18T03:17:04.797Z,4.40
2023-05-18T03:18:04.779Z,4.10
2023-05-18T03:19:04.685Z,4.30
2023-05-18T03:20:04.665Z,4.70
2023-05-18T03:21:04.648Z,4.00
2023-05-18T03:22:04.652Z,4.00
2023-05-18T03:23:04.642Z,4.20
2023-05-18T03:24:04.642Z,3.80
2023-05-18T03:25:04.619Z,4.00
2023-05-18T03:26:04.600Z,3.80
2023-05-18T03:27:04.600Z,3.60
2023-05-18T03:28:04.582Z,3.90
2023-05-18T03:29:04.574Z,3.50
2023-05-18T03:30:04.552Z,4.10
2023-05-18T03:31:04.591Z,4.20
2023-05-18T03:32:04.560Z,3.90
2023-05-18T03:33:04.709Z,4.10
2023-05-18T03:34:04.508Z,3.50
2023-05-18T03:35:12.015Z,3.90
2023-05-18T03:36:04.501Z,4.10
2023-05-18T03:37:04.481Z,3.90
2023-05-18T03:38:04.458Z,3.80
2023-05-18T03:39:04.459Z,3.60
2023-05-18T03:40:04.439Z,3.50
2023-05-18T03:41:04.438Z,3.70
2023-05-18T03:42:04.415Z,3.50
2023-05-18T03:43:04.417Z,3.50
2023-05-18T03:44:04.407Z,3.60
2023-05-18T03:45:04.401Z,3.80
2023-05-18T03:46:04.403Z,3.30
2023-05-18T03:47:04.367Z,3.10
2023-05-18T03:48:04.950Z,3.40
2023-05-18T03:49:04.367Z,3.90
2023-05-18T03:50:04.343Z,3.30
2023-05-18T03:51:04.321Z,3.30
2023-05-18T03:52:04.329Z,4.00
2023-05-18T03:53:04.334Z,3.30
2023-05-18T03:54:04.297Z,3.10
2023-05-18T03:55:04.280Z,3.70
2023-05-18T03:56:04.267Z,3.30
2023-05-18T03:57:04.255Z,3.70
2023-05-18T03:58:04.254Z,3.20
2023-05-18T03:59:04.250Z,3.60
2023-05-18T04:00:04.224Z,3.20
2023-05-18T04:01:04.214Z,3.60
2023-05-18T04:02:04.237Z,3.10
2023-05-18T04:03:04.258Z,3.50
2023-05-18T04:04:04.184Z,3.10
2023-05-18T04:05:04.190Z,3.30
2023-05-18T04:06:04.168Z,3.70
2023-05-18T04:07:04.146Z,4.00
2023-05-18T04:08:04.149Z,3.20
2023-05-18T04:09:04.162Z,3.70
2023-05-18T04:10:04.108Z,3.10
2023-05-18T04:11:04.100Z,2.80
2023-05-18T04:12:04.089Z,4.20
2023-05-18T04:13:04.122Z,3.10
2023-05-18T04:14:04.066Z,3.80
2023-05-18T04:15:04.088Z,3.20
2023-05-18T04:16:04.066Z,3.10
2023-05-18T04:17:04.038Z,3.40
2023-05-18T04:18:04.057Z,3.00
2023-05-18T04:19:06.381Z,3.10
2023-05-18T04:20:04.004Z,2.90
2023-05-18T04:21:04.025Z,3.20
2023-05-18T04:22:03.982Z,2.90
2023-05-18T04:23:03.981Z,2.90
2023-05-18T04:24:03.982Z,3.00
2023-05-18T04:25:03.964Z,3.00
2023-05-18T04:26:03.936Z,3.10
2023-05-18T04:27:03.965Z,3.10
2023-05-18T04:28:03.918Z,3.50
2023-05-18T04:29:03.960Z,3.40
2023-05-18T04:30:03.896Z,3.40
2023-05-18T04:31:03.878Z,3.50
2023-05-18T04:32:03.910Z,2.90
2023-05-18T04:33:03.950Z,3.50
2023-05-18T04:34:03.862Z,3.50
2023-05-18T04:35:03.847Z,3.50
2023-05-18T04:36:03.827Z,3.70
2023-05-18T04:37:03.834Z,3.50
2023-05-18T04:38:03.807Z,3.40
2023-05-18T04:39:03.802Z,3.40
2023-05-18T04:40:03.795Z,3.30
2023-05-18T04:41:03.789Z,3.50
2023-05-18T04:42:03.765Z,2.80
2023-05-18T04:43:03.749Z,3.90
2023-05-18T04:44:03.759Z,3.00
2023-05-18T04:45:03.730Z,3.40
2023-05-18T04:46:03.761Z,3.60
2023-05-18T04:47:03.704Z,3.00
2023-05-18T04:48:03.725Z,3.50
2023-05-18T04:49:03.698Z,3.40
2023-05-18T04:50:03.689Z,3.00
2023-05-18T04:51:03.684Z,3.20
2023-05-18T04:52:03.657Z,4.00
2023-05-18T04:53:03.662Z,3.10
2023-05-18T04:54:03.638Z,3.30
2023-05-18T04:55:03.618Z,3.50
2023-05-18T04:56:03.626Z,3.10
2023-05-18T04:57:03.632Z,3.30
2023-05-18T04:58:03.596Z,3.20
2023-05-18T04:59:03.569Z,3.10
2023-05-18T05:00:03.581Z,3.40
2023-05-18T05:01:03.592Z,3.30
2023-05-18T05:02:03.540Z,3.40
2023-05-18T05:03:03.609Z,3.00
2023-05-18T05:04:03.516Z,3.00
2023-05-18T05:05:03.514Z,3.30
2023-05-18T05:06:03.510Z,2.90
2023-05-18T05:07:03.493Z,3.00
2023-05-18T05:08:03.474Z,2.80
2023-05-18T05:09:03.481Z,3.20
2023-05-18T05:10:03.469Z,3.00
2023-05-18T05:11:03.437Z,3.00
2023-05-18T05:12:03.442Z,2.80
2023-05-18T05:13:03.413Z,2.80
2023-05-18T05:14:03.441Z,3.30
2023-05-18T05:15:03.405Z,2.50
2023-05-18T05:16:03.454Z,2.60
2023-05-18T05:17:03.891Z,2.60
2023-05-18T05:18:03.410Z,3.10
2023-05-18T05:19:03.426Z,2.80
2023-05-18T05:20:03.354Z,2.30
2023-05-18T05:21:03.343Z,3.00
2023-05-18T05:22:03.324Z,3.30
2023-05-18T05:23:03.321Z,3.00
2023-05-18T05:24:03.294Z,3.10
2023-05-18T05:25:04.495Z,2.80
2023-05-18T05:26:03.291Z,2.70
2023-05-18T05:27:03.262Z,2.60
2023-05-18T05:28:03.260Z,2.90
2023-05-18T05:29:03.233Z,2.60
2023-05-18T05:30:03.230Z,2.70
2023-05-18T05:31:03.241Z,2.30
2023-05-18T05:32:03.378Z,2.40
2023-05-18T05:33:03.227Z,2.90
2023-05-18T05:34:03.206Z,2.40
2023-05-18T05:35:03.167Z,2.30
2023-05-18T05:37:19.098Z,1.90
2023-05-18T05:38:19.065Z,2.00
2023-05-18T05:39:19.069Z,2.50
2023-05-18T05:40:19.073Z,2.40
2023-05-18T05:41:19.041Z,2.00
2023-05-18T05:42:19.036Z,2.20
2023-05-18T05:43:19.019Z,2.20
2023-05-18T05:44:19.004Z,2.30
2023-05-18T05:45:18.995Z,2.10
2023-05-18T05:46:19.004Z,1.90
2023-05-18T05:47:18.985Z,2.30
2023-05-18T05:48:19.083Z,2.00
2023-05-18T05:49:18.971Z,2.30
2023-05-18T05:50:18.977Z,2.20
2023-05-18T05:51:19.548Z,2.20
2023-05-18T05:52:18.920Z,2.60
2023-05-18T05:53:18.909Z,2.70
2023-05-18T05:54:18.890Z,2.00
2023-05-18T05:55:18.896Z,2.10
2023-05-18T05:56:18.941Z,2.90
2023-05-18T05:57:18.864Z,1.90
2023-05-18T05:58:18.862Z,2.10
2023-05-18T05:59:18.847Z,2.60
2023-05-18T06:00:18.828Z,2.20
2023-05-18T06:01:18.821Z,1.70
2023-05-18T06:02:18.881Z,2.30
2023-05-18T06:03:18.862Z,2.00
2023-05-18T06:04:18.837Z,1.90
2023-05-18T06:05:18.772Z,2.20
2023-05-18T06:06:18.786Z,1.70
2023-05-18T06:07:18.763Z,1.80
2023-05-18T06:08:18.753Z,2.60
2023-05-18T06:09:18.734Z,1.90
2023-05-18T06:10:18.730Z,2.10
2023-05-18T06:11:18.738Z,1.90
2023-05-18T06:12:18.856Z,2.10
2023-05-18T06:13:18.690Z,2.10
2023-05-18T06:14:18.668Z,1.80
2023-05-18T06:15:18.702Z,2.20
2023-05-18T06:16:18.745Z,2.30
2023-05-18T06:17:18.646Z,1.70
2023-05-18T06:18:18.688Z,2.10
2023-05-18T06:19:18.627Z,1.80
2023-05-18T06:20:18.610Z,1.80
2023-05-18T06:21:18.607Z,2.00
2023-05-18T06:22:18.590Z,2.20
2023-05-18T06:23:18.574Z,2.30
2023-05-18T06:24:18.588Z,1.80
2023-05-18T06:25:18.633Z,1.90
2023-05-18T06:26:18.541Z,2.00
2023-05-18T06:27:18.544Z,2.60
2023-05-18T06:28:18.617Z,3.00
2023-05-18T06:29:18.524Z,2.70
2023-05-18T06:30:18.514Z,2.30
2023-05-18T06:31:18.508Z,2.80
2023-05-18T06:32:18.607Z,2.40
2023-05-18T06:33:18.597Z,2.20
2023-05-18T06:34:18.458Z,2.00
2023-05-18T06:35:18.464Z,1.90
2023-05-18T06:36:18.438Z,2.00
2023-05-18T06:37:18.421Z,1.90
2023-05-18T06:38:18.410Z,1.70
2023-05-18T06:39:18.400Z,2.60
2023-05-18T06:40:18.404Z,2.50
2023-05-18T06:41:18.382Z,2.50
2023-05-18T06:42:18.393Z,2.10
2023-05-18T06:43:18.374Z,2.60
2023-05-18T06:44:18.367Z,2.10
2023-05-18T06:45:18.352Z,2.20
2023-05-18T06:46:18.415Z,2.10
2023-05-18T06:47:18.316Z,2.20
2023-05-18T06:48:18.302Z,2.30
2023-05-18T06:49:18.294Z,3.00
2023-05-18T06:50:18.295Z,2.20
2023-05-18T06:51:18.275Z,2.20
2023-05-18T06:52:18.254Z,2.20
2023-05-18T06:53:18.249Z,2.30
2023-05-18T06:54:18.239Z,1.80
2023-05-18T06:55:18.295Z,1.90
2023-05-18T06:56:18.216Z,1.70
2023-05-18T06:57:18.225Z,2.00
2023-05-18T06:58:18.212Z,2.20
2023-05-18T06:59:18.189Z,2.10
2023-05-18T07:00:18.257Z,1.70
2023-05-18T07:01:18.240Z,2.30
2023-05-18T07:02:18.186Z,2.20
2023-05-18T07:03:18.240Z,2.10
2023-05-18T07:04:18.134Z,2.20
2023-05-18T07:05:18.119Z,1.80
2023-05-18T07:06:18.116Z,1.90
2023-05-18T07:07:18.109Z,2.00
2023-05-18T07:08:18.134Z,1.80
2023-05-18T07:09:18.082Z,2.00
2023-05-18T07:10:18.082Z,2.10
2023-05-18T07:11:18.057Z,1.90
2023-05-18T07:12:18.037Z,1.90
2023-05-18T07:13:18.037Z,2.10
2023-05-18T07:14:18.011Z,2.10
2023-05-18T07:15:18.020Z,1.90
2023-05-18T07:16:18.133Z,2.20
2023-05-18T07:17:17.988Z,1.90
2023-05-18T07:18:17.972Z,1.70
2023-05-18T07:19:18.012Z,2.10
2023-05-18T07:20:17.958Z,2.40
2023-05-18T07:21:17.970Z,2.40
2023-05-18T07:22:17.941Z,2.30
2023-05-18T07:23:17.935Z,2.50
2023-05-18T07:24:17.902Z,2.20
2023-05-18T07:25:17.906Z,1.90
2023-05-18T07:26:17.880Z,2.60
2023-05-18T07:27:17.891Z,2.10
2023-05-18T07:28:17.863Z,2.10
2023-05-18T07:29:17.851Z,2.10
2023-05-18T07:30:17.837Z,1.80
2023-05-18T07:31:17.839Z,1.70
2023-05-18T07:32:17.844Z,1.80
2023-05-18T07:33:17.871Z,2.60
2023-05-18T07:34:17.790Z,3.10
2023-05-18T07:35:17.825Z,2.40
2023-05-18T07:36:17.780Z,2.10
2023-05-18T07:37:25.270Z,2.30
2023-05-18T07:38:17.758Z,2.10
2023-05-18T07:39:19.266Z,2.20
2023-05-18T07:40:17.726Z,2.30
2023-05-18T07:41:17.717Z,2.20
2023-05-18T07:42:17.715Z,2.00
2023-05-18T07:43:18.607Z,2.00
2023-05-18T07:44:17.680Z,2.10
2023-05-18T07:45:17.670Z,1.80
2023-05-18T07:46:17.734Z,1.90
2023-05-18T07:47:17.662Z,1.90
2023-05-18T07:48:17.662Z,2.10
2023-05-18T07:49:17.634Z,2.20
2023-05-18T07:50:17.624Z,2.50
2023-05-18T07:51:17.620Z,2.20
2023-05-18T07:52:17.599Z,2.40
2023-05-18T07:53:17.590Z,2.10
2023-05-18T07:54:17.622Z,2.00
2023-05-18T07:55:17.560Z,2.60
2023-05-18T07:56:17.547Z,2.00
2023-05-18T07:57:17.556Z,2.30
2023-05-18T07:58:17.525Z,2.00
2023-05-18T07:59:17.545Z,2.20
2023-05-18T08:00:17.514Z,2.10
2023-05-18T08:01:17.492Z,2.00
2023-05-18T08:02:17.502Z,2.10
2023-05-18T08:03:17.601Z,2.40
2023-05-18T08:04:17.557Z,2.30
2023-05-18T08:05:17.450Z,2.40
2023-05-18T08:06:17.459Z,1.90
2023-05-18T08:07:17.444Z,2.00
2023-05-18T08:08:17.415Z,2.00
2023-05-18T08:09:17.420Z,2.10
2023-05-18T08:10:17.388Z,2.40
2023-05-18T08:11:17.385Z,2.20
2023-05-18T08:12:17.376Z,2.00
2023-05-18T08:13:17.356Z,2.20
2023-05-18T08:14:17.345Z,1.70
2023-05-18T08:15:17.349Z,2.10
2023-05-18T08:16:17.353Z,1.70
2023-05-18T08:17:17.315Z,2.40
2023-05-18T08:18:17.360Z,1.90
2023-05-18T08:19:17.349Z,2.00
2023-05-18T08:20:17.355Z,2.20
2023-05-18T08:21:17.280Z,1.90
2023-05-18T08:22:17.248Z,1.90
2023-05-18T08:23:17.247Z,1.90
2023-05-18T08:24:17.230Z,2.40
2023-05-18T08:25:17.236Z,2.20
2023-05-18T08:26:17.216Z,2.00
2023-05-18T08:27:17.198Z,2.40
2023-05-18T08:28:17.186Z,2.00
2023-05-18T08:29:17.174Z,2.00
2023-05-18T08:30:17.160Z,2.30
2023-05-18T08:31:17.203Z,2.30
2023-05-18T08:32:17.251Z,1.90
2023-05-18T08:33:17.198Z,2.40
2023-05-18T08:34:17.126Z,2.10
2023-05-18T08:35:17.109Z,2.40
2023-05-18T08:36:17.114Z,2.40
2023-05-18T08:37:17.089Z,2.60
2023-05-18T08:38:17.094Z,2.10
2023-05-18T08:39:17.060Z,2.30
2023-05-18T08:40:17.069Z,2.00
2023-05-18T08:41:17.041Z,2.20
2023-05-18T08:42:17.038Z,2.10
2023-05-18T08:43:17.019Z,1.80
2023-05-18T08:44:17.010Z,2.60
2023-05-18T08:45:17.009Z,1.90
2023-05-18T08:46:16.988Z,2.30
2023-05-18T08:47:16.980Z,2.00
2023-05-18T08:48:17.055Z,2.60
2023-05-18T08:49:16.947Z,2.20
2023-05-18T08:50:16.954Z,2.40
2023-05-18T08:51:16.943Z,2.50
2023-05-18T08:52:16.987Z,2.60
2023-05-18T08:53:16.919Z,2.60
2023-05-18T08:54:16.901Z,2.20
2023-05-18T08:55:16.887Z,2.00
2023-05-18T08:56:16.894Z,2.10
2023-05-18T08:57:16.889Z,2.80
2023-05-18T08:58:16.878Z,2.30
2023-05-18T08:59:16.834Z,2.40
2023-05-18T09:00:16.824Z,3.10
2023-05-18T09:01:16.862Z,2.70
2023-05-18T09:02:16.808Z,2.40
2023-05-18T09:03:16.839Z,2.30
2023-05-18T09:04:16.804Z,2.70
2023-05-18T09:05:16.863Z,3.00
2023-05-18T09:06:16.777Z,2.50
2023-05-18T09:07:16.757Z,2.10
2023-05-18T09:08:16.756Z,2.00
2023-05-18T09:09:16.740Z,2.20
2023-05-18T09:10:16.725Z,2.30
2023-05-18T09:11:16.705Z,2.00
2023-05-18T09:12:17.614Z,2.60
2023-05-18T09:13:16.691Z,2.20
2023-05-18T09:14:16.677Z,2.40
2023-05-18T09:15:16.661Z,2.00
2023-05-18T09:16:16.683Z,2.00
2023-05-18T09:17:16.667Z,2.60
2023-05-18T09:18:16.622Z,2.20
2023-05-18T09:19:16.669Z,2.10
2023-05-18T09:20:16.617Z,2.20
2023-05-18T09:21:16.584Z,2.30
2023-05-18T09:22:16.578Z,2.30
2023-05-18T09:23:16.609Z,2.50
2023-05-18T09:24:16.578Z,1.90
2023-05-18T09:25:16.576Z,2.10
2023-05-18T09:26:16.538Z,2.40
2023-05-18T09:27:16.528Z,2.30
2023-05-18T09:28:16.510Z,2.60
2023-05-18T09:29:16.501Z,2.30
2023-05-18T09:30:16.532Z,1.90
2023-05-18T09:31:16.571Z,2.10
2023-05-18T09:32:16.470Z,2.20
2023-05-18T09:33:16.542Z,2.30
2023-05-18T09:34:16.466Z,2.10
2023-05-18T09:35:16.429Z,2.10
2023-05-18T09:36:16.431Z,2.20
2023-05-18T09:37:16.411Z,2.10
2023-05-18T09:40:05.172Z,1.90
2023-05-18T09:41:05.129Z,2.40
2023-05-18T09:42:05.114Z,2.00
2023-05-18T09:43:05.103Z,2.40
2023-05-18T09:44:05.126Z,2.70
2023-05-18T09:45:05.073Z,2.20
2023-05-18T09:46:05.087Z,2.60
2023-05-18T09:47:05.109Z,2.70
2023-05-18T09:48:05.104Z,2.40
2023-05-18T09:49:05.041Z,2.30
2023-05-18T09:50:05.026Z,2.30
2023-05-18T09:51:05.026Z,2.30
2023-05-18T09:52:05.009Z,2.40
2023-05-18T09:53:04.996Z,2.40
2023-05-18T09:54:04.980Z,2.00
2023-05-18T09:55:04.968Z,2.20
2023-05-18T09:56:05.011Z,2.20
2023-05-18T09:57:10.964Z,2.00
2023-05-18T09:58:04.971Z,2.30
2023-05-18T09:59:04.922Z,2.20
2023-05-18T10:00:04.917Z,1.90
2023-05-18T10:01:04.942Z,2.20
2023-05-18T10:02:04.906Z,2.10
2023-05-18T10:03:04.930Z,2.60
2023-05-18T10:04:04.973Z,2.40
2023-05-18T10:05:04.869Z,2.70
2023-05-18T10:06:04.870Z,2.00
2023-05-18T10:07:04.833Z,2.60
2023-05-18T10:08:04.826Z,2.30
2023-05-18T10:09:04.808Z,2.10
2023-05-18T10:10:05.946Z,2.20
2023-05-18T10:11:04.804Z,2.00
2023-05-18T10:12:04.830Z,2.20
2023-05-18T10:13:05.534Z,2.60
2023-05-18T10:14:04.760Z,2.20
2023-05-18T10:15:04.758Z,2.20
2023-05-18T10:16:04.749Z,2.20
2023-05-18T10:17:14.902Z,2.40
2023-05-18T10:18:04.811Z,2.70
2023-05-18T10:19:04.795Z,2.80
2023-05-18T10:20:04.715Z,2.60
2023-05-18T10:21:04.689Z,2.50
2023-05-18T10:22:04.673Z,2.50
2023-05-18T10:23:04.676Z,2.50
2023-05-18T10:24:04.667Z,2.70
2023-05-18T10:25:04.645Z,2.60
2023-05-18T10:26:04.625Z,2.10
2023-05-18T10:27:04.624Z,3.00
2023-05-18T10:28:04.686Z,2.50
2023-05-18T10:29:05.362Z,2.60
2023-05-18T10:30:04.582Z,2.70
2023-05-18T10:31:04.660Z,2.10
2023-05-18T10:32:06.873Z,2.30
2023-05-18T10:33:11.299Z,2.20
2023-05-18T10:34:05.537Z,2.40
2023-05-18T10:35:04.571Z,2.40
2023-05-18T10:36:04.520Z,1.90
2023-05-18T10:37:04.505Z,2.20
2023-05-18T10:38:04.506Z,2.00
2023-05-18T10:39:04.477Z,2.40
2023-05-18T10:40:04.467Z,2.70
2023-05-18T10:41:04.456Z,2.30
2023-05-18T10:42:04.449Z,2.60
2023-05-18T10:43:04.441Z,2.10
2023-05-18T10:44:04.447Z,2.20
2023-05-18T10:45:04.429Z,2.40
2023-05-18T10:46:04.507Z,2.20
2023-05-18T10:47:04.478Z,2.30
2023-05-18T10:48:04.438Z,2.40
2023-05-18T10:49:04.364Z,2.30
2023-05-18T10:50:04.369Z,2.30
2023-05-18T10:51:04.343Z,2.30
2023-05-18T10:52:04.341Z,2.20
2023-05-18T10:53:04.320Z,2.30
2023-05-18T10:54:04.321Z,2.50
2023-05-18T10:55:04.311Z,2.30
2023-05-18T10:56:04.299Z,2.30
2023-05-18T10:57:04.302Z,2.30
2023-05-18T10:58:04.281Z,2.30
2023-05-18T10:59:04.251Z,2.20
2023-05-18T11:00:04.297Z,2.30
2023-05-18T11:01:04.257Z,2.60
2023-05-18T11:02:04.292Z,2.40
2023-05-18T11:03:04.297Z,2.50
2023-05-18T11:04:04.203Z,3.00
2023-05-18T11:05:04.229Z,2.60
2023-05-18T11:06:04.205Z,3.00
2023-05-18T11:07:04.178Z,2.60
2023-05-18T11:08:04.155Z,2.40
2023-05-18T11:09:04.156Z,2.20
2023-05-18T11:10:04.136Z,2.30
2023-05-18T11:11:04.135Z,2.20
2023-05-18T11:12:04.144Z,2.10
2023-05-18T11:13:04.106Z,2.30
2023-05-18T11:14:04.096Z,2.30
2023-05-18T11:15:04.094Z,2.10
2023-05-18T11:16:04.163Z,1.90
2023-05-18T11:17:04.054Z,2.00
2023-05-18T11:18:04.057Z,2.50
2023-05-18T11:19:04.080Z,2.30
2023-05-18T11:20:04.056Z,2.30
2023-05-18T11:21:04.009Z,1.80
2023-05-18T11:22:04.007Z,2.70
2023-05-18T11:23:04.780Z,2.60
2023-05-18T11:24:04.001Z,2.10
2023-05-18T11:25:03.972Z,2.40
2023-05-18T11:26:03.953Z,2.20
2023-05-18T11:27:03.946Z,2.50
2023-05-18T11:28:03.945Z,2.50
2023-05-18T11:29:03.921Z,3.10
2023-05-18T11:30:15.394Z,2.50
2023-05-18T11:31:03.911Z,2.60
2023-05-18T11:32:05.247Z,2.70
2023-05-18T11:33:03.970Z,2.40
2023-05-18T11:34:03.878Z,2.50
2023-05-18T11:35:03.853Z,2.30
2023-05-18T11:36:03.866Z,2.60
2023-05-18T11:37:03.831Z,2.70
2023-05-18T11:38:03.828Z,2.20
2023-05-18T11:39:03.825Z,2.20
2023-05-18T11:40:11.434Z,2.30
2023-05-18T11:41:03.791Z,2.20
2023-05-18T11:42:03.774Z,2.00
2023-05-18T11:43:03.777Z,2.50
2023-05-18T11:44:03.750Z,2.20
2023-05-18T11:45:03.749Z,2.10
2023-05-18T11:46:03.731Z,2.30
2023-05-18T11:47:03.740Z,2.30
2023-05-18T11:48:03.826Z,2.10
2023-05-18T11:49:03.755Z,2.10
2023-05-18T11:50:03.695Z,2.40
2023-05-18T11:51:03.688Z,2.50
2023-05-18T11:52:03.713Z,2.00
2023-05-18T11:53:03.652Z,2.30
2023-05-18T11:54:03.648Z,2.40
2023-05-18T11:55:03.632Z,2.30
2023-05-18T11:56:03.611Z,2.50
2023-05-18T11:57:03.634Z,2.40
2023-05-18T11:58:03.711Z,2.20
2023-05-18T11:59:03.601Z,2.50
2023-05-18T12:00:03.568Z,2.40
2023-05-18T12:01:03.562Z,2.50
2023-05-18T12:02:03.600Z,2.90
2023-05-18T12:03:03.631Z,2.50
2023-05-18T12:04:03.621Z,2.80
2023-05-18T12:05:03.531Z,2.60
2023-05-18T12:06:03.506Z,2.10
2023-05-18T12:07:03.498Z,2.30
2023-05-18T12:08:03.512Z,2.50
2023-05-18T12:09:03.869Z,2.30
2023-05-18T12:10:03.468Z,2.50
2023-05-18T12:11:03.466Z,2.00
2023-05-18T12:12:03.434Z,2.40
2023-05-18T12:13:03.429Z,2.40
2023-05-18T12:14:03.415Z,2.00
2023-05-18T12:15:03.420Z,2.50
2023-05-18T12:16:03.425Z,2.50
2023-05-18T12:17:03.559Z,2.40
2023-05-18T12:18:03.423Z,2.50
2023-05-18T12:19:03.402Z,2.70
2023-05-18T12:20:03.380Z,2.40
2023-05-18T12:21:03.936Z,2.40
2023-05-18T12:22:03.350Z,2.30
2023-05-18T12:23:03.326Z,2.10
2023-05-18T12:24:03.306Z,2.20
2023-05-18T12:25:03.296Z,2.80
2023-05-18T12:26:03.284Z,2.40
2023-05-18T12:27:04.940Z,2.30
2023-05-18T12:28:03.258Z,2.30
2023-05-18T12:29:03.267Z,2.20
2023-05-18T12:30:03.264Z,2.10
2023-05-18T12:31:03.292Z,1.90
2023-05-18T12:32:03.221Z,2.20
2023-05-18T12:33:03.262Z,2.30
2023-05-18T12:34:03.214Z,2.40
2023-05-18T12:35:03.185Z,2.10
2023-05-18T12:36:03.232Z,2.20
2023-05-18T12:37:03.178Z,2.30
2023-05-18T12:38:03.371Z,2.00
2023-05-18T12:39:03.140Z,2.30
2023-05-18T12:40:03.144Z,2.00
2023-05-18T12:41:03.119Z,2.00
2023-05-18T12:42:03.104Z,2.00
2023-05-18T12:43:03.098Z,1.90
2023-05-18T12:44:03.092Z,2.20
2023-05-18T12:45:05.081Z,2.40
2023-05-18T12:46:03.095Z,2.10
2023-05-18T12:47:03.070Z,2.40
2023-05-18T12:48:03.123Z,2.30
2023-05-18T12:49:03.051Z,2.20
2023-05-18T12:50:03.025Z,2.10
2023-05-18T12:51:03.004Z,2.40
2023-05-18T12:52:03.011Z,2.20
2023-05-18T12:53:02.984Z,1.90
2023-05-18T12:54:02.966Z,2.00
2023-05-18T12:55:03.004Z,2.10
2023-05-18T12:56:02.947Z,2.30
2023-05-18T12:57:02.949Z,2.00
2023-05-18T12:58:02.984Z,2.10
2023-05-18T12:59:02.936Z,1.90
2023-05-18T13:00:02.921Z,2.00
2023-05-18T13:01:02.912Z,2.10
2023-05-18T13:02:03.002Z,2.00
2023-05-18T13:03:02.966Z,2.20
2023-05-18T13:04:02.955Z,2.00
2023-05-18T13:05:02.854Z,1.90
2023-05-18T13:06:02.881Z,1.70
2023-05-18T13:07:02.872Z,1.80
2023-05-18T13:08:02.849Z,1.60
2023-05-18T13:09:02.806Z,2.00
2023-05-18T13:10:02.801Z,1.80
2023-05-18T13:11:12.543Z,2.10
2023-05-18T13:12:07.741Z,1.90
2023-05-18T13:13:03.919Z,2.10
2023-05-18T13:14:02.783Z,1.90
2023-05-18T13:15:02.740Z,2.50
2023-05-18T13:16:02.739Z,2.10
2023-05-18T13:17:02.828Z,2.30
2023-05-18T13:18:02.770Z,1.90
2023-05-18T13:19:02.789Z,1.90
2023-05-18T13:20:02.685Z,2.30
2023-05-18T13:21:02.686Z,2.20
2023-05-18T13:22:02.660Z,2.40
2023-05-18T13:23:02.650Z,2.20