createdAt,value
2022-10-09T00:04:58.673Z,99669.53
2022-10-09T00:10:01.347Z,99672.16
2022-10-09T00:15:06.236Z,99630.88
2022-10-09T00:20:09.218Z,99664.34
2022-10-09T00:25:11.760Z,99660.91
2022-10-09T00:30:14.381Z,99651.41
2022-10-09T00:35:16.992Z,99653.22
2022-10-09T00:40:19.615Z,99644.59
2022-10-09T00:45:22.266Z,99647.16
2022-10-09T00:50:31.026Z,99623.97
2022-10-09T00:55:35.766Z,99634.34
2022-10-09T01:00:38.450Z,99602.56
2022-10-09T01:05:57.216Z,99631.78
2022-10-09T01:11:09.752Z,99625.72
2022-10-09T01:16:29.627Z,99624.88
2022-10-09T01:21:41.053Z,99623.19
2022-10-09T01:26:57.527Z,99605.16
2022-10-09T01:32:01.954Z,99600.06
2022-10-09T01:37:05.470Z,99621.50
2022-10-09T01:42:10.299Z,99594.03
2022-10-09T01:47:18.262Z,99613.78
2022-10-09T01:52:48.574Z,99605.19
2022-10-09T01:58:01.548Z,99599.19
2022-10-09T02:03:08.921Z,99593.16
2022-10-09T02:08:18.553Z,99590.56
2022-10-09T02:13:21.826Z,99595.75
2022-10-09T02:18:39.772Z,99593.19
2022-10-09T02:23:45.289Z,99589.78
2022-10-09T02:28:48.016Z,99587.13
2022-10-09T02:33:58.133Z,99589.69
2022-10-09T02:39:01.188Z,99581.06
2022-10-09T02:44:05.041Z,99578.50
2022-10-09T02:49:07.718Z,99577.56
2022-10-09T02:54:10.517Z,99570.69
2022-10-09T02:59:13.153Z,99555.28
2022-10-09T03:04:16.027Z,99550.03
2022-10-09T03:09:18.629Z,99553.47
2022-10-09T03:14:21.345Z,99540.50
2022-10-09T03:19:23.886Z,99549.06
2022-10-09T03:24:26.392Z,99536.22
2022-10-09T03:29:29.193Z,99516.53
2022-10-09T03:34:31.737Z,99538.81
2022-10-09T03:39:34.346Z,99522.53
2022-10-09T03:44:36.971Z,99523.38
2022-10-09T03:49:39.589Z,99502.69
2022-10-09T03:54:42.192Z,99521.63
2022-10-09T03:59:44.779Z,99519.03
2022-10-09T04:04:47.451Z,99508.69
2022-10-09T04:09:50.214Z,99512.94
2022-10-09T04:14:52.934Z,99505.25
2022-10-09T04:19:55.545Z,99482.88
2022-10-09T04:24:58.138Z,99484.47
2022-10-09T04:30:00.717Z,99483.53
2022-10-09T04:35:03.723Z,99468.78
2022-10-09T04:40:06.812Z,99442.78
2022-10-09T04:45:10.026Z,99473.47
2022-10-09T04:50:12.690Z,99468.28
2022-10-09T04:55:15.400Z,99457.72
2022-10-09T05:00:18.047Z,99449.09
2022-10-09T05:05:20.604Z,99448.78
2022-10-09T05:10:23.198Z,99439.06
2022-10-09T05:15:26.144Z,99453.47
2022-10-09T05:20:29.298Z,99424.75
2022-10-09T05:25:32.842Z,99433.19
2022-10-09T05:30:35.509Z,99453.66
2022-10-09T05:35:38.137Z,99464.63
2022-10-09T05:40:53.785Z,99466.72
2022-10-09T05:46:04.331Z,99470.56
2022-10-09T05:51:08.888Z,99452.00
2022-10-09T05:56:15.373Z,99448.56
2022-10-09T06:01:18.597Z,99455.06
2022-10-09T06:06:23.571Z,99451.09
2022-10-09T06:11:31.811Z,99449.72
2022-10-09T06:16:37.288Z,99444.16
2022-10-09T06:21:40.823Z,99442.94
2022-10-09T06:26:43.610Z,99433.88
2022-10-09T06:31:46.193Z,99431.03
2022-10-09T06:36:49.294Z,99423.13
2022-10-09T06:41:51.961Z,99425.47
2022-10-09T06:47:15.819Z,99418.25
2022-10-09T06:52:18.405Z,99413.09
2022-10-09T06:57:20.941Z,99397.31
2022-10-09T07:02:23.581Z,99407.50
2022-10-09T07:07:26.296Z,99386.91
2022-10-09T07:12:28.909Z,99384.66
2022-10-09T07:17:31.472Z,99388.53
2022-10-09T07:22:34.043Z,99384.66
2022-10-09T07:27:36.691Z,99376.91
2022-10-09T07:32:39.357Z,99375.44
2022-10-09T07:37:41.919Z,99371.63
2022-10-09T07:42:44.558Z,99378.19
2022-10-09T07:47:47.146Z,99384.47
2022-10-09T07:52:50.058Z,99379.22
2022-10-09T07:57:52.933Z,99392.88
2022-10-09T08:02:55.839Z,99384.06
2022-10-09T08:07:58.701Z,99374.91
2022-10-09T08:13:01.327Z,99370.25
2022-10-09T08:18:03.998Z,99364.19
2022-10-09T08:23:06.968Z,99364.91
2022-10-09T08:28:09.863Z,99358.09
2022-10-09T08:33:12.824Z,99361.41
2022-10-09T08:38:37.515Z,99351.69
2022-10-09T08:43:44.419Z,99352.22
2022-10-09T08:48:48.517Z,99357.25
2022-10-09T08:54:30.071Z,99349.00
2022-10-09T08:59:34.034Z,99310.19
2022-10-09T09:04:45.198Z,99333.59
2022-10-09T09:10:11.175Z,99327.81
2022-10-09T09:15:45.962Z,99329.44
2022-10-09T09:21:14.514Z,99329.34
2022-10-09T09:26:20.091Z,99320.53
2022-10-09T09:31:30.550Z,99312.22
2022-10-09T09:36:52.724Z,99305.66
2022-10-09T09:42:15.083Z,99301.97
2022-10-09T09:47:26.659Z,99316.09
2022-10-09T09:52:35.909Z,99310.78
2022-10-09T09:57:43.906Z,99314.56
2022-10-09T10:02:46.939Z,99314.25
2022-10-09T10:07:50.225Z,99315.03
2022-10-09T10:12:53.041Z,99311.09
2022-10-09T10:18:04.998Z,99290.00
2022-10-09T10:23:21.568Z,99309.25
2022-10-09T10:28:37.880Z,99307.50
2022-10-09T10:33:43.837Z,99287.94
2022-10-09T10:38:57.385Z,99297.28
2022-10-09T10:44:30.675Z,99280.00
2022-10-09T10:49:34.105Z,99275.41
2022-10-09T10:55:00.032Z,99270.50
2022-10-09T11:00:14.038Z,99283.38
2022-10-09T11:05:41.200Z,99287.00
2022-10-09T11:11:08.646Z,99271.56
2022-10-09T11:16:46.847Z,99280.50
2022-10-09T11:21:58.578Z,99280.38
2022-10-09T11:27:24.025Z,99289.16
2022-10-09T11:32:38.146Z,99291.97
2022-10-09T11:37:44.051Z,99278.25
2022-10-09T11:42:59.410Z,99291.75
2022-10-09T11:48:40.393Z,99285.34
2022-10-09T11:53:44.516Z,99283.75
2022-10-09T11:59:08.003Z,99293.78
2022-10-09T12:04:13.648Z,99303.31
2022-10-09T12:09:32.843Z,99288.09
2022-10-09T12:14:38.457Z,99307.50
2022-10-09T12:19:42.368Z,99315.75
2022-10-09T12:24:49.097Z,99311.94
2022-10-09T12:30:05.558Z,99330.38
2022-10-09T12:35:33.648Z,99354.28
2022-10-09T12:40:37.396Z,99373.84
2022-10-09T12:45:44.398Z,99372.66
2022-10-09T12:50:47.469Z,99377.19
2022-10-09T12:55:58.700Z,99391.03
2022-10-09T13:01:04.361Z,99395.97
2022-10-09T13:06:32.812Z,99395.72
2022-10-09T13:11:44.985Z,99401.94
2022-10-09T13:16:48.848Z,99387.56
2022-10-09T13:22:13.402Z,99409.00
2022-10-09T13:27:16.317Z,99398.81
2022-10-09T13:32:19.654Z,99367.25
2022-10-09T13:37:24.873Z,99399.25
2022-10-09T13:42:32.596Z,99410.44
2022-10-09T13:47:35.223Z,99399.50
2022-10-09T13:57:46.413Z,99398.81
2022-10-09T14:02:49.063Z,99411.03
2022-10-09T14:07:51.865Z,99413.72
2022-10-09T14:12:54.785Z,99405.28
2022-10-09T14:17:57.361Z,99417.31
2022-10-09T14:22:59.983Z,99402.94
2022-10-09T14:28:03.059Z,99424.59
2022-10-09T14:33:05.689Z,99421.88
2022-10-09T14:38:08.442Z,99437.44
2022-10-09T14:43:11.847Z,99432.63
2022-10-09T14:48:14.448Z,99445.69
2022-10-09T14:53:17.000Z,99454.47
2022-10-09T14:58:19.713Z,99467.50
2022-10-09T15:03:22.472Z,99463.38
2022-10-09T15:08:26.127Z,99468.69
2022-10-09T15:13:29.395Z,99473.97
2022-10-09T15:18:32.890Z,99479.13
2022-10-09T15:23:35.497Z,99482.69
2022-10-09T15:28:39.555Z,99490.56
2022-10-09T15:33:42.321Z,99497.53
2022-10-09T15:38:45.158Z,99493.97
2022-10-09T15:43:48.335Z,99500.28
2022-10-09T15:48:51.813Z,99497.88
2022-10-09T15:53:54.426Z,99504.81
2022-10-09T15:58:58.376Z,99519.34
2022-10-09T16:04:01.053Z,99521.16
2022-10-09T16:09:05.573Z,99516.13
2022-10-09T16:14:08.165Z,99508.50
2022-10-09T16:19:10.852Z,99498.22
2022-10-09T16:24:13.405Z,99508.44
2022-10-09T16:29:16.278Z,99509.41
2022-10-09T16:34:18.977Z,99515.41
2022-10-09T16:39:23.802Z,99508.56
2022-10-09T16:44:26.440Z,99511.25
2022-10-09T16:49:29.100Z,99503.53
2022-10-09T16:54:31.826Z,99518.16
2022-10-09T16:59:34.429Z,99521.56
2022-10-09T17:04:37.717Z,99513.16
2022-10-09T17:09:41.309Z,99526.97
2022-10-09T17:14:44.246Z,99517.47
2022-10-09T17:19:46.961Z,99518.09
2022-10-09T17:24:49.630Z,99529.22
2022-10-09T17:29:52.338Z,99511.31
2022-10-09T17:34:54.904Z,99530.19
2022-10-09T17:39:57.696Z,99531.91
2022-10-09T17:45:00.651Z,99543.13
2022-10-09T17:50:03.442Z,99531.09
2022-10-09T17:55:07.125Z,99548.44
2022-10-09T18:00:10.574Z,99558.72
2022-10-09T18:05:13.243Z,99554.31
2022-10-09T18:10:17.007Z,99554.44
2022-10-09T18:15:20.004Z,99563.78
2022-10-09T18:20:22.916Z,99563.00
2022-10-09T18:25:25.571Z,99562.16
2022-10-09T18:30:28.233Z,99566.56
2022-10-09T18:35:31.034Z,99570.81
2022-10-09T18:40:45.516Z,99576.84
2022-10-09T18:45:48.740Z,99570.09
2022-10-09T18:50:51.400Z,99592.56
2022-10-09T18:55:54.136Z,99594.34
2022-10-09T19:00:56.726Z,99585.78
2022-10-09T19:05:59.389Z,99589.34
2022-10-09T19:11:02.321Z,99602.09
2022-10-09T19:16:05.800Z,99602.00
2022-10-09T19:21:13.162Z,99598.69
2022-10-09T19:26:16.234Z,99609.84
2022-10-09T19:31:18.937Z,99591.03
2022-10-09T19:36:21.557Z,99606.47
2022-10-09T19:41:24.166Z,99603.81
2022-10-09T19:46:27.204Z,99608.91
2022-10-09T19:51:29.970Z,99617.63
2022-10-09T19:56:35.308Z,99620.97
2022-10-09T20:01:40.186Z,99620.06
2022-10-09T20:06:43.377Z,99622.03
2022-10-09T20:11:46.045Z,99630.53
2022-10-09T20:16:48.772Z,99627.94
2022-10-09T20:21:51.507Z,99613.44
2022-10-09T20:26:54.181Z,99632.38
2022-10-09T20:31:56.823Z,99628.13
2022-10-09T20:36:59.430Z,99625.75
2022-10-09T20:42:02.054Z,99630.13
2022-10-09T20:47:04.734Z,99630.09
2022-10-09T20:52:07.285Z,99640.41
2022-10-09T20:57:10.774Z,99610.47
2022-10-09T21:02:14.345Z,99633.78
2022-10-09T21:07:16.941Z,99647.59
2022-10-09T21:12:19.545Z,99644.22
2022-10-09T21:17:22.095Z,99648.69
2022-10-09T21:22:25.761Z,99657.34
2022-10-09T21:27:30.070Z,99634.31
2022-10-09T21:32:32.957Z,99662.78
2022-10-09T21:37:37.466Z,99668.78
2022-10-09T21:42:40.228Z,99677.44
2022-10-09T21:47:42.845Z,99667.94
2022-10-09T21:52:48.386Z,99684.31
2022-10-09T21:57:52.026Z,99674.94
2022-10-09T22:02:54.921Z,99699.03
2022-10-09T22:07:57.552Z,99697.28
2022-10-09T22:13:00.222Z,99695.56
2022-10-09T22:18:02.833Z,99697.28
2022-10-09T22:23:05.437Z,99700.69
2022-10-09T22:28:08.398Z,99709.47
2022-10-09T22:33:11.016Z,99689.69
2022-10-09T22:38:13.612Z,99735.31
2022-10-09T22:43:16.228Z,99737.88
2022-10-09T22:48:18.928Z,99756.81
2022-10-09T22:53:21.585Z,99759.44
2022-10-09T22:58:24.469Z,99758.59
2022-10-09T23:03:27.021Z,99765.50
2022-10-09T23:08:29.831Z,99762.94
2022-10-09T23:13:32.740Z,99752.66
2022-10-09T23:18:36.269Z,99767.31
2022-10-09T23:23:39.280Z,99774.22
2022-10-09T23:28:43.021Z,99778.56
2022-10-09T23:33:46.592Z,99775.13
2022-10-09T23:38:50.275Z,99776.81
2022-10-09T23:43:53.392Z,99769.88
2022-10-09T23:48:56.644Z,99781.91
2022-10-09T23:53:59.870Z,99781.09
2022-10-09T23:59:06.317Z,99785.38
