createdAt,value
2022-10-02T00:02:16.991Z,1.55
2022-10-02T00:05:07.980Z,0.80
2022-10-02T00:08:03.130Z,0.90
2022-10-02T00:11:16.436Z,0.70
2022-10-02T00:14:04.226Z,0.70
2022-10-02T00:16:55.233Z,0.70
2022-10-02T00:19:40.628Z,0.88
2022-10-02T00:22:56.083Z,1.00
2022-10-02T00:25:51.298Z,0.60
2022-10-02T00:28:48.153Z,0.55
2022-10-02T00:31:45.904Z,0.80
2022-10-02T00:35:16.620Z,0.80
2022-10-02T00:38:12.139Z,0.65
2022-10-02T00:41:31.983Z,0.70
2022-10-02T00:44:28.600Z,0.80
2022-10-02T00:47:39.788Z,0.70
2022-10-02T00:50:52.252Z,0.60
2022-10-02T00:53:57.537Z,0.75
2022-10-02T00:56:50.049Z,0.60
2022-10-02T00:59:40.879Z,0.65
2022-10-02T01:02:26.752Z,0.80
2022-10-02T01:05:13.547Z,1.02
2022-10-02T01:07:59.044Z,0.90
2022-10-02T01:10:45.287Z,0.57
2022-10-02T01:13:32.356Z,0.88
2022-10-02T01:16:18.078Z,0.77
2022-10-02T01:19:03.633Z,1.00
2022-10-02T01:21:53.473Z,0.70
2022-10-02T01:24:56.138Z,0.80
2022-10-02T01:30:29.676Z,0.75
2022-10-02T01:33:17.704Z,0.88
2022-10-02T01:36:03.391Z,0.63
2022-10-02T01:38:50.590Z,0.90
2022-10-02T01:41:41.993Z,0.80
2022-10-02T01:44:27.431Z,0.95
2022-10-02T01:47:17.805Z,1.00
2022-10-02T01:50:19.890Z,1.00
2022-10-02T01:53:19.856Z,0.90
2022-10-02T01:56:18.892Z,0.93
2022-10-02T01:59:27.197Z,1.00
2022-10-02T02:02:33.983Z,0.80
2022-10-02T02:05:47.663Z,1.08
2022-10-02T02:08:36.244Z,0.80
2022-10-02T02:11:22.808Z,0.98
2022-10-02T02:14:17.219Z,1.10
2022-10-02T02:17:18.910Z,0.95
2022-10-02T02:20:13.725Z,1.30
2022-10-02T02:23:06.473Z,1.10
2022-10-02T02:25:57.036Z,1.00
2022-10-02T02:28:48.781Z,1.00
2022-10-02T02:31:39.829Z,0.90
2022-10-02T02:34:33.849Z,1.02
2022-10-02T02:37:23.212Z,1.00
2022-10-02T02:40:13.092Z,1.42
2022-10-02T02:43:09.004Z,1.20
2022-10-02T02:46:01.162Z,1.08
2022-10-02T02:48:56.729Z,1.00
2022-10-02T02:51:43.266Z,1.00
2022-10-02T02:54:38.736Z,1.05
2022-10-02T02:57:30.125Z,1.15
2022-10-02T03:00:16.700Z,1.38
2022-10-02T03:03:02.205Z,1.15
2022-10-02T03:05:51.933Z,1.30
2022-10-02T03:08:38.030Z,1.35
2022-10-02T03:11:42.036Z,1.23
2022-10-02T03:14:58.974Z,1.10
2022-10-02T03:18:20.527Z,1.40
2022-10-02T03:21:18.012Z,1.30
2022-10-02T03:24:18.825Z,1.92
2022-10-02T03:27:18.850Z,1.50
2022-10-02T03:30:09.856Z,1.70
2022-10-02T03:33:00.804Z,1.65
2022-10-02T03:35:46.548Z,1.80
2022-10-02T03:38:33.698Z,1.80
2022-10-02T03:41:18.944Z,1.67
2022-10-02T03:44:04.426Z,1.70
2022-10-02T03:46:50.647Z,1.58
2022-10-02T03:49:35.925Z,1.70
2022-10-02T03:52:23.392Z,1.65
2022-10-02T03:55:24.873Z,2.00
2022-10-02T03:58:14.435Z,2.00
2022-10-02T04:01:05.697Z,1.70
2022-10-02T04:03:56.038Z,1.73
2022-10-02T04:07:04.757Z,1.77
2022-10-02T04:10:16.331Z,1.42
2022-10-02T04:13:12.699Z,1.40
2022-10-02T04:16:17.025Z,1.20
2022-10-02T04:19:13.552Z,1.30
2022-10-02T04:22:02.070Z,1.10
2022-10-02T04:24:54.733Z,1.30
2022-10-02T04:28:10.822Z,1.15
2022-10-02T04:30:56.000Z,1.25
2022-10-02T04:33:41.376Z,1.30
2022-10-02T04:36:36.668Z,1.50
2022-10-02T04:39:54.177Z,1.38
2022-10-02T04:42:48.259Z,1.33
2022-10-02T04:45:59.475Z,1.30
2022-10-02T04:49:00.192Z,1.58
2022-10-02T04:52:18.876Z,1.95
2022-10-02T04:55:21.538Z,2.10
2022-10-02T04:58:35.393Z,1.52
2022-10-02T05:01:41.227Z,1.40
2022-10-02T05:04:39.280Z,1.20
2022-10-02T05:07:51.400Z,1.42
2022-10-02T05:11:07.485Z,1.58
2022-10-02T05:14:03.716Z,1.40
2022-10-02T05:17:21.445Z,1.30
2022-10-02T05:20:36.901Z,1.10
2022-10-02T05:23:56.636Z,1.50
2022-10-02T05:27:12.624Z,1.73
2022-10-02T05:30:08.599Z,1.40
2022-10-02T05:33:04.528Z,1.50
2022-10-02T05:36:31.521Z,1.45
2022-10-02T05:39:26.729Z,1.42
2022-10-02T05:42:24.509Z,1.35
2022-10-02T05:45:27.443Z,1.30
2022-10-02T05:51:13.513Z,1.20
2022-10-02T05:54:05.869Z,1.10
2022-10-02T05:59:57.320Z,1.27
2022-10-02T06:02:57.466Z,1.45
2022-10-02T06:05:58.636Z,1.30
2022-10-02T06:09:00.175Z,1.55
2022-10-02T06:12:26.638Z,1.30
2022-10-02T06:15:33.108Z,1.70
2022-10-02T06:18:30.502Z,1.58
2022-10-02T06:21:40.180Z,1.58
2022-10-02T06:24:31.554Z,2.17
2022-10-02T06:27:33.086Z,1.50
2022-10-02T06:30:19.142Z,1.30
2022-10-02T06:33:14.838Z,1.45
2022-10-02T06:36:19.271Z,1.83
2022-10-02T06:39:19.992Z,1.63
2022-10-02T06:42:23.153Z,1.63
2022-10-02T06:45:43.025Z,1.60
2022-10-02T06:48:58.699Z,1.70
2022-10-02T06:51:43.961Z,1.90
2022-10-02T06:54:57.844Z,1.80
2022-10-02T06:58:03.626Z,1.85
2022-10-02T07:01:03.758Z,1.60
2022-10-02T07:04:04.172Z,1.65
2022-10-02T07:07:26.481Z,1.83
2022-10-02T07:10:33.993Z,1.95
2022-10-02T07:13:22.945Z,2.35
2022-10-02T07:16:27.267Z,1.77
2022-10-02T07:19:25.292Z,1.85
2022-10-02T07:22:44.911Z,1.42
2022-10-02T07:25:45.229Z,1.75
2022-10-02T07:28:54.936Z,1.80
2022-10-02T07:31:52.854Z,1.70
2022-10-02T07:35:05.279Z,1.95
2022-10-02T07:38:43.361Z,1.60
2022-10-02T07:42:06.954Z,1.70
2022-10-02T07:45:27.628Z,1.25
2022-10-02T07:48:22.311Z,1.63
2022-10-02T07:51:48.544Z,1.85
2022-10-02T07:55:08.813Z,1.85
2022-10-02T07:58:08.832Z,1.40
2022-10-02T08:01:01.511Z,1.60
2022-10-02T08:04:00.435Z,1.60
2022-10-02T08:06:47.934Z,1.63
2022-10-02T08:09:49.190Z,2.08
2022-10-02T08:12:47.330Z,1.95
2022-10-02T08:15:36.484Z,1.52
2022-10-02T08:18:42.155Z,1.80
2022-10-02T08:21:31.196Z,1.67
2022-10-02T08:24:28.028Z,1.70
2022-10-02T08:27:19.098Z,1.60
2022-10-02T08:30:06.689Z,1.65
2022-10-02T08:32:53.964Z,1.70
2022-10-02T08:36:02.275Z,1.38
2022-10-02T08:38:54.668Z,1.60
2022-10-02T08:41:58.489Z,1.45
2022-10-02T08:45:12.572Z,1.42
2022-10-02T08:48:22.597Z,1.60
2022-10-02T08:51:30.134Z,1.63
2022-10-02T08:54:21.191Z,1.60
2022-10-02T08:57:35.108Z,1.75
2022-10-02T09:00:58.210Z,2.25
2022-10-02T09:03:58.861Z,1.63
2022-10-02T09:07:10.355Z,1.55
2022-10-02T09:10:25.826Z,1.90
2022-10-02T09:13:32.665Z,1.90
2022-10-02T09:16:39.087Z,1.35
2022-10-02T09:19:40.435Z,1.70
2022-10-02T09:22:55.264Z,1.33
2022-10-02T09:26:26.918Z,1.70
2022-10-02T09:29:50.125Z,1.58
2022-10-02T09:33:16.120Z,1.58
2022-10-02T09:36:25.010Z,1.50
2022-10-02T09:39:38.464Z,1.73
2022-10-02T09:42:51.168Z,1.48
2022-10-02T09:48:34.120Z,1.48
2022-10-02T09:52:05.629Z,1.42
2022-10-02T09:55:29.393Z,2.40
2022-10-02T09:59:03.136Z,1.85
2022-10-02T10:02:14.633Z,1.73
2022-10-02T10:05:06.911Z,1.70
2022-10-02T10:08:23.147Z,2.17
2022-10-02T10:11:30.996Z,2.97
2022-10-02T10:14:30.612Z,2.20
2022-10-02T10:17:51.632Z,2.03
2022-10-02T10:21:13.183Z,1.92
2022-10-02T10:24:06.364Z,1.98
2022-10-02T10:27:22.493Z,1.65
2022-10-02T10:30:29.896Z,2.05
2022-10-02T10:33:48.275Z,1.85
2022-10-02T10:37:14.839Z,2.05
2022-10-02T10:40:19.142Z,2.17
2022-10-02T10:43:42.160Z,2.25
2022-10-02T10:49:44.530Z,1.92
2022-10-02T10:52:57.757Z,1.63
2022-10-02T10:56:02.372Z,1.98
2022-10-02T10:59:23.062Z,1.80
2022-10-02T11:02:45.244Z,1.67
2022-10-02T11:05:37.104Z,1.70
2022-10-02T11:08:49.786Z,1.60
2022-10-02T11:12:08.913Z,1.75
2022-10-02T11:15:17.493Z,1.65
2022-10-02T11:18:31.454Z,1.70
2022-10-02T11:21:25.992Z,1.60
2022-10-02T11:24:26.332Z,1.80
2022-10-02T11:27:11.530Z,1.88
2022-10-02T11:30:05.126Z,1.75
2022-10-02T11:33:12.054Z,2.05
2022-10-02T11:36:22.661Z,1.80
2022-10-02T11:39:56.355Z,1.70
2022-10-02T11:43:03.101Z,1.75
2022-10-02T11:46:00.054Z,2.00
2022-10-02T11:48:48.625Z,1.85
2022-10-02T11:51:47.690Z,1.58
2022-10-02T11:54:47.678Z,1.65
2022-10-02T11:57:46.117Z,1.75
2022-10-02T12:00:56.768Z,1.73
2022-10-02T12:03:54.317Z,1.50
2022-10-02T12:06:54.488Z,1.42
2022-10-02T12:10:03.264Z,2.25
2022-10-02T12:13:10.063Z,1.60
2022-10-02T12:16:15.632Z,1.65
2022-10-02T12:19:15.506Z,2.08
2022-10-02T12:22:45.013Z,2.17
2022-10-02T12:26:21.977Z,1.60
2022-10-02T12:29:40.836Z,1.60
2022-10-02T12:32:41.145Z,1.38
2022-10-02T12:35:40.911Z,1.50
2022-10-02T12:38:52.168Z,1.75
2022-10-02T12:42:17.189Z,1.75
2022-10-02T12:45:19.076Z,1.50
2022-10-02T12:48:26.545Z,1.58
2022-10-02T12:51:35.412Z,1.70
2022-10-02T12:54:49.396Z,1.90
2022-10-02T12:57:58.603Z,1.70
2022-10-02T13:01:21.755Z,1.40
2022-10-02T13:04:26.531Z,1.63
2022-10-02T13:07:35.348Z,1.60
2022-10-02T13:10:27.944Z,1.60
2022-10-02T13:13:53.625Z,1.90
2022-10-02T13:16:46.575Z,1.30
2022-10-02T13:19:49.447Z,1.88
2022-10-02T13:23:06.817Z,2.05
2022-10-02T13:26:13.376Z,2.03
2022-10-02T13:29:07.941Z,2.00
2022-10-02T13:32:27.300Z,1.90
2022-10-02T13:35:34.560Z,2.15
2022-10-02T13:38:37.844Z,2.08
2022-10-02T13:41:50.428Z,1.60
2022-10-02T13:45:00.675Z,1.77
2022-10-02T13:48:12.189Z,1.80
2022-10-02T13:51:25.656Z,1.38
2022-10-02T13:54:19.942Z,1.85
2022-10-02T13:57:49.379Z,1.98
2022-10-02T14:00:37.682Z,1.63
2022-10-02T14:03:45.900Z,1.45
2022-10-02T14:06:43.637Z,2.10
2022-10-02T14:10:04.936Z,1.73
2022-10-02T14:13:04.845Z,1.50
2022-10-02T14:16:21.951Z,1.50
2022-10-02T14:19:24.439Z,1.48
2022-10-02T14:22:35.657Z,1.38
2022-10-02T14:25:45.700Z,2.08
2022-10-02T14:29:00.887Z,2.65
2022-10-02T14:31:51.444Z,1.80
2022-10-02T14:35:01.212Z,1.65
2022-10-02T14:38:04.583Z,2.03
2022-10-02T14:40:54.933Z,1.48
2022-10-02T14:43:50.064Z,1.65
2022-10-02T14:46:47.101Z,2.40
2022-10-02T14:49:53.623Z,1.88
2022-10-02T14:53:06.768Z,1.50
2022-10-02T14:56:22.959Z,1.80
2022-10-02T14:59:11.378Z,2.08
2022-10-02T15:02:15.524Z,1.58
2022-10-02T15:05:19.685Z,1.63
2022-10-02T15:08:16.552Z,1.65
2022-10-02T15:11:06.467Z,1.80
2022-10-02T15:14:01.086Z,1.30
2022-10-02T15:17:13.055Z,1.92
2022-10-02T15:20:11.145Z,1.98
2022-10-02T15:23:02.263Z,3.72
2022-10-02T15:26:05.300Z,2.50
2022-10-02T15:29:06.076Z,1.63
2022-10-02T15:32:27.129Z,2.05
2022-10-02T15:35:40.577Z,1.73
2022-10-02T15:38:38.002Z,1.70
2022-10-02T15:41:38.015Z,1.60
2022-10-02T15:44:40.719Z,1.77
2022-10-02T15:48:03.924Z,1.90
2022-10-02T15:50:58.109Z,2.30
2022-10-02T15:54:11.084Z,1.70
2022-10-02T15:57:23.866Z,1.92
2022-10-02T16:00:19.523Z,1.70
2022-10-02T16:03:17.908Z,1.90
2022-10-02T16:06:31.870Z,1.58
2022-10-02T16:10:00.568Z,2.00
2022-10-02T16:13:04.402Z,1.92
2022-10-02T16:16:00.642Z,1.63
2022-10-02T16:18:52.057Z,1.50
2022-10-02T16:21:59.211Z,2.17
2022-10-02T16:25:10.489Z,1.40
2022-10-02T16:28:20.303Z,1.55
2022-10-02T16:31:37.432Z,2.05
2022-10-02T16:34:25.788Z,1.63
2022-10-02T16:37:45.002Z,2.50
2022-10-02T16:40:44.387Z,1.90
2022-10-02T16:44:14.519Z,1.70
2022-10-02T16:47:37.717Z,1.50
2022-10-02T16:50:41.568Z,2.03
2022-10-02T16:54:03.857Z,1.52
2022-10-02T16:57:22.231Z,1.90
2022-10-02T17:00:24.483Z,1.50
2022-10-02T17:03:28.159Z,1.80
2022-10-02T17:06:32.871Z,1.58
2022-10-02T17:09:39.943Z,1.50
2022-10-02T17:13:13.887Z,2.63
2022-10-02T17:16:09.085Z,2.30
2022-10-02T17:19:15.432Z,1.80
2022-10-02T17:22:09.689Z,2.33
2022-10-02T17:25:06.823Z,2.20
2022-10-02T17:27:55.419Z,1.50
2022-10-02T17:31:11.446Z,2.08
2022-10-02T17:34:00.753Z,2.03
2022-10-02T17:37:10.752Z,1.50
2022-10-02T17:40:16.953Z,1.40
2022-10-02T17:43:11.166Z,1.80
2022-10-02T17:45:58.713Z,1.77
2022-10-02T17:48:56.156Z,1.60
2022-10-02T17:51:53.513Z,1.70
2022-10-02T17:55:21.633Z,1.65
2022-10-02T17:58:19.548Z,1.80
2022-10-02T18:01:12.962Z,1.98
2022-10-02T18:04:17.054Z,1.88
2022-10-02T18:07:05.470Z,1.70
2022-10-02T18:10:03.945Z,2.00
2022-10-02T18:13:01.011Z,1.95
2022-10-02T18:16:05.349Z,1.63
2022-10-02T18:19:14.864Z,2.25
2022-10-02T18:22:19.117Z,2.78
2022-10-02T18:25:36.453Z,2.40
2022-10-02T18:28:34.950Z,2.92
2022-10-02T18:31:58.760Z,2.90
2022-10-02T18:35:07.504Z,2.90
2022-10-02T18:37:57.439Z,2.90
2022-10-02T18:41:07.060Z,2.55
2022-10-02T18:44:11.072Z,2.65
2022-10-02T18:47:17.502Z,2.38
2022-10-02T18:50:22.837Z,2.30
2022-10-02T18:53:41.172Z,3.05
2022-10-02T18:56:48.759Z,3.15
2022-10-02T18:59:55.854Z,2.20
2022-10-02T19:03:10.110Z,2.30
2022-10-02T19:06:09.141Z,1.90
2022-10-02T19:09:09.483Z,2.67
2022-10-02T19:11:58.325Z,2.55
2022-10-02T19:14:47.889Z,2.17
2022-10-02T19:17:34.736Z,2.38
2022-10-02T19:20:35.683Z,2.30
2022-10-02T19:23:24.078Z,2.75
2022-10-02T19:26:27.617Z,2.35
2022-10-02T19:29:41.690Z,2.95
2022-10-02T19:32:33.724Z,3.30
2022-10-02T19:35:23.049Z,3.28
2022-10-02T19:38:13.568Z,3.20
2022-10-02T19:41:02.082Z,2.85
2022-10-02T19:43:56.956Z,2.50
2022-10-02T19:46:49.710Z,2.63
2022-10-02T19:49:39.336Z,2.30
2022-10-02T19:52:43.669Z,1.80
2022-10-02T19:55:37.240Z,1.83
2022-10-02T19:58:38.746Z,2.10
2022-10-02T20:01:30.918Z,2.15
2022-10-02T20:04:23.410Z,1.60
2022-10-02T20:10:02.033Z,1.92
2022-10-02T20:13:01.328Z,1.90
2022-10-02T20:16:15.139Z,2.10
2022-10-02T20:19:00.680Z,2.60
2022-10-02T20:21:51.169Z,2.25
2022-10-02T20:24:40.036Z,2.67
2022-10-02T20:27:54.284Z,2.72
2022-10-02T20:30:45.340Z,2.20
2022-10-02T20:33:41.172Z,2.00
2022-10-02T20:36:45.685Z,1.90
2022-10-02T20:40:02.568Z,2.33
2022-10-02T20:42:58.190Z,2.20
2022-10-02T20:45:49.885Z,2.10
2022-10-02T20:49:09.914Z,1.73
2022-10-02T20:52:26.925Z,1.67
2022-10-02T20:55:42.088Z,1.65
2022-10-02T20:58:45.869Z,1.80
2022-10-02T21:01:59.842Z,1.90
2022-10-02T21:05:18.589Z,1.33
2022-10-02T21:08:09.679Z,1.50
2022-10-02T21:11:26.550Z,1.20
2022-10-02T21:14:22.497Z,1.45
2022-10-02T21:17:38.570Z,1.70
2022-10-02T21:20:46.243Z,1.55
2022-10-02T21:23:57.889Z,2.85
2022-10-02T21:27:02.277Z,2.80
2022-10-02T21:30:22.359Z,2.88
2022-10-02T21:33:18.976Z,3.70
2022-10-02T21:36:08.794Z,2.97
2022-10-02T21:39:12.459Z,2.60
2022-10-02T21:41:57.447Z,2.78
2022-10-02T21:45:23.664Z,3.05
2022-10-02T21:48:50.419Z,3.30
2022-10-02T21:52:08.470Z,2.78
2022-10-02T21:55:31.412Z,2.88
2022-10-02T21:58:50.032Z,2.85
2022-10-02T22:01:51.850Z,2.50
2022-10-02T22:05:06.789Z,2.00
2022-10-02T22:08:12.045Z,1.40
2022-10-02T22:11:23.986Z,1.50
2022-10-02T22:14:23.145Z,1.45
2022-10-02T22:17:34.460Z,1.25
2022-10-02T22:21:01.827Z,1.08
2022-10-02T22:24:14.234Z,1.52
2022-10-02T22:27:48.563Z,1.60
2022-10-02T22:30:45.888Z,1.45
2022-10-02T22:33:41.721Z,1.40
2022-10-02T22:36:45.679Z,1.48
2022-10-02T22:39:36.566Z,2.10
2022-10-02T22:42:42.256Z,2.53
2022-10-02T22:45:31.816Z,2.42
2022-10-02T22:48:27.936Z,1.60
2022-10-02T22:51:37.922Z,1.60
2022-10-02T22:54:42.328Z,1.40
2022-10-02T22:57:43.117Z,1.30
2022-10-02T23:00:38.501Z,1.25
2022-10-02T23:03:28.743Z,1.02
2022-10-02T23:06:36.420Z,1.30
2022-10-02T23:09:43.996Z,1.30
2022-10-02T23:12:36.557Z,1.73
2022-10-02T23:15:35.981Z,1.48
2022-10-02T23:19:12.456Z,1.80
2022-10-02T23:22:09.047Z,1.90
2022-10-02T23:25:19.526Z,1.85
2022-10-02T23:28:15.720Z,2.10
2022-10-02T23:31:06.314Z,2.10
2022-10-02T23:34:14.500Z,2.22
2022-10-02T23:37:21.971Z,2.10
2022-10-02T23:40:17.628Z,2.10
2022-10-02T23:43:05.991Z,1.80
2022-10-02T23:46:01.769Z,1.77
2022-10-02T23:48:46.981Z,1.60
2022-10-02T23:51:40.973Z,1.55
2022-10-02T23:54:38.608Z,1.55
2022-10-02T23:57:53.808Z,1.70
