createdAt,value
2019-04-16T03:47:56.278Z,78.77
2019-04-16T03:51:09.991Z,79.42
2019-04-16T03:54:27.182Z,80.09
2019-04-16T03:57:16.120Z,80.69
2019-04-16T04:00:00.470Z,81.63
2019-04-16T04:02:40.569Z,82.12
2019-04-16T04:05:22.348Z,82.39
2019-04-16T04:07:59.025Z,82.51
2019-04-16T04:10:36.797Z,82.69
2019-04-16T04:13:23.379Z,82.83
2019-04-16T04:16:01.529Z,82.70
2019-04-16T04:18:31.519Z,82.79
2019-04-16T04:21:07.153Z,82.79
2019-04-16T04:23:46.854Z,82.82
2019-04-16T04:26:19.751Z,82.70
2019-04-16T04:28:58.005Z,82.58
2019-04-16T04:31:42.159Z,82.70
2019-04-16T04:35:07.049Z,82.57
2019-04-16T04:38:18.694Z,82.19
2019-04-16T04:40:59.691Z,82.24
2019-04-16T04:43:50.547Z,81.75
2019-04-16T04:46:30.896Z,80.88
2019-04-16T04:49:07.220Z,80.09
2019-04-16T04:52:00.946Z,78.83
2019-04-16T04:54:35.593Z,78.21
2019-04-16T04:57:12.300Z,77.85
2019-04-16T04:59:58.150Z,77.15
2019-04-16T05:02:34.033Z,76.38
2019-04-16T05:11:30.214Z,75.01
2019-04-16T05:14:14.434Z,75.29
2019-04-16T05:17:00.110Z,75.20
2019-04-16T05:19:46.053Z,74.70
2019-04-16T05:22:32.957Z,74.07
2019-04-16T05:25:08.801Z,74.21
2019-04-16T05:27:56.304Z,73.83
2019-04-16T05:30:34.030Z,72.92
2019-04-16T05:33:09.564Z,72.97
2019-04-16T05:35:49.356Z,72.48
2019-04-16T05:38:26.186Z,71.95
2019-04-16T05:41:12.483Z,71.95
2019-04-16T05:43:48.395Z,72.16
2019-04-16T05:46:26.392Z,72.00
2019-04-16T05:49:00.418Z,71.44
2019-04-16T05:51:40.129Z,71.14
2019-04-16T05:54:47.532Z,70.52
2019-04-16T05:57:57.917Z,68.75
2019-04-16T06:01:17.974Z,67.43
2019-04-16T06:03:58.540Z,67.58
2019-04-16T06:06:33.366Z,67.65
2019-04-16T06:09:17.796Z,67.60
2019-04-16T06:12:01.177Z,67.32
2019-04-16T06:14:41.587Z,66.46
2019-04-16T06:17:49.569Z,66.32
2019-04-16T06:21:13.459Z,66.01
2019-04-16T06:24:21.286Z,65.38
2019-04-16T06:27:12.244Z,64.87
2019-04-16T06:30:19.384Z,64.75
2019-04-16T06:33:27.491Z,63.99
2019-04-16T06:36:26.087Z,63.06
2019-04-16T06:39:36.641Z,63.04
2019-04-16T06:42:29.157Z,62.45
2019-04-16T06:45:25.936Z,62.93
2019-04-16T06:48:06.155Z,62.28
2019-04-16T06:50:58.867Z,62.97
2019-04-16T06:53:42.816Z,59.70
2019-04-16T06:56:40.332Z,60.46
2019-04-16T06:59:30.948Z,60.43
2019-04-16T07:02:32.395Z,60.05
2019-04-16T07:05:34.641Z,58.97
2019-04-16T07:08:36.948Z,58.27
2019-04-16T07:11:05.358Z,58.84
2019-04-16T07:13:42.175Z,58.35
2019-04-16T07:16:19.779Z,58.98
2019-04-16T07:18:59.713Z,56.54
2019-04-16T07:21:33.935Z,57.86
2019-04-16T07:24:08.068Z,56.73
2019-04-16T07:26:46.408Z,56.74
2019-04-16T07:29:37.019Z,57.01
2019-04-16T07:32:28.903Z,55.85
2019-04-16T07:35:33.095Z,57.49
2019-04-16T07:38:18.540Z,57.58
2019-04-16T07:41:21.413Z,56.24
2019-04-16T07:44:13.433Z,55.89
2019-04-16T07:47:19.649Z,57.93
2019-04-16T07:50:09.086Z,56.95
2019-04-16T07:53:24.816Z,55.20
2019-04-16T07:56:23.278Z,53.95
2019-04-16T07:59:01.275Z,54.42
2019-04-16T08:01:47.790Z,53.76
2019-04-16T08:04:28.668Z,53.57
2019-04-16T08:06:57.768Z,51.59
2019-04-16T08:09:33.862Z,52.38
2019-04-16T08:12:21.898Z,51.11
2019-04-16T08:14:48.191Z,50.84
2019-04-16T08:17:21.678Z,49.69
2019-04-16T08:20:06.976Z,51.59
2019-04-16T08:22:47.249Z,50.25
2019-04-16T08:25:23.385Z,48.58
2019-04-16T08:27:59.582Z,49.87
2019-04-16T08:30:39.011Z,49.40
2019-04-16T08:33:13.776Z,48.17
2019-04-16T08:35:50.706Z,48.39
2019-04-16T08:38:25.900Z,49.61
2019-04-16T08:41:01.914Z,48.65
2019-04-16T08:43:39.070Z,47.52
2019-04-16T08:46:19.018Z,47.80
2019-04-16T08:48:59.336Z,47.35
2019-04-16T08:51:56.446Z,47.86
2019-04-16T08:54:33.384Z,46.21
2019-04-16T08:57:07.939Z,46.89
2019-04-16T08:59:45.638Z,45.47
2019-04-16T09:02:26.996Z,45.47
2019-04-16T09:04:59.386Z,46.27
2019-04-16T09:07:44.190Z,45.04
2019-04-16T09:10:30.098Z,46.44
2019-04-16T09:13:05.421Z,45.79
2019-04-16T09:15:38.565Z,45.74
2019-04-16T09:18:23.757Z,45.88
2019-04-16T09:21:12.260Z,47.11
2019-04-16T09:24:14.106Z,44.98
2019-04-16T09:26:55.755Z,44.03
2019-04-16T09:29:42.655Z,44.38
2019-04-16T09:32:39.480Z,45.79
2019-04-16T09:35:38.792Z,44.28
2019-04-16T09:38:35.399Z,45.22
2019-04-16T09:41:31.836Z,43.59
2019-04-16T09:44:05.898Z,41.69
2019-04-16T09:46:53.586Z,42.63
2019-04-16T09:49:18.397Z,43.46
2019-04-16T09:51:54.537Z,43.85
2019-04-16T09:54:29.410Z,43.84
2019-04-16T09:57:03.994Z,42.77
2019-04-16T09:59:39.689Z,43.08
2019-04-16T10:02:32.680Z,41.89
2019-04-16T10:05:12.813Z,42.55
2019-04-16T10:07:50.742Z,42.65
2019-04-16T10:10:50.652Z,40.85
2019-04-16T10:13:45.095Z,43.52
2019-04-16T10:16:21.586Z,42.41
2019-04-16T10:19:09.245Z,41.14
2019-04-16T10:21:55.747Z,42.98
2019-04-16T10:24:46.570Z,41.79
2019-04-16T10:27:43.079Z,40.71
2019-04-16T10:30:30.223Z,40.92
2019-04-16T10:33:04.971Z,40.79
2019-04-16T10:35:41.070Z,40.12
2019-04-16T10:38:34.451Z,39.14
2019-04-16T10:41:35.412Z,39.53
2019-04-16T10:44:40.743Z,40.09
2019-04-16T10:47:48.052Z,39.12
2019-04-16T10:54:02.689Z,38.60
2019-04-16T10:57:12.065Z,41.48
2019-04-16T11:00:24.807Z,39.58
2019-04-16T11:03:28.658Z,40.03
2019-04-16T11:06:13.955Z,38.81
2019-04-16T11:08:47.185Z,37.39
2019-04-16T11:11:27.960Z,38.78
2019-04-16T11:14:00.643Z,39.71
2019-04-16T11:16:47.042Z,38.71
2019-04-16T11:19:26.571Z,39.38
2019-04-16T11:22:05.754Z,37.30
2019-04-16T11:24:41.710Z,39.64
2019-04-16T11:27:18.614Z,40.31
2019-04-16T11:29:50.328Z,37.69
2019-04-16T11:32:30.217Z,36.53
2019-04-16T11:35:26.268Z,38.33
2019-04-16T11:38:05.832Z,37.53
2019-04-16T11:40:41.487Z,39.45
2019-04-16T11:43:17.354Z,38.21
2019-04-16T11:46:17.231Z,37.15
2019-04-16T11:48:59.038Z,39.32
2019-04-16T11:51:41.363Z,36.43
2019-04-16T11:54:24.934Z,37.63
2019-04-16T11:57:07.036Z,37.86
2019-04-16T11:59:48.138Z,36.40
2019-04-16T12:02:31.009Z,35.79
2019-04-16T12:05:26.947Z,37.23
2019-04-16T12:08:32.743Z,36.12
2019-04-16T12:11:28.415Z,37.93
2019-04-16T12:14:30.687Z,37.58
2019-04-16T12:17:16.724Z,37.64
2019-04-16T12:20:09.111Z,36.85
2019-04-16T12:22:53.934Z,36.26
2019-04-16T12:26:01.179Z,37.77
2019-04-16T12:29:16.137Z,36.01
2019-04-16T12:32:22.040Z,38.11
2019-04-16T12:35:35.703Z,36.25
2019-04-16T12:38:25.934Z,36.18
2019-04-16T12:41:24.656Z,36.95
2019-04-16T12:44:13.366Z,36.19
2019-04-16T12:47:13.393Z,36.19
2019-04-16T12:49:57.443Z,35.34
2019-04-16T12:52:51.915Z,37.35
2019-04-16T12:59:26.428Z,38.19
2019-04-16T13:02:21.049Z,37.02
2019-04-16T13:05:07.136Z,36.54
2019-04-16T13:08:13.132Z,37.44
2019-04-16T13:11:11.890Z,37.75
2019-04-16T13:13:58.123Z,36.73
2019-04-16T13:16:44.696Z,37.18
2019-04-16T13:19:45.832Z,37.75
2019-04-16T13:22:27.417Z,38.01
2019-04-16T13:25:10.921Z,38.53
2019-04-16T13:27:50.836Z,36.63
2019-04-16T13:30:27.255Z,37.07
2019-04-16T13:33:00.860Z,37.63
2019-04-16T13:35:39.754Z,37.63
2019-04-16T13:38:18.487Z,37.19
2019-04-16T13:40:54.186Z,37.69
2019-04-16T13:43:36.716Z,36.89
2019-04-16T13:46:14.897Z,36.88
2019-04-16T13:48:59.446Z,36.52
2019-04-16T13:51:34.945Z,38.11
2019-04-16T13:54:45.018Z,39.87
2019-04-16T13:57:22.541Z,38.25
2019-04-16T14:00:11.018Z,37.23
2019-04-16T14:02:57.753Z,37.78
2019-04-16T14:05:29.964Z,38.16
2019-04-16T14:08:13.873Z,39.00
2019-04-16T14:10:49.516Z,38.69
2019-04-16T14:13:33.089Z,36.77
2019-04-16T14:16:18.896Z,36.77
2019-04-16T14:18:53.577Z,37.10
2019-04-16T14:21:33.130Z,37.70
2019-04-16T14:24:25.930Z,37.66
2019-04-16T14:27:13.978Z,38.53
2019-04-16T14:30:09.893Z,36.61
2019-04-16T14:32:46.634Z,38.63
2019-04-16T14:35:33.660Z,37.84
2019-04-16T14:38:21.604Z,37.28
2019-04-16T14:40:57.599Z,37.57
2019-04-16T14:43:39.165Z,38.08
2019-04-16T14:46:21.331Z,37.61
2019-04-16T14:48:53.783Z,37.48
2019-04-16T14:51:33.027Z,37.00
2019-04-16T14:54:13.362Z,37.26
2019-04-16T14:56:53.470Z,36.95
2019-04-16T15:00:01.101Z,37.82
2019-04-16T15:03:11.953Z,38.01
2019-04-16T15:06:11.029Z,36.64
2019-04-16T15:09:24.761Z,38.22
2019-04-16T15:12:35.109Z,38.09
2019-04-16T15:15:34.865Z,37.79
2019-04-16T15:18:52.123Z,38.77
2019-04-16T15:21:54.860Z,39.09
2019-04-16T15:24:49.647Z,37.95
2019-04-16T15:31:16.845Z,38.58
2019-04-16T15:34:23.743Z,38.45
2019-04-16T15:37:33.207Z,38.83
2019-04-16T15:40:40.560Z,38.49
2019-04-16T15:43:36.279Z,38.24
2019-04-16T15:46:56.879Z,38.91
2019-04-16T15:50:17.910Z,38.03
2019-04-16T15:53:00.899Z,39.47
2019-04-16T15:56:02.532Z,39.85
2019-04-16T15:59:25.996Z,38.90
2019-04-16T16:05:40.027Z,38.56
2019-04-16T16:08:36.804Z,38.73
2019-04-16T16:11:25.873Z,39.49
2019-04-16T16:14:16.168Z,40.38
2019-04-16T16:20:33.610Z,38.92
2019-04-16T16:23:46.499Z,40.44
2019-04-16T16:26:29.666Z,39.37
2019-04-16T16:29:22.772Z,39.32
2019-04-16T16:32:28.816Z,38.83
2019-04-16T16:41:26.164Z,39.74
2019-04-16T16:44:20.158Z,39.33
2019-04-16T16:47:55.991Z,39.44
2019-04-16T16:54:44.902Z,41.09
2019-04-16T16:57:37.544Z,40.70
2019-04-16T17:01:00.350Z,40.58
2019-04-16T17:07:53.678Z,40.95
2019-04-16T17:10:57.180Z,40.86
2019-04-16T17:15:03.579Z,41.21
2019-04-16T17:24:20.368Z,41.28
2019-04-16T17:28:18.220Z,41.72
2019-04-16T17:30:56.708Z,41.78
2019-04-16T17:37:00.738Z,42.42
2019-04-16T17:40:02.086Z,42.75
2019-04-16T17:58:06.321Z,43.94
2019-04-16T18:01:55.777Z,44.43
2019-04-16T18:04:55.616Z,44.65
2019-04-16T18:12:59.476Z,44.82
2019-04-16T18:16:22.196Z,45.12
2019-04-16T18:19:57.654Z,45.60
2019-04-16T18:23:41.502Z,45.99
2019-04-16T18:30:21.932Z,47.45
2019-04-16T18:33:52.348Z,48.58
2019-04-16T18:36:45.292Z,49.38
2019-04-16T18:43:50.034Z,50.90
2019-04-16T18:47:04.334Z,51.50
2019-04-16T18:49:47.846Z,52.87
2019-04-16T18:52:27.447Z,53.19
2019-04-16T18:55:17.610Z,54.09
2019-04-16T18:59:21.092Z,54.90
2019-04-16T19:02:13.831Z,55.46
2019-04-16T19:05:05.990Z,54.91
2019-04-16T19:07:44.254Z,55.77
2019-04-16T19:10:24.054Z,55.17
2019-04-16T19:13:11.194Z,55.47
2019-04-16T19:15:43.015Z,55.41
2019-04-16T19:19:06.697Z,55.48
2019-04-16T19:25:33.159Z,55.98
2019-04-16T19:28:06.992Z,55.72
2019-04-16T19:30:50.562Z,55.72
2019-04-16T19:33:38.245Z,56.17
2019-04-16T19:36:22.327Z,56.02
2019-04-16T19:39:34.054Z,55.99
2019-04-16T19:46:15.718Z,55.75
2019-04-16T19:49:08.089Z,56.23
2019-04-16T19:51:45.789Z,56.37
2019-04-16T19:54:31.696Z,56.79
2019-04-16T19:57:06.446Z,57.18
2019-04-16T19:59:46.407Z,56.98
2019-04-16T20:02:20.583Z,57.54
2019-04-16T20:09:07.343Z,58.90
2019-04-16T20:12:10.975Z,59.62
2019-04-16T20:14:58.978Z,59.58
2019-04-16T20:17:39.333Z,59.97
2019-04-16T20:20:23.403Z,60.57
2019-04-16T20:22:59.570Z,60.74
2019-04-16T20:47:24.271Z,61.64
2019-04-16T20:52:10.711Z,61.75
2019-04-16T21:02:57.170Z,63.02
2019-04-16T21:48:05.632Z,69.40
2019-04-16T21:50:48.234Z,69.51
2019-04-16T21:53:37.224Z,70.08
2019-04-16T21:56:42.088Z,69.92
2019-04-16T22:14:51.100Z,71.36
2019-04-16T22:26:17.105Z,73.84
2019-04-16T23:45:54.548Z,79.76
