createdAt,value
2022-12-12T00:01:40.204Z,3.29
2022-12-12T00:04:08.064Z,3.29
2022-12-12T00:06:37.599Z,3.40
2022-12-12T00:09:05.711Z,3.41
2022-12-12T00:11:33.571Z,3.43
2022-12-12T00:14:01.465Z,3.47
2022-12-12T00:16:29.386Z,3.58
2022-12-12T00:18:57.221Z,3.60
2022-12-12T00:21:28.132Z,3.72
2022-12-12T00:23:58.268Z,3.87
2022-12-12T00:26:27.799Z,3.76
2022-12-12T00:28:56.392Z,3.51
2022-12-12T00:31:24.372Z,3.42
2022-12-12T00:33:52.353Z,3.42
2022-12-12T00:36:22.850Z,3.48
2022-12-12T00:38:51.271Z,3.50
2022-12-12T00:41:22.096Z,3.49
2022-12-12T00:43:50.167Z,3.43
2022-12-12T00:46:19.331Z,2.87
2022-12-12T00:48:47.501Z,3.16
2022-12-12T00:51:18.776Z,3.06
2022-12-12T00:53:48.752Z,3.14
2022-12-12T00:56:17.333Z,3.15
2022-12-12T00:58:46.578Z,3.11
2022-12-12T01:01:17.019Z,3.06
2022-12-12T01:03:45.040Z,2.57
2022-12-12T01:06:13.519Z,3.01
2022-12-12T01:08:41.828Z,3.08
2022-12-12T01:11:11.303Z,2.98
2022-12-12T01:13:40.067Z,2.96
2022-12-12T01:16:10.011Z,2.92
2022-12-12T01:18:38.690Z,2.80
2022-12-12T01:21:09.657Z,3.04
2022-12-12T01:23:37.887Z,2.91
2022-12-12T01:26:08.204Z,2.82
2022-12-12T01:28:36.562Z,2.81
2022-12-12T01:31:04.848Z,2.80
2022-12-12T01:33:34.213Z,2.91
2022-12-12T01:36:02.066Z,2.86
2022-12-12T01:38:29.879Z,2.98
2022-12-12T01:40:57.927Z,2.86
2022-12-12T01:43:30.172Z,3.04
2022-12-12T01:46:34.132Z,3.00
2022-12-12T01:49:08.191Z,3.10
2022-12-12T01:51:36.171Z,3.17
2022-12-12T01:54:07.226Z,2.82
2022-12-12T01:56:36.827Z,3.12
2022-12-12T01:59:08.542Z,3.07
2022-12-12T02:01:37.261Z,3.06
2022-12-12T02:04:08.750Z,2.87
2022-12-12T02:06:36.880Z,2.95
2022-12-12T02:09:07.517Z,2.82
2022-12-12T02:11:42.419Z,2.89
2022-12-12T02:14:10.367Z,2.74
2022-12-12T02:16:55.594Z,2.54
2022-12-12T02:20:08.612Z,2.58
2022-12-12T02:23:00.886Z,2.53
2022-12-12T02:25:46.109Z,2.59
2022-12-12T02:28:42.073Z,2.43
2022-12-12T02:31:17.061Z,2.65
2022-12-12T02:33:56.633Z,2.63
2022-12-12T02:36:35.793Z,2.69
2022-12-12T02:39:11.917Z,2.68
2022-12-12T02:41:44.338Z,2.61
2022-12-12T02:44:19.971Z,2.60
2022-12-12T02:46:55.799Z,2.66
2022-12-12T02:49:29.383Z,2.57
2022-12-12T02:52:00.320Z,2.45
2022-12-12T02:54:28.319Z,2.27
2022-12-12T02:56:58.759Z,2.34
2022-12-12T02:59:30.419Z,2.11
2022-12-12T03:02:30.675Z,2.44
2022-12-12T03:05:32.323Z,2.54
2022-12-12T03:08:10.972Z,2.36
2022-12-12T03:10:51.504Z,2.60
2022-12-12T03:13:29.363Z,2.60
2022-12-12T03:16:09.545Z,2.51
2022-12-12T03:18:47.674Z,2.51
2022-12-12T03:21:20.547Z,2.57
2022-12-12T03:23:52.932Z,2.55
2022-12-12T03:26:26.549Z,2.28
2022-12-12T03:29:00.332Z,2.38
2022-12-12T03:31:33.153Z,2.38
2022-12-12T03:34:05.889Z,2.22
2022-12-12T03:36:38.441Z,1.92
2022-12-12T03:39:10.383Z,2.10
2022-12-12T03:41:44.564Z,1.89
2022-12-12T03:44:17.960Z,1.87
2022-12-12T03:46:53.298Z,2.18
2022-12-12T03:49:27.258Z,2.28
2022-12-12T03:52:03.004Z,2.12
2022-12-12T03:54:36.428Z,2.48
2022-12-12T03:57:11.204Z,2.50
2022-12-12T03:59:43.606Z,2.44
2022-12-12T04:02:17.882Z,2.41
2022-12-12T04:04:53.610Z,2.43
2022-12-12T04:07:26.346Z,2.54
2022-12-12T04:10:11.841Z,2.04
2022-12-12T04:13:03.723Z,2.57
2022-12-12T04:15:58.495Z,2.61
2022-12-12T04:18:33.615Z,2.67
2022-12-12T04:21:32.189Z,2.73
2022-12-12T04:24:08.687Z,2.74
2022-12-12T04:26:42.819Z,2.75
2022-12-12T04:29:20.839Z,2.60
2022-12-12T04:31:54.661Z,2.56
2022-12-12T04:34:29.378Z,2.40
2022-12-12T04:36:58.948Z,2.26
2022-12-12T04:39:28.702Z,2.41
2022-12-12T04:41:58.571Z,2.63
2022-12-12T04:44:30.474Z,2.61
2022-12-12T04:47:02.457Z,2.57
2022-12-12T04:49:34.212Z,2.37
2022-12-12T04:52:06.609Z,2.20
2022-12-12T04:54:42.593Z,1.81
2022-12-12T04:57:16.455Z,1.97
2022-12-12T04:59:45.354Z,2.05
2022-12-12T05:02:21.482Z,1.97
2022-12-12T05:04:57.314Z,1.98
2022-12-12T05:07:39.430Z,2.00
2022-12-12T05:10:11.904Z,1.99
2022-12-12T05:12:45.197Z,1.82
2022-12-12T05:15:14.237Z,1.97
2022-12-12T05:17:45.862Z,2.08
2022-12-12T05:20:14.381Z,1.95
2022-12-12T05:22:43.628Z,2.10
2022-12-12T05:25:12.208Z,1.74
2022-12-12T05:27:40.283Z,2.01
2022-12-12T05:30:09.450Z,1.95
2022-12-12T05:32:37.271Z,2.17
2022-12-12T05:35:06.089Z,2.26
2022-12-12T05:37:33.972Z,2.35
2022-12-12T05:40:03.261Z,2.46
2022-12-12T05:42:31.096Z,2.56
2022-12-12T05:44:58.985Z,2.57
2022-12-12T05:47:26.952Z,2.52
2022-12-12T05:49:55.173Z,2.55
2022-12-12T05:52:23.048Z,2.65
2022-12-12T05:54:51.425Z,2.72
2022-12-12T05:57:20.847Z,2.61
2022-12-12T05:59:48.987Z,2.56
2022-12-12T06:02:17.834Z,2.42
2022-12-12T06:04:45.821Z,2.68
2022-12-12T06:07:13.665Z,2.78
2022-12-12T06:09:41.488Z,2.86
2022-12-12T06:12:09.392Z,2.92
2022-12-12T06:14:38.639Z,2.79
2022-12-12T06:17:06.498Z,2.83
2022-12-12T06:19:34.426Z,2.84
2022-12-12T06:22:02.345Z,2.79
2022-12-12T06:24:30.299Z,2.78
2022-12-12T06:26:59.924Z,2.74
2022-12-12T06:29:27.782Z,2.80
2022-12-12T06:31:57.075Z,2.71
2022-12-12T06:34:25.005Z,2.81
2022-12-12T06:36:52.907Z,2.66
2022-12-12T06:39:20.797Z,2.65
2022-12-12T06:41:48.703Z,2.96
2022-12-12T06:44:16.565Z,3.10
2022-12-12T06:46:44.555Z,3.00
2022-12-12T06:49:13.824Z,3.01
2022-12-12T06:51:44.428Z,2.82
2022-12-12T06:54:13.164Z,2.86
2022-12-12T06:56:47.697Z,2.95
2022-12-12T06:59:16.971Z,2.98
2022-12-12T07:01:45.232Z,3.07
2022-12-12T07:04:15.318Z,3.00
2022-12-12T07:06:43.254Z,3.23
2022-12-12T07:09:12.134Z,3.25
2022-12-12T07:11:40.831Z,3.12
2022-12-12T07:17:09.054Z,3.44
2022-12-12T07:19:38.302Z,3.58
2022-12-12T07:22:10.103Z,3.72
2022-12-12T07:24:38.689Z,3.80
2022-12-12T07:27:07.528Z,3.47
2022-12-12T07:29:35.695Z,3.68
2022-12-12T08:02:21.460Z,4.74
2022-12-12T08:04:49.469Z,4.29
2022-12-12T08:07:17.433Z,4.60
2022-12-12T08:09:45.295Z,4.44
2022-12-12T08:12:13.243Z,4.22
2022-12-12T08:14:41.313Z,4.46
2022-12-12T08:17:09.289Z,4.53
2022-12-12T08:46:01.949Z,5.11
2022-12-12T08:51:15.403Z,5.27
2022-12-12T08:53:45.167Z,5.31
2022-12-12T08:56:13.229Z,5.15
2022-12-12T08:58:42.614Z,5.12
2022-12-12T09:01:13.857Z,5.06
2022-12-12T09:03:41.960Z,4.65
2022-12-12T09:06:10.995Z,4.84
2022-12-12T09:08:39.686Z,4.91
2022-12-12T09:11:08.255Z,5.13
2022-12-12T09:13:36.866Z,5.13
2022-12-12T09:16:07.376Z,4.89
2022-12-12T09:18:35.324Z,5.02
2022-12-12T09:21:03.546Z,5.08
2022-12-12T09:23:31.580Z,5.20
2022-12-12T09:25:59.585Z,5.38
2022-12-12T09:28:27.675Z,5.40
2022-12-12T09:30:55.910Z,5.49
2022-12-12T09:33:25.144Z,5.59
2022-12-12T09:35:59.098Z,5.46
2022-12-12T09:38:27.684Z,5.20
2022-12-12T09:40:59.852Z,5.11
2022-12-12T09:43:30.215Z,5.28
2022-12-12T09:45:59.255Z,5.21
2022-12-12T09:48:36.773Z,5.15
2022-12-12T09:51:04.878Z,5.13
2022-12-12T09:53:32.785Z,5.24
2022-12-12T09:56:09.186Z,4.82
2022-12-12T09:58:48.337Z,5.14
2022-12-12T10:01:25.568Z,5.20
2022-12-12T10:04:04.501Z,5.28
2022-12-12T10:06:41.344Z,5.40
2022-12-12T10:09:32.321Z,5.49
2022-12-12T10:12:06.506Z,5.61
2022-12-12T10:14:40.506Z,5.43
2022-12-12T10:17:15.115Z,5.23
2022-12-12T10:19:50.210Z,5.20
2022-12-12T10:22:27.111Z,5.21
2022-12-12T10:25:00.005Z,5.50
2022-12-12T10:27:27.836Z,5.35
2022-12-12T10:29:56.607Z,5.56
2022-12-12T10:57:16.627Z,6.69
2022-12-12T10:59:49.541Z,6.81
2022-12-12T11:02:39.188Z,6.63
2022-12-12T11:05:18.519Z,6.52
2022-12-12T11:07:48.553Z,6.48
2022-12-12T11:10:31.990Z,6.54
2022-12-12T11:13:14.804Z,6.38
2022-12-12T11:15:46.794Z,6.90
2022-12-12T11:18:17.251Z,6.75
2022-12-12T11:20:47.858Z,6.52
2022-12-12T11:23:21.472Z,6.63
2022-12-12T11:25:56.367Z,6.56
2022-12-12T11:28:29.105Z,6.51
2022-12-12T11:30:57.776Z,6.61
2022-12-12T11:36:25.198Z,6.31
2022-12-12T11:38:55.860Z,6.45
2022-12-12T11:41:24.059Z,6.58
2022-12-12T11:44:00.285Z,6.85
2022-12-12T11:46:30.499Z,6.85
2022-12-12T11:49:03.349Z,6.78
2022-12-12T11:51:34.301Z,6.82
2022-12-12T11:54:06.429Z,6.77
2022-12-12T12:02:40.910Z,6.94
2022-12-12T12:08:14.870Z,7.01
2022-12-12T12:36:01.950Z,7.56
2022-12-12T12:38:47.872Z,7.25
2022-12-12T12:41:27.426Z,6.81
2022-12-12T12:44:09.791Z,6.80
2022-12-12T12:46:48.290Z,6.80
2022-12-12T12:49:20.719Z,6.85
2022-12-12T12:51:54.747Z,6.56
2022-12-12T12:54:26.166Z,7.05
2022-12-12T12:57:01.888Z,6.74
2022-12-12T12:59:35.288Z,7.04
2022-12-12T13:02:13.128Z,6.82
2022-12-12T13:04:47.719Z,7.07
2022-12-12T13:07:24.954Z,7.03
2022-12-12T13:09:59.308Z,7.14
2022-12-12T13:12:32.332Z,6.89
2022-12-12T13:15:05.027Z,7.14
2022-12-12T13:17:46.371Z,6.47
2022-12-12T13:20:19.261Z,7.04
2022-12-12T13:22:58.272Z,7.09
2022-12-12T13:25:37.218Z,7.26
2022-12-12T13:28:12.076Z,7.02
2022-12-12T13:30:56.040Z,7.33
2022-12-12T13:33:36.921Z,7.37
2022-12-12T13:36:11.287Z,7.32
2022-12-12T13:38:42.039Z,7.29
2022-12-12T13:41:11.379Z,7.03
2022-12-12T13:43:46.765Z,7.26
2022-12-12T13:46:40.905Z,7.26
2022-12-12T13:49:29.678Z,7.12
2022-12-12T13:52:26.035Z,6.66
2022-12-12T13:55:11.014Z,6.82
2022-12-12T13:58:08.130Z,6.84
2022-12-12T14:00:36.869Z,6.74
2022-12-12T14:03:23.678Z,6.69
2022-12-12T14:05:53.480Z,6.76
2022-12-12T14:08:24.827Z,6.51
2022-12-12T14:11:01.433Z,6.16
2022-12-12T14:13:38.793Z,6.46
2022-12-12T14:16:09.168Z,6.53
2022-12-12T14:18:40.865Z,6.40
2022-12-12T14:21:11.845Z,6.52
2022-12-12T14:23:42.507Z,6.61
2022-12-12T14:26:59.152Z,6.46
2022-12-12T14:29:31.087Z,6.31
2022-12-12T14:32:15.896Z,6.18
2022-12-12T14:34:53.014Z,5.97
2022-12-12T14:37:35.841Z,5.77
2022-12-12T14:40:14.868Z,6.06
2022-12-12T14:43:18.936Z,6.19
2022-12-12T14:45:38.760Z,6.10
2022-12-12T14:48:12.206Z,6.19
2022-12-12T14:50:41.308Z,6.11
2022-12-12T14:53:17.066Z,6.09
2022-12-12T14:55:49.462Z,6.22
2022-12-12T14:58:20.891Z,6.24
2022-12-12T15:00:53.608Z,6.24
2022-12-12T15:03:27.448Z,6.18
2022-12-12T15:06:28.502Z,5.87
2022-12-12T15:09:26.905Z,6.00
2022-12-12T15:11:57.517Z,6.31
2022-12-12T15:14:27.864Z,6.40
2022-12-12T15:17:03.169Z,6.55
2022-12-12T15:19:35.821Z,6.44
2022-12-12T15:22:06.617Z,6.54
2022-12-12T15:24:39.261Z,6.22
2022-12-12T15:27:08.682Z,6.55
2022-12-12T15:29:38.664Z,6.07
2022-12-12T15:32:10.481Z,5.85
2022-12-12T15:34:40.713Z,5.83
2022-12-12T15:37:27.771Z,5.68
2022-12-12T15:40:20.096Z,5.69
2022-12-12T15:42:52.197Z,5.14
2022-12-12T15:45:24.254Z,5.56
2022-12-12T15:47:54.726Z,5.62
2022-12-12T15:50:25.653Z,5.39
2022-12-12T15:53:06.825Z,5.52
2022-12-12T15:55:36.477Z,5.39
2022-12-12T15:58:04.392Z,5.24
2022-12-12T16:00:36.977Z,4.75
2022-12-12T16:03:20.838Z,5.03
2022-12-12T16:06:02.980Z,4.87
2022-12-12T16:08:46.748Z,4.89
2022-12-12T16:11:47.028Z,4.62
2022-12-12T16:14:33.902Z,3.81
2022-12-12T16:17:07.160Z,4.13
2022-12-12T16:19:45.709Z,4.23
2022-12-12T16:22:33.451Z,4.36
2022-12-12T16:25:20.235Z,4.24
2022-12-12T16:27:52.085Z,4.12
2022-12-12T16:30:19.931Z,4.11
2022-12-12T16:32:47.738Z,4.08
2022-12-12T16:35:18.485Z,4.01
2022-12-12T16:37:46.946Z,4.05
2022-12-12T16:40:16.554Z,4.06
2022-12-12T16:42:46.335Z,4.03
2022-12-12T16:45:16.738Z,3.90
2022-12-12T16:47:44.746Z,4.01
2022-12-12T16:50:14.876Z,3.89
2022-12-12T16:52:44.277Z,3.77
2022-12-12T16:55:17.726Z,3.25
2022-12-12T16:57:45.527Z,3.64
2022-12-12T17:00:14.801Z,3.61
2022-12-12T17:02:42.883Z,3.65
2022-12-12T17:05:16.723Z,3.64
2022-12-12T17:07:46.083Z,3.68
2022-12-12T17:10:14.429Z,3.63
2022-12-12T17:12:42.592Z,3.46
2022-12-12T17:15:14.975Z,3.50
2022-12-12T17:17:42.815Z,3.44
2022-12-12T17:20:12.087Z,3.32
2022-12-12T17:22:41.496Z,3.35
2022-12-12T17:25:11.318Z,3.24
2022-12-12T17:27:39.413Z,3.19
2022-12-12T17:30:09.434Z,2.90
2022-12-12T17:32:38.258Z,2.68
2022-12-12T17:35:07.160Z,2.25
2022-12-12T17:37:35.813Z,1.90
2022-12-12T17:40:04.809Z,1.68
2022-12-12T17:42:34.466Z,1.55
2022-12-12T17:45:02.356Z,1.46
2022-12-12T17:47:30.190Z,1.37
2022-12-12T17:49:58.005Z,1.28
2022-12-12T17:52:25.879Z,1.32
2022-12-12T17:55:53.746Z,1.24
2022-12-12T17:57:43.211Z,1.14
2022-12-12T18:00:12.684Z,1.03
2022-12-12T18:02:41.424Z,0.98
2022-12-12T18:05:10.787Z,0.95
2022-12-12T18:07:38.657Z,0.95
2022-12-12T18:10:07.432Z,0.90
2022-12-12T18:12:35.313Z,0.78
2022-12-12T18:15:05.256Z,0.81
2022-12-12T18:17:33.066Z,0.84
2022-12-12T18:20:00.904Z,0.87
2022-12-12T18:22:28.774Z,0.86
2022-12-12T18:24:56.647Z,0.82
2022-12-12T18:27:24.484Z,0.77
2022-12-12T18:29:52.510Z,0.75
2022-12-12T18:32:21.748Z,0.77
2022-12-12T18:34:49.626Z,0.73
2022-12-12T18:37:17.814Z,0.74
2022-12-12T18:39:45.769Z,0.71
2022-12-12T18:42:13.621Z,0.67
2022-12-12T18:44:41.505Z,0.65
2022-12-12T18:47:09.631Z,0.66
2022-12-12T18:49:39.105Z,0.67
2022-12-12T18:52:06.953Z,0.72
2022-12-12T18:54:34.829Z,0.71
2022-12-12T18:57:02.698Z,0.72
2022-12-12T18:59:30.550Z,0.64
2022-12-12T19:01:58.432Z,0.69
2022-12-12T19:04:26.361Z,0.74
2022-12-12T19:06:55.602Z,0.78
2022-12-12T19:09:23.670Z,0.82
2022-12-12T19:11:58.335Z,0.81
2022-12-12T19:14:40.355Z,0.85
2022-12-12T19:17:22.111Z,0.85
2022-12-12T19:19:53.882Z,0.87
2022-12-12T19:25:11.021Z,0.94
2022-12-12T19:27:38.840Z,0.92
2022-12-12T19:30:07.936Z,0.93
2022-12-12T19:32:35.927Z,0.93
2022-12-12T19:35:06.147Z,0.95
2022-12-12T19:37:37.219Z,0.98
2022-12-12T19:40:05.867Z,1.01
2022-12-12T19:42:33.729Z,1.03
2022-12-12T19:45:01.709Z,0.99
2022-12-12T19:47:29.570Z,1.05
2022-12-12T19:49:57.432Z,1.08
2022-12-12T19:52:25.475Z,1.10
2022-12-12T19:54:56.037Z,1.13
2022-12-12T19:57:26.326Z,1.11
2022-12-12T19:59:54.324Z,1.08
2022-12-12T20:02:22.294Z,1.06
2022-12-12T20:04:50.228Z,1.08
2022-12-12T20:07:18.088Z,1.04
2022-12-12T20:09:45.934Z,0.98
2022-12-12T20:12:15.393Z,0.96
2022-12-12T20:14:43.239Z,0.96
2022-12-12T20:17:11.630Z,0.94
2022-12-12T20:19:39.877Z,0.96
2022-12-12T20:22:08.015Z,0.96
2022-12-12T20:24:37.453Z,0.88
2022-12-12T20:27:05.647Z,0.83
2022-12-12T20:29:35.825Z,0.74
2022-12-12T20:32:04.469Z,0.56
2022-12-12T20:34:32.314Z,0.48
2022-12-12T20:37:00.168Z,0.43
2022-12-12T20:39:28.372Z,0.45
2022-12-12T20:41:57.596Z,0.38
2022-12-12T20:44:25.991Z,0.32
2022-12-12T20:46:55.649Z,0.21
2022-12-12T20:49:24.807Z,0.27
2022-12-12T20:51:56.340Z,0.28
2022-12-12T20:54:25.655Z,0.27
2022-12-12T20:56:54.099Z,0.30
2022-12-12T20:59:22.000Z,0.31
2022-12-12T21:01:49.887Z,0.32
2022-12-12T21:04:19.240Z,0.31
2022-12-12T21:06:49.599Z,0.30
2022-12-12T21:09:23.793Z,0.32
2022-12-12T21:11:53.744Z,0.32
2022-12-12T21:14:21.866Z,0.31
2022-12-12T21:16:49.778Z,0.30
2022-12-12T21:19:20.912Z,0.30
2022-12-12T21:21:49.054Z,0.29
2022-12-12T21:24:18.601Z,0.30
2022-12-12T21:26:47.392Z,0.30
2022-12-12T21:29:17.163Z,0.30
2022-12-12T21:31:51.129Z,0.30
2022-12-12T21:34:22.050Z,0.30
2022-12-12T21:36:52.382Z,0.30
2022-12-12T21:39:20.403Z,0.26
2022-12-12T21:41:48.218Z,0.30
2022-12-12T21:44:16.044Z,0.28
2022-12-12T21:46:44.288Z,0.23
2022-12-12T21:49:26.663Z,0.23
2022-12-12T21:51:57.972Z,0.21
2022-12-12T21:54:26.918Z,0.19
2022-12-12T21:56:55.998Z,0.19
2022-12-12T21:59:25.631Z,0.18
2022-12-12T22:01:55.593Z,0.25
2022-12-12T22:04:23.834Z,0.21
2022-12-12T22:06:51.687Z,0.13
2022-12-12T22:09:20.872Z,0.07
2022-12-12T22:11:50.758Z,0.07
2022-12-12T22:14:21.020Z,0.04
2022-12-12T22:16:48.993Z,0.04
2022-12-12T22:19:17.981Z,-0.05
2022-12-12T22:21:47.523Z,-0.05
2022-12-12T22:24:15.893Z,-0.11
2022-12-12T22:26:46.631Z,-0.07
2022-12-12T22:29:16.204Z,-0.09
2022-12-12T22:31:45.870Z,-0.10
2022-12-12T22:34:17.697Z,-0.20
2022-12-12T22:36:46.641Z,-0.21
2022-12-12T22:39:17.246Z,-0.40
2022-12-12T22:41:47.246Z,-0.46
2022-12-12T22:44:17.036Z,-0.47
2022-12-12T22:46:48.090Z,-0.60
2022-12-12T22:49:18.065Z,-0.69
2022-12-12T22:51:47.207Z,-0.73
2022-12-12T22:54:15.411Z,-0.74
2022-12-12T22:56:43.573Z,-0.81
2022-12-12T22:59:14.218Z,-0.92
2022-12-12T23:01:42.439Z,-1.00
2022-12-12T23:04:12.648Z,-1.05
2022-12-12T23:06:40.671Z,-1.05
2022-12-12T23:09:10.302Z,-1.10
2022-12-12T23:11:38.234Z,-1.12
2022-12-12T23:14:07.860Z,-1.16
2022-12-12T23:16:37.619Z,-1.21
2022-12-12T23:19:07.240Z,-1.08
2022-12-12T23:21:36.598Z,-1.09
2022-12-12T23:24:05.089Z,-1.07
2022-12-12T23:26:34.305Z,-1.12
2022-12-12T23:29:02.196Z,-1.13
2022-12-12T23:31:33.002Z,-1.19
2022-12-12T23:34:03.904Z,-1.11
2022-12-12T23:36:32.371Z,-1.19
2022-12-12T23:39:01.800Z,-1.07
2022-12-12T23:41:30.510Z,-1.06
2022-12-12T23:43:58.762Z,-0.98
2022-12-12T23:46:31.832Z,-0.95
2022-12-12T23:49:03.339Z,-1.07
2022-12-12T23:51:33.530Z,-0.91
2022-12-12T23:54:03.086Z,-0.97
2022-12-12T23:56:31.830Z,-0.95
2022-12-12T23:59:01.067Z,-1.00
