createdAt,value
2023-03-29T00:02:30.448Z,98119.56
2023-03-29T00:04:57.959Z,98131.69
2023-03-29T00:07:26.165Z,98123.34
2023-03-29T00:09:53.258Z,98117.16
2023-03-29T00:12:20.114Z,98117.97
2023-03-29T00:14:47.311Z,98121.47
2023-03-29T00:17:14.134Z,98109.88
2023-03-29T00:19:43.029Z,98120.94
2023-03-29T00:22:09.874Z,98108.00
2023-03-29T00:24:36.856Z,98122.81
2023-03-29T00:27:03.665Z,98099.66
2023-03-29T00:29:30.773Z,98095.34
2023-03-29T00:31:57.603Z,98101.81
2023-03-29T00:34:25.142Z,98097.50
2023-03-29T00:36:53.227Z,98096.69
2023-03-29T00:39:20.822Z,98092.38
2023-03-29T00:41:48.502Z,98094.53
2023-03-29T00:44:34.414Z,98090.50
2023-03-29T00:47:01.280Z,98094.53
2023-03-29T00:49:28.087Z,98087.78
2023-03-29T00:51:55.343Z,98098.81
2023-03-29T00:54:22.186Z,98099.06
2023-03-29T00:56:51.199Z,98089.66
2023-03-29T00:59:24.081Z,98085.06
2023-03-29T01:01:54.466Z,98088.03
2023-03-29T01:04:31.873Z,98072.69
2023-03-29T01:07:13.607Z,98089.38
2023-03-29T01:09:43.255Z,98082.91
2023-03-29T01:12:19.569Z,98073.50
2023-03-29T01:14:50.681Z,98069.72
2023-03-29T01:17:21.891Z,98067.28
2023-03-29T01:19:53.904Z,98061.09
2023-03-29T01:22:22.570Z,98061.38
2023-03-29T01:24:58.463Z,98066.75
2023-03-29T01:27:44.033Z,98060.28
2023-03-29T01:30:14.915Z,98060.28
2023-03-29T01:32:44.727Z,98054.91
2023-03-29T01:35:21.228Z,98043.34
2023-03-29T01:37:56.920Z,98047.91
2023-03-29T01:40:24.096Z,98032.84
2023-03-29T01:43:07.430Z,98036.88
2023-03-29T01:46:01.580Z,98036.88
2023-03-29T01:48:31.451Z,98032.03
2023-03-29T01:51:05.175Z,98033.91
2023-03-29T01:53:45.662Z,98042.53
2023-03-29T01:56:21.850Z,98041.72
2023-03-29T01:58:52.781Z,98033.66
2023-03-29T02:01:23.214Z,98023.69
2023-03-29T02:03:51.378Z,98021.81
2023-03-29T02:06:20.855Z,98018.59
2023-03-29T02:08:48.478Z,98016.44
2023-03-29T02:11:15.799Z,98009.97
2023-03-29T02:13:42.855Z,98012.88
2023-03-29T02:16:12.326Z,98005.91
2023-03-29T02:18:41.555Z,98007.78
2023-03-29T02:21:09.122Z,97992.72
2023-03-29T02:23:45.455Z,98003.47
2023-03-29T02:26:14.563Z,97991.63
2023-03-29T02:28:42.458Z,97996.75
2023-03-29T02:31:21.520Z,97999.75
2023-03-29T02:34:02.399Z,97992.47
2023-03-29T02:36:43.352Z,97986.56
2023-03-29T02:39:14.071Z,97970.94
2023-03-29T02:41:42.396Z,97989.50
2023-03-29T02:44:11.755Z,97994.09
2023-03-29T02:46:38.656Z,97986.81
2023-03-29T02:49:05.960Z,97980.63
2023-03-29T02:51:34.122Z,97978.75
2023-03-29T02:54:15.759Z,97973.91
2023-03-29T02:56:43.804Z,97975.53
2023-03-29T02:59:12.350Z,97976.06
2023-03-29T03:01:44.262Z,97968.25
2023-03-29T03:04:12.367Z,97972.56
2023-03-29T03:06:39.297Z,97966.09
2023-03-29T03:09:07.019Z,97969.88
2023-03-29T03:11:36.979Z,97973.38
2023-03-29T03:14:04.278Z,97955.31
2023-03-29T03:16:31.602Z,97962.31
2023-03-29T03:18:59.137Z,97968.50
2023-03-29T03:21:28.388Z,97967.97
2023-03-29T03:23:55.804Z,97958.56
2023-03-29T03:26:23.379Z,97959.63
2023-03-29T03:28:50.219Z,97946.16
2023-03-29T03:31:37.385Z,97956.41
2023-03-29T03:34:14.497Z,97949.13
2023-03-29T03:36:51.790Z,97962.59
2023-03-29T03:39:18.639Z,97944.00
2023-03-29T03:41:45.686Z,97953.47
2023-03-29T03:44:13.334Z,97950.22
2023-03-29T03:46:41.682Z,97942.69
2023-03-29T03:49:08.547Z,97956.13
2023-03-29T03:51:39.333Z,97955.88
2023-03-29T03:54:06.972Z,97950.47
2023-03-29T03:56:34.419Z,97943.47
2023-03-29T03:59:04.106Z,97939.13
2023-03-29T04:01:37.974Z,97952.91
2023-03-29T04:04:14.737Z,97944.25
2023-03-29T04:06:52.974Z,97947.22
2023-03-29T04:09:25.864Z,97930.50
2023-03-29T04:12:07.377Z,97928.88
2023-03-29T04:14:34.381Z,97932.09
2023-03-29T04:17:05.890Z,97929.09
2023-03-29T04:19:51.477Z,97922.91
2023-03-29T04:22:18.524Z,97916.69
2023-03-29T04:24:45.832Z,97927.97
2023-03-29T04:27:36.418Z,97911.22
2023-03-29T04:30:09.714Z,97934.41
2023-03-29T04:33:08.969Z,97931.97
2023-03-29T04:35:37.240Z,97935.19
2023-03-29T04:38:04.929Z,97927.91
2023-03-29T04:40:33.574Z,97932.72
2023-03-29T04:43:23.811Z,97932.72
2023-03-29T04:45:59.860Z,97941.06
2023-03-29T04:48:42.085Z,97928.94
2023-03-29T04:51:09.035Z,97925.94
2023-03-29T04:53:35.909Z,97922.97
2023-03-29T04:56:03.255Z,97924.03
2023-03-29T04:58:51.052Z,97907.81
2023-03-29T05:01:18.250Z,97921.28
2023-03-29T05:03:53.463Z,97922.88
2023-03-29T05:06:29.287Z,97925.53
2023-03-29T05:08:56.331Z,97925.78
2023-03-29T05:11:30.632Z,97914.16
2023-03-29T05:14:02.397Z,97923.56
2023-03-29T05:16:32.276Z,97925.97
2023-03-29T05:19:00.327Z,97928.97
2023-03-29T05:21:28.564Z,97927.59
2023-03-29T05:23:58.862Z,97928.13
2023-03-29T05:26:47.731Z,97922.44
2023-03-29T05:29:14.649Z,97917.03
2023-03-29T05:31:44.857Z,97925.13
2023-03-29T05:34:14.254Z,97926.75
2023-03-29T05:36:46.494Z,97932.09
2023-03-29T05:39:14.165Z,97932.03
2023-03-29T05:41:41.778Z,97929.78
2023-03-29T05:44:37.838Z,97936.13
2023-03-29T05:47:13.655Z,97945.81
2023-03-29T05:49:40.956Z,97917.66
2023-03-29T05:52:17.176Z,97927.03
2023-03-29T05:54:44.299Z,97922.91
2023-03-29T05:57:12.731Z,97923.69
2023-03-29T05:59:40.424Z,97914.13
2023-03-29T06:02:07.358Z,97926.78
2023-03-29T06:04:40.081Z,97929.13
2023-03-29T06:07:27.050Z,97922.31
2023-03-29T06:10:20.587Z,97912.03
2023-03-29T06:12:52.014Z,97914.16
2023-03-29T06:15:23.366Z,97918.16
2023-03-29T06:17:54.257Z,97913.28
2023-03-29T06:20:21.712Z,97917.00
2023-03-29T06:22:54.106Z,97911.59
2023-03-29T06:25:22.761Z,97908.38
2023-03-29T06:27:50.673Z,97912.91
2023-03-29T06:30:19.774Z,97905.84
2023-03-29T06:32:50.815Z,97905.53
2023-03-29T06:35:31.900Z,97909.34
2023-03-29T06:38:06.108Z,97906.13
2023-03-29T06:40:52.804Z,97912.34
2023-03-29T06:43:22.210Z,97906.63
2023-03-29T06:46:11.805Z,97911.97
2023-03-29T06:48:53.486Z,97901.41
2023-03-29T06:51:23.493Z,97903.31
2023-03-29T06:53:51.061Z,97899.81
2023-03-29T06:56:18.688Z,97907.91
2023-03-29T06:58:48.711Z,97907.09
2023-03-29T07:01:34.912Z,97906.34
2023-03-29T07:04:24.902Z,97908.44
2023-03-29T07:07:27.729Z,97919.94
2023-03-29T07:10:12.426Z,97908.09
2023-03-29T07:13:02.481Z,97911.03
2023-03-29T07:15:30.111Z,97909.34
2023-03-29T07:18:12.669Z,97900.44
2023-03-29T07:20:40.642Z,97912.63
2023-03-29T07:23:09.649Z,97892.38
2023-03-29T07:25:37.283Z,97905.84
2023-03-29T07:28:04.941Z,97898.81
2023-03-29T07:30:32.624Z,97928.56
2023-03-29T07:33:14.560Z,97917.16
2023-03-29T07:35:55.464Z,97917.13
2023-03-29T07:38:22.911Z,97926.34
2023-03-29T07:40:58.896Z,97920.69
2023-03-29T07:44:08.911Z,97921.78
2023-03-29T07:47:14.472Z,97932.31
2023-03-29T07:49:42.419Z,97928.97
2023-03-29T07:52:09.441Z,97919.34
2023-03-29T07:54:36.301Z,97912.16
2023-03-29T07:57:32.745Z,97916.25
2023-03-29T08:00:00.195Z,97917.81
2023-03-29T08:02:39.332Z,97923.50
2023-03-29T08:05:11.554Z,97922.56
2023-03-29T08:07:57.908Z,97920.50
2023-03-29T08:11:03.369Z,97925.47
2023-03-29T08:13:43.498Z,97922.81
2023-03-29T08:16:28.933Z,97911.69
2023-03-29T08:19:04.308Z,97910.47
2023-03-29T08:21:48.648Z,97904.06
2023-03-29T08:24:17.581Z,97906.34
2023-03-29T08:26:49.527Z,97898.16
2023-03-29T08:29:19.216Z,97902.69
2023-03-29T08:31:46.154Z,97910.44
2023-03-29T08:34:13.300Z,97907.09
2023-03-29T08:36:56.031Z,97902.91
2023-03-29T08:39:29.672Z,97894.78
2023-03-29T08:42:30.970Z,97896.16
2023-03-29T08:45:13.623Z,97887.84
2023-03-29T08:47:46.881Z,97905.97
2023-03-29T08:50:14.513Z,97905.47
2023-03-29T08:52:44.976Z,97891.13
2023-03-29T08:55:30.272Z,97901.41
2023-03-29T08:58:19.530Z,97899.59
2023-03-29T09:00:58.317Z,97897.25
2023-03-29T09:03:29.679Z,97893.47
2023-03-29T09:06:03.450Z,97889.88
2023-03-29T09:08:31.694Z,97883.88
2023-03-29T09:11:10.722Z,97873.28
2023-03-29T09:13:45.258Z,97889.94
2023-03-29T09:16:31.358Z,97893.66
2023-03-29T09:19:11.858Z,97869.00
2023-03-29T09:22:05.289Z,97876.53
2023-03-29T09:24:32.661Z,97883.34
2023-03-29T09:27:05.350Z,97887.84
2023-03-29T09:29:35.439Z,97888.78
2023-03-29T09:32:06.791Z,97885.63
2023-03-29T09:34:41.235Z,97886.31
2023-03-29T09:37:23.079Z,97889.09
2023-03-29T09:39:53.227Z,97873.66
2023-03-29T09:42:26.082Z,97898.06
2023-03-29T09:44:54.496Z,97888.91
2023-03-29T09:47:34.368Z,97881.38
2023-03-29T09:50:14.118Z,97889.28
2023-03-29T09:52:50.420Z,97877.94
2023-03-29T09:55:25.237Z,97884.97
2023-03-29T09:58:11.529Z,97881.97
2023-03-29T10:00:41.141Z,97876.28
2023-03-29T10:03:10.139Z,97884.09
2023-03-29T10:05:49.645Z,97877.28
2023-03-29T10:08:36.152Z,97875.34
2023-03-29T10:11:08.244Z,97863.84
2023-03-29T10:13:37.201Z,97869.25
2023-03-29T10:16:18.423Z,97867.16
2023-03-29T10:18:45.361Z,97872.56
2023-03-29T10:21:15.596Z,97868.47
2023-03-29T10:23:44.017Z,97874.09
2023-03-29T10:26:16.810Z,97873.28
2023-03-29T10:28:44.813Z,97873.06
2023-03-29T10:31:17.972Z,97858.81
2023-03-29T10:33:50.900Z,97872.69
2023-03-29T10:36:18.295Z,97858.44
2023-03-29T10:38:45.246Z,97874.72
2023-03-29T10:41:12.918Z,97864.28
2023-03-29T10:43:43.542Z,97866.50
2023-03-29T10:46:15.877Z,97850.88
2023-03-29T10:48:46.467Z,97872.50
2023-03-29T10:51:17.374Z,97862.56
2023-03-29T10:53:44.240Z,97856.94
2023-03-29T10:56:14.164Z,97855.03
2023-03-29T10:59:10.308Z,97855.03
2023-03-29T11:01:44.705Z,97850.72
2023-03-29T11:04:30.576Z,97862.94
2023-03-29T11:07:16.590Z,97861.91
2023-03-29T11:09:43.563Z,97863.56
2023-03-29T11:12:17.622Z,97862.78
2023-03-29T11:14:44.501Z,97863.56
2023-03-29T11:17:43.702Z,97857.88
2023-03-29T11:20:16.433Z,97861.16
2023-03-29T11:22:56.140Z,97869.59
2023-03-29T11:25:29.107Z,97861.56
2023-03-29T11:27:56.603Z,97862.13
2023-03-29T11:30:32.296Z,97866.75
2023-03-29T11:33:05.411Z,97879.75
2023-03-29T11:35:38.196Z,97867.31
2023-03-29T11:38:21.524Z,97863.00
2023-03-29T11:41:13.717Z,97866.50
2023-03-29T11:43:47.928Z,97874.34
2023-03-29T11:46:30.714Z,97867.53
2023-03-29T11:49:04.570Z,97866.44
2023-03-29T11:51:37.957Z,97878.34
2023-03-29T11:54:13.864Z,97870.53
2023-03-29T11:56:44.137Z,97866.22
2023-03-29T11:59:21.429Z,97867.31
2023-03-29T12:02:08.569Z,97861.34
2023-03-29T12:04:39.588Z,97868.34
2023-03-29T12:07:29.511Z,97863.97
2023-03-29T12:10:05.361Z,97876.91
2023-03-29T12:12:50.672Z,97863.91
2023-03-29T12:15:20.496Z,97876.34
2023-03-29T12:17:47.399Z,97869.56
2023-03-29T12:20:27.146Z,97885.50
2023-03-29T12:22:57.186Z,97883.38
2023-03-29T12:25:26.702Z,97864.47
2023-03-29T12:28:12.042Z,97878.06
2023-03-29T12:30:44.653Z,97892.44
2023-03-29T12:33:23.818Z,97869.22
2023-03-29T12:36:09.281Z,97900.84
2023-03-29T12:39:18.991Z,97877.91
2023-03-29T12:42:24.247Z,97871.41
2023-03-29T12:45:21.892Z,97895.22
2023-03-29T12:47:51.499Z,97872.50
2023-03-29T12:50:32.879Z,97884.06
2023-03-29T12:53:04.359Z,97879.91
2023-03-29T12:55:33.657Z,97881.75
2023-03-29T12:58:02.405Z,97887.41
2023-03-29T13:00:42.405Z,97873.00
2023-03-29T13:03:28.338Z,97876.16
2023-03-29T13:06:06.255Z,97876.31
2023-03-29T13:08:35.163Z,97887.00
2023-03-29T13:11:02.484Z,97876.63
2023-03-29T13:13:36.304Z,97893.09
2023-03-29T13:16:14.409Z,97883.72
2023-03-29T13:19:00.410Z,97884.91
2023-03-29T13:21:46.525Z,97891.22
2023-03-29T13:24:27.198Z,97891.94
2023-03-29T13:27:03.112Z,97900.44
2023-03-29T13:29:38.189Z,97908.66
2023-03-29T13:32:26.039Z,97904.47
2023-03-29T13:34:58.486Z,97905.06
2023-03-29T13:37:25.339Z,97898.63
2023-03-29T13:39:53.562Z,97910.81
2023-03-29T13:42:25.466Z,97913.81
2023-03-29T13:44:53.990Z,97918.69
2023-03-29T13:47:32.697Z,97929.50
2023-03-29T13:50:01.658Z,97923.28
2023-03-29T13:52:28.494Z,97943.88
2023-03-29T13:54:55.558Z,97935.25
2023-03-29T13:57:32.362Z,97942.31
2023-03-29T14:00:15.469Z,97947.72
2023-03-29T14:02:56.466Z,97937.50
2023-03-29T14:05:25.420Z,97933.25
2023-03-29T14:07:53.592Z,97936.84
2023-03-29T14:10:24.520Z,97945.50
2023-03-29T14:12:53.226Z,97942.25
2023-03-29T14:15:24.757Z,97937.41
2023-03-29T14:18:00.258Z,97954.41
2023-03-29T14:20:27.868Z,97948.72
2023-03-29T14:22:54.924Z,97947.91
2023-03-29T14:25:23.141Z,97949.81
2023-03-29T14:27:50.068Z,97962.50
2023-03-29T14:30:21.138Z,97963.31
2023-03-29T14:32:48.548Z,97966.00
2023-03-29T14:35:15.564Z,97969.53
2023-03-29T14:37:42.973Z,97968.72
2023-03-29T14:40:19.299Z,97971.94
2023-03-29T14:43:15.992Z,97988.38
2023-03-29T14:45:43.523Z,97986.47
2023-03-29T14:48:12.485Z,97977.06
2023-03-29T14:50:39.838Z,97981.13
2023-03-29T14:53:06.961Z,97987.91
2023-03-29T14:55:34.352Z,97987.91
2023-03-29T14:58:01.397Z,97983.59
2023-03-29T15:00:30.308Z,97988.16
2023-03-29T15:03:02.120Z,97980.03
2023-03-29T15:05:39.848Z,97996.53
2023-03-29T15:08:10.000Z,98006.81
2023-03-29T15:10:38.333Z,97992.50
2023-03-29T15:13:06.812Z,98000.88
2023-03-29T15:15:35.888Z,97996.56
2023-03-29T15:18:04.460Z,98007.66
2023-03-29T15:20:36.781Z,98004.94
2023-03-29T15:23:15.996Z,98015.47
2023-03-29T15:25:54.944Z,98001.97
2023-03-29T15:28:44.771Z,98010.88
2023-03-29T15:31:13.458Z,98015.72
2023-03-29T15:33:41.869Z,98025.41
2023-03-29T15:36:09.653Z,98016.50
2023-03-29T15:38:43.882Z,98021.91
2023-03-29T15:41:12.382Z,98025.69
2023-03-29T15:43:39.314Z,98026.78
2023-03-29T15:46:06.809Z,98038.66
2023-03-29T15:48:34.214Z,98032.75
2023-03-29T15:51:06.222Z,98034.34
2023-03-29T15:53:33.723Z,98041.94
2023-03-29T15:56:02.532Z,98044.63
2023-03-29T15:58:33.599Z,98043.00
2023-03-29T16:01:11.562Z,98048.41
2023-03-29T16:03:39.372Z,98053.53
2023-03-29T16:06:06.487Z,98050.56
2023-03-29T16:08:33.238Z,98047.56
2023-03-29T16:11:00.183Z,98055.66
2023-03-29T16:13:27.008Z,98055.66
2023-03-29T16:15:53.991Z,98053.78
2023-03-29T16:18:21.323Z,98061.31
2023-03-29T16:20:48.199Z,98059.44
2023-03-29T16:23:15.020Z,98062.13
2023-03-29T16:25:42.955Z,98071.31
2023-03-29T16:28:10.291Z,98066.19
2023-03-29T16:30:37.653Z,98077.78
2023-03-29T16:33:08.691Z,98074.00
2023-03-29T16:35:37.396Z,98076.72
2023-03-29T16:38:04.477Z,98067.53
2023-03-29T16:40:31.721Z,98071.03
2023-03-29T16:42:58.620Z,98085.09
2023-03-29T16:45:26.009Z,98085.09
2023-03-29T16:47:52.942Z,98092.91
2023-03-29T16:50:20.132Z,98084.81
2023-03-29T16:52:48.603Z,98081.81
2023-03-29T16:55:15.831Z,98087.22
2023-03-29T16:57:42.740Z,98077.50
2023-03-29T17:00:16.681Z,98088.59
2023-03-29T17:02:44.177Z,98089.41
2023-03-29T17:05:12.018Z,98081.03
2023-03-29T17:07:39.718Z,98084.25
2023-03-29T17:10:10.843Z,98094.78
2023-03-29T17:12:37.928Z,98095.28
2023-03-29T17:15:05.415Z,98092.31
2023-03-29T17:17:32.486Z,98099.63
2023-03-29T17:19:59.813Z,98110.41
2023-03-29T17:22:26.946Z,98102.84
2023-03-29T17:24:53.780Z,98110.94
2023-03-29T17:27:21.317Z,98102.03
2023-03-29T17:29:48.353Z,98099.88
2023-03-29T17:32:15.126Z,98096.94
2023-03-29T17:34:42.317Z,98108.03
2023-03-29T17:37:09.765Z,98094.00
2023-03-29T17:39:37.938Z,98099.66
2023-03-29T17:42:05.508Z,98096.13
2023-03-29T17:44:33.502Z,98101.53
2023-03-29T17:47:01.220Z,98101.53
2023-03-29T17:49:28.228Z,98102.63
2023-03-29T17:51:55.257Z,98096.41
2023-03-29T17:54:22.297Z,98104.50
2023-03-29T17:56:49.248Z,98103.44
2023-03-29T17:59:16.403Z,98101.81
2023-03-29T18:01:43.539Z,98106.41
2023-03-29T18:04:10.669Z,98121.78
2023-03-29T18:06:37.535Z,98110.19
2023-03-29T18:09:04.751Z,98119.09
2023-03-29T18:11:31.910Z,98128.28
2023-03-29T18:13:59.458Z,98128.28
2023-03-29T18:16:26.739Z,98135.28
2023-03-29T18:18:53.952Z,98131.50
2023-03-29T18:21:21.090Z,98125.31
2023-03-29T18:23:49.362Z,98141.50
2023-03-29T18:26:16.934Z,98137.47
2023-03-29T18:28:47.394Z,98134.75
2023-03-29T18:31:15.013Z,98145.28
2023-03-29T18:33:41.938Z,98139.09
2023-03-29T18:36:12.697Z,98139.88
2023-03-29T18:38:40.751Z,98145.56
2023-03-29T18:41:08.762Z,98140.97
2023-03-29T18:43:36.098Z,98142.06
2023-03-29T18:46:03.407Z,98146.38
2023-03-29T18:48:30.707Z,98145.28
2023-03-29T18:50:57.962Z,98141.50
2023-03-29T18:53:25.065Z,98143.13
2023-03-29T18:55:51.910Z,98143.13
2023-03-29T18:58:20.451Z,98149.06
2023-03-29T19:00:47.554Z,98146.38
2023-03-29T19:03:14.842Z,98150.97
2023-03-29T19:05:41.744Z,98153.09
2023-03-29T19:08:09.210Z,98148.28
2023-03-29T19:10:36.785Z,98149.88
2023-03-29T19:13:04.399Z,98148.00
2023-03-29T19:15:31.681Z,98149.59
2023-03-29T19:18:00.266Z,98150.69
2023-03-29T19:20:27.558Z,98149.59
2023-03-29T19:22:54.420Z,98150.13
2023-03-29T19:25:21.227Z,98150.94
2023-03-29T19:27:48.080Z,98159.84
2023-03-29T19:30:15.330Z,98151.47
2023-03-29T19:32:42.196Z,98161.19
2023-03-29T19:35:09.763Z,98162.00
2023-03-29T19:37:36.590Z,98163.59
2023-03-29T19:40:06.655Z,98160.91
2023-03-29T19:42:42.772Z,98153.34
2023-03-29T19:45:10.202Z,98165.47
2023-03-29T19:47:37.312Z,98159.28
2023-03-29T19:50:05.123Z,98159.00
2023-03-29T19:52:32.984Z,98161.69
2023-03-29T19:55:00.000Z,98163.59
2023-03-29T19:57:26.883Z,98166.28
2023-03-29T19:59:54.114Z,98166.00
2023-03-29T20:02:29.148Z,98170.31
2023-03-29T20:04:58.900Z,98168.72
2023-03-29T20:07:25.953Z,98173.28
2023-03-29T20:09:52.805Z,98170.88
2023-03-29T20:12:19.576Z,98165.47
2023-03-29T20:14:46.545Z,98170.88
2023-03-29T20:17:13.608Z,98176.28
2023-03-29T20:19:44.426Z,98174.38
2023-03-29T20:22:11.703Z,98179.50
2023-03-29T20:24:38.709Z,98175.44
2023-03-29T20:27:05.568Z,98172.47
2023-03-29T20:29:33.318Z,98174.06
2023-03-29T20:32:01.467Z,98171.38
2023-03-29T20:34:28.392Z,98175.69
2023-03-29T20:37:00.906Z,98171.66
2023-03-29T20:39:28.610Z,98174.06
2023-03-29T20:41:55.647Z,98170.56
2023-03-29T20:44:26.295Z,98166.25
2023-03-29T20:47:06.859Z,98180.28
2023-03-29T20:49:37.661Z,98173.28
2023-03-29T20:52:10.741Z,98174.38
2023-03-29T20:54:37.603Z,98177.31
2023-03-29T20:57:05.216Z,98181.09
2023-03-29T20:59:32.671Z,98181.91
2023-03-29T21:02:00.365Z,98183.56
2023-03-29T21:04:29.834Z,98188.38
2023-03-29T21:06:57.168Z,98187.59
2023-03-29T21:09:24.029Z,98189.47
2023-03-29T21:11:51.603Z,98200.28
2023-03-29T21:14:19.681Z,98204.88
2023-03-29T21:16:47.463Z,98193.50
2023-03-29T21:19:15.049Z,98206.22
2023-03-29T21:21:42.894Z,98203.78
2023-03-29T21:24:10.864Z,98214.59
2023-03-29T21:26:37.751Z,98202.72
2023-03-29T21:29:04.670Z,98208.41
2023-03-29T21:31:31.755Z,98204.38
2023-03-29T21:33:59.385Z,98200.84
2023-03-29T21:36:26.904Z,98206.25
2023-03-29T21:38:54.040Z,98207.88
2023-03-29T21:41:25.016Z,98204.38
2023-03-29T21:43:52.878Z,98205.44
2023-03-29T21:46:19.726Z,98203.84
2023-03-29T21:48:52.349Z,98200.31
2023-03-29T21:51:27.854Z,98204.38
2023-03-29T21:53:54.712Z,98205.19
2023-03-29T21:56:25.339Z,98194.66
2023-03-29T21:58:57.653Z,98205.75
2023-03-29T22:01:24.540Z,98199.53
2023-03-29T22:03:51.549Z,98203.06
2023-03-29T22:06:18.295Z,98204.13
2023-03-29T22:08:46.896Z,98206.00
2023-03-29T22:11:15.705Z,98193.31
2023-03-29T22:13:43.454Z,98196.00
2023-03-29T22:16:16.863Z,98199.25
2023-03-29T22:18:44.635Z,98194.16
2023-03-29T22:21:14.590Z,98198.75
2023-03-29T22:23:42.357Z,98199.53
2023-03-29T22:26:09.805Z,98203.31
2023-03-29T22:28:36.992Z,98190.09
2023-03-29T22:31:05.264Z,98198.19
2023-03-29T22:33:33.262Z,98197.13
2023-03-29T22:36:00.722Z,98206.84
2023-03-29T22:38:28.513Z,98204.66
2023-03-29T22:40:55.978Z,98207.09
2023-03-29T22:43:22.847Z,98204.13
2023-03-29T22:45:50.032Z,98206.53
2023-03-29T22:48:17.056Z,98205.44
2023-03-29T22:50:46.509Z,98213.56
2023-03-29T22:53:13.838Z,98210.84
2023-03-29T22:55:41.519Z,98203.84
2023-03-29T22:58:08.825Z,98196.53
2023-03-29T23:00:35.615Z,98211.38
2023-03-29T23:03:02.553Z,98199.22
2023-03-29T23:05:29.461Z,98203.53
2023-03-29T23:07:56.243Z,98198.94
2023-03-29T23:10:28.924Z,98191.91
2023-03-29T23:13:12.916Z,98198.94
2023-03-29T23:15:48.084Z,98190.03
2023-03-29T23:18:18.382Z,98191.66
2023-03-29T23:20:47.277Z,98187.06
2023-03-29T23:23:15.444Z,98199.75
2023-03-29T23:25:43.151Z,98196.25
2023-03-29T23:28:09.990Z,98202.72
2023-03-29T23:30:37.226Z,98205.69
2023-03-29T23:33:04.793Z,98204.91
2023-03-29T23:35:31.811Z,98207.31
2023-03-29T23:37:58.736Z,98194.91
2023-03-29T23:40:26.293Z,98207.31
2023-03-29T23:42:59.515Z,98203.00
2023-03-29T23:45:29.378Z,98198.69
2023-03-29T23:47:57.272Z,98194.38
2023-03-29T23:50:24.482Z,98185.22
2023-03-29T23:52:51.756Z,98193.06
2023-03-29T23:55:19.019Z,98207.91
2023-03-29T23:57:46.346Z,98204.69
