createdAt,value
2019-05-13T00:00:15.190Z,7.30
2019-05-13T00:02:44.004Z,7.20
2019-05-13T00:05:14.705Z,7.20
2019-05-13T00:07:43.901Z,7.20
2019-05-13T00:10:14.687Z,7.20
2019-05-13T00:12:44.608Z,7.20
2019-05-13T00:15:14.132Z,7.20
2019-05-13T00:17:44.582Z,7.20
2019-05-13T00:20:14.104Z,7.20
2019-05-13T00:22:44.635Z,7.20
2019-05-13T00:25:14.470Z,7.20
2019-05-13T00:27:44.503Z,7.20
2019-05-13T00:30:14.491Z,7.10
2019-05-13T00:32:44.569Z,7.10
2019-05-13T00:35:14.213Z,7.10
2019-05-13T00:37:44.374Z,7.10
2019-05-13T00:40:14.397Z,7.10
2019-05-13T00:42:44.295Z,7.00
2019-05-13T00:45:14.637Z,6.90
2019-05-13T00:47:43.930Z,7.00
2019-05-13T00:50:14.313Z,6.90
2019-05-13T00:52:44.781Z,6.90
2019-05-13T00:55:14.683Z,6.80
2019-05-13T00:57:43.933Z,6.80
2019-05-13T01:00:14.117Z,6.70
2019-05-13T01:02:44.677Z,6.60
2019-05-13T01:05:14.619Z,6.60
2019-05-13T01:07:44.444Z,6.50
2019-05-13T01:10:13.560Z,6.40
2019-05-13T01:12:44.029Z,6.40
2019-05-13T01:15:13.808Z,6.40
2019-05-13T01:17:44.777Z,6.40
2019-05-13T01:20:14.439Z,6.40
2019-05-13T01:22:44.094Z,6.30
2019-05-13T01:25:14.638Z,6.20
2019-05-13T01:27:44.291Z,6.20
2019-05-13T01:30:13.622Z,6.20
2019-05-13T01:32:44.640Z,6.20
2019-05-13T01:35:14.896Z,6.20
2019-05-13T01:37:46.129Z,6.10
2019-05-13T01:40:14.488Z,6.00
2019-05-13T01:42:44.469Z,6.00
2019-05-13T01:45:14.000Z,5.90
2019-05-13T01:47:44.133Z,5.90
2019-05-13T01:50:14.327Z,6.00
2019-05-13T01:52:44.532Z,6.00
2019-05-13T01:55:14.518Z,6.00
2019-05-13T01:57:44.301Z,6.00
2019-05-13T02:00:14.103Z,5.90
2019-05-13T02:02:44.621Z,5.90
2019-05-13T02:05:14.055Z,5.80
2019-05-13T02:07:54.481Z,5.80
2019-05-13T02:10:14.827Z,5.70
2019-05-13T02:12:44.596Z,5.70
2019-05-13T02:15:14.509Z,5.70
2019-05-13T02:17:44.593Z,5.70
2019-05-13T02:20:14.717Z,5.70
2019-05-13T02:22:44.575Z,5.70
2019-05-13T02:25:13.931Z,5.70
2019-05-13T02:27:44.012Z,5.60
2019-05-13T02:30:16.205Z,5.50
2019-05-13T02:32:43.264Z,5.60
2019-05-13T02:35:13.854Z,5.60
2019-05-13T02:37:43.307Z,5.60
2019-05-13T02:40:13.453Z,5.50
2019-05-13T02:42:43.732Z,5.50
2019-05-13T02:45:12.867Z,5.50
2019-05-13T02:47:44.389Z,5.50
2019-05-13T02:50:13.041Z,5.40
2019-05-13T02:52:44.485Z,5.40
2019-05-13T02:55:12.644Z,5.40
2019-05-13T02:57:43.597Z,5.40
2019-05-13T03:00:13.130Z,5.30
2019-05-13T03:02:43.983Z,5.30
2019-05-13T03:05:13.990Z,5.30
2019-05-13T03:07:43.235Z,5.30
2019-05-13T03:10:14.041Z,5.20
2019-05-13T03:12:42.987Z,5.20
2019-05-13T03:15:13.351Z,5.20
2019-05-13T03:17:53.154Z,5.20
2019-05-13T03:20:23.028Z,5.20
2019-05-13T03:22:52.762Z,5.10
2019-05-13T03:25:22.758Z,5.20
2019-05-13T03:27:54.019Z,5.10
2019-05-13T03:30:25.676Z,5.10
2019-05-13T03:33:00.457Z,5.10
2019-05-13T03:35:27.030Z,5.10
2019-05-13T03:37:53.594Z,5.00
2019-05-13T03:40:23.256Z,5.00
2019-05-13T03:42:53.507Z,5.00
2019-05-13T03:45:24.487Z,5.00
2019-05-13T03:47:54.888Z,5.00
2019-05-13T03:50:23.485Z,5.00
2019-05-13T03:52:52.487Z,5.00
2019-05-13T03:55:23.047Z,5.00
2019-05-13T03:57:53.329Z,5.00
2019-05-13T04:00:23.482Z,5.00
2019-05-13T04:02:53.030Z,5.00
2019-05-13T04:05:23.293Z,5.10
2019-05-13T04:07:52.818Z,5.00
2019-05-13T04:10:22.938Z,5.10
2019-05-13T04:12:53.055Z,5.00
2019-05-13T04:15:23.423Z,5.00
2019-05-13T04:17:53.061Z,5.30
2019-05-13T04:20:23.421Z,6.20
2019-05-13T04:22:53.199Z,7.60
2019-05-13T04:25:23.135Z,8.80
2019-05-13T04:27:53.397Z,9.10
2019-05-13T04:30:22.602Z,10.30
2019-05-13T04:32:53.271Z,10.50
2019-05-13T04:35:23.450Z,11.20
2019-05-13T04:37:52.977Z,11.20
2019-05-13T04:40:23.066Z,11.70
2019-05-13T04:42:53.595Z,12.10
2019-05-13T04:45:24.062Z,12.20
2019-05-13T04:47:53.110Z,12.70
2019-05-13T04:50:22.811Z,12.40
2019-05-13T04:52:52.909Z,12.70
2019-05-13T04:55:23.021Z,12.40
2019-05-13T04:57:53.336Z,12.40
2019-05-13T05:00:49.677Z,12.40
2019-05-13T05:03:33.428Z,12.50
2019-05-13T05:05:57.076Z,12.80
2019-05-13T05:08:48.208Z,12.20
2019-05-13T05:11:36.280Z,11.80
2019-05-13T05:14:12.047Z,10.80
2019-05-13T05:16:44.920Z,9.90
2019-05-13T05:19:36.044Z,9.60
2019-05-13T05:22:22.253Z,9.30
2019-05-13T05:25:14.492Z,9.60
2019-05-13T05:27:57.917Z,9.70
2019-05-13T05:30:59.322Z,9.90
2019-05-13T05:33:48.598Z,9.80
2019-05-13T05:36:36.307Z,9.90
2019-05-13T05:39:25.317Z,10.20
2019-05-13T05:41:58.225Z,9.90
2019-05-13T05:44:32.134Z,10.20
2019-05-13T05:47:02.677Z,10.30
2019-05-13T05:49:32.147Z,10.10
2019-05-13T05:52:06.290Z,10.10
2019-05-13T05:54:37.185Z,10.10
2019-05-13T05:57:07.499Z,10.40
2019-05-13T05:59:36.696Z,10.30
2019-05-13T06:02:06.585Z,10.50
2019-05-13T06:04:35.223Z,11.00
2019-05-13T06:07:04.132Z,10.50
2019-05-13T06:09:32.701Z,10.80
2019-05-13T06:12:01.842Z,11.00
2019-05-13T06:14:32.623Z,11.30
2019-05-13T06:17:02.735Z,11.40
2019-05-13T06:19:31.883Z,11.60
2019-05-13T06:22:02.196Z,11.70
2019-05-13T06:24:31.420Z,11.70
2019-05-13T06:27:01.510Z,12.00
2019-05-13T06:29:31.704Z,11.90
2019-05-13T06:32:15.261Z,11.70
2019-05-13T06:34:32.583Z,11.70
2019-05-13T06:37:01.765Z,11.50
2019-05-13T06:39:31.682Z,11.40
2019-05-13T06:42:02.671Z,11.80
2019-05-13T06:44:31.641Z,12.50
2019-05-13T06:47:02.555Z,12.80
2019-05-13T06:49:32.143Z,12.70
2019-05-13T06:52:01.754Z,12.40
2019-05-13T06:54:32.881Z,12.50
2019-05-13T06:57:04.249Z,12.10
2019-05-13T06:59:31.736Z,12.80
2019-05-13T07:02:02.171Z,13.00
2019-05-13T07:04:32.577Z,13.10
2019-05-13T07:07:12.381Z,13.60
2019-05-13T07:09:32.971Z,13.30
2019-05-13T07:12:03.186Z,13.90
2019-05-13T07:14:32.541Z,13.90
2019-05-13T07:17:03.539Z,13.60
2019-05-13T07:19:32.650Z,13.50
2019-05-13T07:22:02.826Z,13.00
2019-05-13T07:24:32.462Z,13.40
2019-05-13T07:27:02.063Z,13.60
2019-05-13T07:29:32.589Z,13.90
2019-05-13T07:32:01.904Z,13.50
2019-05-13T07:34:33.642Z,14.00
2019-05-13T07:37:02.185Z,13.90
2019-05-13T07:39:32.829Z,14.00
2019-05-13T07:42:05.503Z,14.10
2019-05-13T07:44:32.597Z,14.00
2019-05-13T07:47:03.365Z,14.40
2019-05-13T07:49:31.941Z,14.10
2019-05-13T07:52:01.550Z,14.70
2019-05-13T07:54:32.923Z,15.50
2019-05-13T07:57:02.022Z,14.80
2019-05-13T07:59:31.873Z,15.10
2019-05-13T08:02:02.235Z,15.20
2019-05-13T08:04:33.452Z,15.30
2019-05-13T08:07:01.865Z,15.50
2019-05-13T08:09:31.873Z,15.00
2019-05-13T08:12:10.059Z,15.00
2019-05-13T08:14:32.682Z,15.40
2019-05-13T08:17:02.551Z,15.20
2019-05-13T08:19:32.472Z,15.40
2019-05-13T08:22:02.065Z,15.50
2019-05-13T08:24:31.537Z,16.10
2019-05-13T08:27:02.119Z,16.20
2019-05-13T08:29:32.696Z,16.60
2019-05-13T08:32:02.838Z,16.30
2019-05-13T08:34:32.855Z,17.20
2019-05-13T08:37:02.829Z,16.90
2019-05-13T08:39:36.379Z,16.30
2019-05-13T08:42:15.133Z,16.70
2019-05-13T08:44:32.868Z,16.50
2019-05-13T08:47:02.928Z,16.70
2019-05-13T08:49:32.693Z,16.50
2019-05-13T08:52:01.724Z,16.40
2019-05-13T08:54:32.872Z,16.40
2019-05-13T08:57:02.933Z,14.80
2019-05-13T08:59:31.889Z,14.60
2019-05-13T09:02:03.180Z,15.40
2019-05-13T09:04:31.604Z,14.70
2019-05-13T09:07:02.051Z,15.10
2019-05-13T09:09:31.536Z,16.10
2019-05-13T09:12:02.365Z,16.30
2019-05-13T09:14:32.319Z,16.00
2019-05-13T09:17:02.042Z,14.70
2019-05-13T09:19:32.279Z,14.10
2019-05-13T09:22:02.852Z,13.80
2019-05-13T09:24:36.954Z,14.70
2019-05-13T09:27:02.149Z,15.60
2019-05-13T09:29:32.239Z,16.10
2019-05-13T09:32:03.837Z,17.00
2019-05-13T09:34:32.743Z,17.00
2019-05-13T09:37:02.809Z,17.00
2019-05-13T09:39:32.395Z,16.80
2019-05-13T09:42:02.768Z,17.40
2019-05-13T09:44:32.768Z,17.70
2019-05-13T09:47:02.522Z,17.10
2019-05-13T09:49:32.925Z,16.80
2019-05-13T09:52:01.955Z,16.30
2019-05-13T09:54:32.830Z,15.90
2019-05-13T09:57:01.720Z,16.00
2019-05-13T09:59:31.737Z,16.80
2019-05-13T10:02:03.008Z,16.60
2019-05-13T10:04:31.833Z,17.30
2019-05-13T10:07:02.311Z,17.30
2019-05-13T10:09:32.708Z,17.20
2019-05-13T10:12:03.207Z,17.80
2019-05-13T10:14:32.761Z,17.60
2019-05-13T10:17:05.732Z,17.50
2019-05-13T10:19:32.484Z,18.10
2019-05-13T10:22:01.230Z,17.30
2019-05-13T10:24:32.349Z,16.20
2019-05-13T10:27:02.401Z,15.00
2019-05-13T10:29:32.112Z,14.30
2019-05-13T10:32:02.813Z,14.60
2019-05-13T10:34:32.171Z,14.90
2019-05-13T10:37:02.606Z,14.80
2019-05-13T10:39:31.357Z,15.20
2019-05-13T10:42:03.148Z,15.90
2019-05-13T10:44:30.127Z,17.00
2019-05-13T10:46:58.750Z,16.90
2019-05-13T10:49:27.336Z,17.00
2019-05-13T10:51:55.936Z,17.20
2019-05-13T10:54:24.506Z,17.00
2019-05-13T10:56:58.926Z,16.30
2019-05-13T10:59:23.331Z,15.40
2019-05-13T11:01:51.876Z,14.50
2019-05-13T11:04:22.204Z,14.50
2019-05-13T11:06:52.546Z,15.80
2019-05-13T11:09:22.163Z,17.30
2019-05-13T11:11:52.907Z,16.00
2019-05-13T11:14:22.065Z,15.10
2019-05-13T11:16:52.337Z,14.70
2019-05-13T11:19:23.231Z,14.40
2019-05-13T11:21:51.568Z,14.70
2019-05-13T11:24:22.595Z,16.30
2019-05-13T11:26:52.248Z,16.90
2019-05-13T11:29:23.071Z,16.90
2019-05-13T11:31:52.485Z,16.50
2019-05-13T11:34:22.070Z,17.10
2019-05-13T11:36:53.153Z,16.50
2019-05-13T11:39:21.880Z,17.10
2019-05-13T11:41:50.689Z,16.90
2019-05-13T11:44:19.262Z,17.10
2019-05-13T11:46:47.805Z,17.10
2019-05-13T11:49:16.368Z,15.80
2019-05-13T11:51:45.116Z,16.00
2019-05-13T11:54:14.259Z,16.50
2019-05-13T11:56:49.315Z,17.70
2019-05-13T11:59:14.139Z,17.20
2019-05-13T12:01:42.988Z,15.80
2019-05-13T12:04:11.544Z,14.50
2019-05-13T12:06:45.830Z,14.90
2019-05-13T12:09:12.985Z,16.00
2019-05-13T12:11:40.632Z,16.90
2019-05-13T12:14:34.650Z,16.50
2019-05-13T12:16:42.110Z,17.20
2019-05-13T12:19:11.822Z,17.50
2019-05-13T12:21:43.407Z,17.60
2019-05-13T12:24:11.324Z,17.20
2019-05-13T12:26:43.137Z,16.70
2019-05-13T12:29:17.854Z,16.20
2019-05-13T12:31:40.726Z,16.60
2019-05-13T12:34:12.760Z,17.60
2019-05-13T12:36:42.927Z,17.10
2019-05-13T12:39:13.837Z,17.50
2019-05-13T12:41:42.835Z,17.20
2019-05-13T12:44:12.783Z,17.20
2019-05-13T12:46:41.504Z,17.20
2019-05-13T12:49:14.170Z,17.10
2019-05-13T12:51:43.941Z,17.00
2019-05-13T12:54:13.553Z,17.60
2019-05-13T12:56:42.637Z,17.30
2019-05-13T12:59:13.113Z,16.40
2019-05-13T13:01:41.553Z,16.30
2019-05-13T13:04:12.223Z,16.60
2019-05-13T13:06:44.863Z,16.50
2019-05-13T13:09:12.777Z,16.90
2019-05-13T13:11:43.584Z,17.10
2019-05-13T13:14:15.137Z,17.20
2019-05-13T13:16:42.357Z,17.30
2019-05-13T13:19:14.832Z,17.80
2019-05-13T13:21:41.547Z,17.60
2019-05-13T13:24:12.411Z,17.30
2019-05-13T13:26:42.819Z,17.00
2019-05-13T13:29:10.731Z,16.70
2019-05-13T13:31:42.746Z,16.80
2019-05-13T13:34:13.616Z,16.50
2019-05-13T13:36:45.380Z,17.20
2019-05-13T13:39:13.837Z,17.30
2019-05-13T13:41:43.415Z,17.90
2019-05-13T13:44:12.268Z,18.10
2019-05-13T13:46:44.693Z,17.70
2019-05-13T13:49:13.092Z,16.40
2019-05-13T13:51:44.391Z,16.30
2019-05-13T13:54:11.954Z,16.60
2019-05-13T13:56:43.809Z,16.90
2019-05-13T13:59:13.841Z,16.60
2019-05-13T14:01:41.014Z,16.70
2019-05-13T14:04:09.493Z,16.60
2019-05-13T14:09:08.322Z,17.40
2019-05-13T14:11:36.898Z,17.70
2019-05-13T14:14:05.517Z,17.60
2019-05-13T14:16:35.217Z,17.30
2019-05-13T14:19:04.366Z,17.10
2019-05-13T14:21:32.943Z,17.50
2019-05-13T14:24:02.668Z,17.20
2019-05-13T14:26:33.133Z,16.70
2019-05-13T14:29:02.591Z,16.40
2019-05-13T14:31:32.331Z,16.90
2019-05-13T14:34:03.403Z,16.70
2019-05-13T14:36:31.435Z,16.90
2019-05-13T14:39:02.487Z,16.70
2019-05-13T14:41:31.260Z,16.70
2019-05-13T14:43:59.924Z,16.50
2019-05-13T14:46:44.019Z,16.60
2019-05-13T14:48:58.622Z,16.60
2019-05-13T14:51:27.184Z,17.00
2019-05-13T14:53:55.732Z,17.10
2019-05-13T14:56:24.238Z,16.90
2019-05-13T14:58:52.778Z,16.30
2019-05-13T15:01:22.784Z,16.10
2019-05-13T15:03:52.088Z,16.10
2019-05-13T15:06:22.367Z,16.10
2019-05-13T15:08:52.674Z,16.20
2019-05-13T15:11:21.972Z,16.20
2019-05-13T15:13:51.810Z,16.20
2019-05-13T15:16:22.387Z,15.90
2019-05-13T15:18:52.452Z,16.20
2019-05-13T15:21:21.411Z,16.00
2019-05-13T15:23:51.750Z,16.30
2019-05-13T15:26:22.255Z,16.10
2019-05-13T15:28:51.807Z,16.00
2019-05-13T15:31:22.155Z,15.90
2019-05-13T15:33:52.457Z,16.10
2019-05-13T15:36:22.505Z,16.30
2019-05-13T15:38:52.004Z,16.50
2019-05-13T15:41:20.718Z,16.40
2019-05-13T15:43:51.202Z,16.20
2019-05-13T15:46:21.839Z,16.20
2019-05-13T15:48:51.403Z,15.70
2019-05-13T15:51:22.128Z,15.60
2019-05-13T15:53:51.777Z,15.50
2019-05-13T15:56:22.400Z,15.40
2019-05-13T15:58:52.913Z,15.30
2019-05-13T16:01:22.877Z,15.10
2019-05-13T16:03:52.510Z,14.70
2019-05-13T16:06:21.324Z,14.50
2019-05-13T16:08:51.889Z,14.70
2019-05-13T16:11:22.040Z,15.20
2019-05-13T16:13:51.870Z,15.20
2019-05-13T16:18:51.431Z,14.40
2019-05-13T16:21:20.374Z,14.10
2019-05-13T16:23:48.972Z,13.90
2019-05-13T16:26:17.716Z,13.80
2019-05-13T16:28:46.272Z,14.00
2019-05-13T16:31:14.975Z,14.50
2019-05-13T16:33:44.484Z,14.50
2019-05-13T16:36:13.037Z,14.60
2019-05-13T16:38:41.947Z,14.80
2019-05-13T16:41:12.460Z,15.00
2019-05-13T16:43:42.673Z,14.80
2019-05-13T16:46:12.111Z,15.00
2019-05-13T16:48:41.621Z,15.00
2019-05-13T16:51:12.483Z,14.80
2019-05-13T16:53:42.122Z,14.90
2019-05-13T16:56:25.320Z,15.10
2019-05-13T16:58:41.887Z,15.00
2019-05-13T17:01:11.806Z,14.80
2019-05-13T17:03:41.389Z,14.60
2019-05-13T17:06:12.447Z,14.40
2019-05-13T17:08:42.455Z,14.40
2019-05-13T17:11:11.753Z,14.30
2019-05-13T17:13:42.162Z,14.30
2019-05-13T17:16:10.915Z,14.10
2019-05-13T17:18:41.486Z,14.10
2019-05-13T17:21:09.694Z,14.30
2019-05-13T17:23:38.268Z,14.00
2019-05-13T17:26:06.893Z,14.40
2019-05-13T17:28:35.464Z,14.30
2019-05-13T17:31:04.284Z,14.30
2019-05-13T17:33:32.830Z,14.10
2019-05-13T17:36:01.995Z,13.70
2019-05-13T17:38:32.296Z,13.70
2019-05-13T17:41:02.154Z,13.60
2019-05-13T17:43:31.947Z,13.50
2019-05-13T17:46:00.801Z,13.50
2019-05-13T17:48:32.078Z,13.50
2019-05-13T17:51:01.293Z,13.50
2019-05-13T17:53:32.265Z,13.50
2019-05-13T17:56:02.158Z,13.40
2019-05-13T17:58:31.372Z,13.30
2019-05-13T18:01:01.608Z,13.30
2019-05-13T18:03:32.138Z,12.90
2019-05-13T18:06:02.428Z,12.90
2019-05-13T18:08:31.994Z,13.00
2019-05-13T18:11:02.151Z,12.80
2019-05-13T18:13:31.795Z,12.90
2019-05-13T18:16:02.552Z,12.80
2019-05-13T18:18:40.180Z,12.80
2019-05-13T18:21:01.622Z,12.60
2019-05-13T18:23:30.206Z,12.40
2019-05-13T18:25:58.769Z,12.30
2019-05-13T18:28:31.034Z,12.30
2019-05-13T18:30:57.520Z,12.30
2019-05-13T18:33:26.069Z,12.10
2019-05-13T18:35:54.573Z,12.10
2019-05-13T18:38:23.113Z,12.00
2019-05-13T18:40:52.627Z,12.00
2019-05-13T18:43:22.317Z,11.70
2019-05-13T18:45:52.586Z,11.70
2019-05-13T18:48:21.955Z,11.70
2019-05-13T19:22:56.610Z,10.70
2019-05-13T19:25:43.587Z,10.70
2019-05-13T19:28:12.190Z,10.50
2019-05-13T19:30:41.176Z,10.40
2019-05-13T19:33:11.972Z,10.50
2019-05-13T19:35:42.400Z,10.50
2019-05-13T19:38:12.150Z,10.40
2019-05-13T19:40:41.908Z,10.40
2019-05-13T19:43:11.545Z,10.30
2019-05-13T19:45:41.675Z,10.30
2019-05-13T19:48:11.919Z,10.20
2019-05-13T19:50:41.570Z,10.10
2019-05-13T19:53:12.082Z,10.10
2019-05-13T19:55:41.469Z,10.10
2019-05-13T19:58:12.347Z,10.10
2019-05-13T20:00:42.338Z,10.20
2019-05-13T20:03:11.866Z,10.10
2019-05-13T20:05:41.507Z,10.10
2019-05-13T20:08:10.284Z,9.90
2019-05-13T20:10:38.812Z,9.90
2019-05-13T20:13:07.386Z,9.90
2019-05-13T20:15:35.943Z,9.80
2019-05-13T20:18:04.707Z,9.70
2019-05-13T20:20:33.245Z,9.70
2019-05-13T20:23:01.906Z,9.60
2019-05-13T20:25:31.242Z,9.60
2019-05-13T20:28:02.160Z,9.60
2019-05-13T20:30:30.005Z,9.40
2019-05-13T20:32:58.583Z,9.40
2019-05-13T20:35:27.140Z,9.40
2019-05-13T20:37:55.838Z,9.40
2019-05-13T20:40:24.445Z,9.30
2019-05-13T20:42:53.012Z,9.40
2019-05-13T20:45:22.480Z,9.40
2019-05-13T20:47:51.157Z,9.30
2019-05-13T20:50:21.738Z,9.20
2019-05-13T20:52:51.568Z,9.20
2019-05-13T20:55:21.990Z,9.30
2019-05-13T20:57:52.826Z,9.20
2019-05-13T21:00:20.769Z,9.10
2019-05-13T21:02:51.498Z,9.10
2019-05-13T21:05:21.776Z,9.00
2019-05-13T21:07:51.499Z,9.00
2019-05-13T21:10:21.186Z,9.00
2019-05-13T21:12:51.357Z,9.00
2019-05-13T21:15:20.134Z,8.90
2019-05-13T21:17:48.772Z,8.90
2019-05-13T21:20:21.988Z,8.80
2019-05-13T21:22:47.698Z,8.80
2019-05-13T21:25:16.381Z,8.80
2019-05-13T21:27:44.939Z,8.70
2019-05-13T21:30:13.830Z,8.70
2019-05-13T21:32:42.469Z,8.60
2019-05-13T21:35:11.863Z,8.60
2019-05-13T21:37:40.558Z,8.50
2019-05-13T21:40:11.201Z,8.40
2019-05-13T21:42:41.954Z,8.40
2019-05-13T21:45:11.208Z,8.40
2019-05-13T21:47:39.878Z,8.30
2019-05-13T21:50:11.340Z,8.30
2019-05-13T21:52:41.544Z,8.30
2019-05-13T21:55:11.368Z,8.30
2019-05-13T21:57:41.558Z,8.30
2019-05-13T22:00:15.827Z,8.20
2019-05-13T22:02:44.391Z,8.20
2019-05-13T22:05:13.209Z,8.20
2019-05-13T22:07:42.220Z,8.10
2019-05-13T22:10:10.942Z,8.10
2019-05-13T22:12:41.425Z,8.10
2019-05-13T22:15:09.933Z,8.10
2019-05-13T22:17:38.481Z,8.00
2019-05-13T22:20:12.074Z,8.00
2019-05-13T22:22:41.544Z,8.00
2019-05-13T22:25:12.188Z,8.00
2019-05-13T22:27:41.281Z,8.00
2019-05-13T22:30:11.849Z,7.90
2019-05-13T22:32:41.763Z,7.90
2019-05-13T22:35:11.175Z,7.80
2019-05-13T22:37:39.776Z,7.80
2019-05-13T22:40:11.098Z,7.80
2019-05-13T22:42:41.357Z,7.80
2019-05-13T22:45:11.727Z,7.70
2019-05-13T22:47:41.722Z,7.60
2019-05-13T22:50:11.469Z,7.60
2019-05-13T22:52:41.837Z,7.60
2019-05-13T22:55:11.498Z,7.60
2019-05-13T22:57:42.007Z,7.50
2019-05-13T23:00:11.922Z,7.40
2019-05-13T23:02:42.220Z,7.40
2019-05-13T23:05:11.450Z,7.30
2019-05-13T23:07:40.042Z,7.20
2019-05-13T23:10:08.746Z,7.30
2019-05-13T23:12:37.276Z,7.20
2019-05-13T23:15:07.647Z,7.20
2019-05-13T23:17:36.121Z,7.20
2019-05-13T23:20:06.021Z,7.10
2019-05-13T23:22:34.489Z,7.10
2019-05-13T23:25:03.120Z,7.10
2019-05-13T23:27:32.108Z,7.10
2019-05-13T23:30:01.330Z,7.10
2019-05-13T23:32:32.044Z,7.10
2019-05-13T23:35:02.028Z,7.10
2019-05-13T23:37:31.101Z,7.00
2019-05-13T23:40:01.429Z,7.00
2019-05-13T23:42:31.975Z,7.00
2019-05-13T23:45:00.106Z,7.00
2019-05-13T23:47:28.570Z,7.00
2019-05-13T23:49:57.135Z,7.00
2019-05-13T23:52:25.606Z,7.00
2019-05-13T23:54:54.169Z,7.00
2019-05-13T23:57:22.646Z,7.00
2019-05-13T23:59:51.274Z,7.00
