createdAt,value
2023-01-02T00:00:22.516Z,100855.58
2023-01-02T00:03:12.785Z,100855.21
2023-01-02T00:05:42.964Z,100854.80
2023-01-02T00:08:13.524Z,100853.75
2023-01-02T00:10:45.011Z,100855.29
2023-01-02T00:13:15.348Z,100850.52
2023-01-02T00:15:45.762Z,100842.25
2023-01-02T00:18:16.069Z,100836.22
2023-01-02T00:20:46.237Z,100828.92
2023-01-02T00:23:16.703Z,100832.79
2023-01-02T00:25:48.878Z,100837.48
2023-01-02T00:28:19.231Z,100841.91
2023-01-02T00:30:49.718Z,100840.05
2023-01-02T00:33:19.982Z,100839.55
2023-01-02T00:35:50.329Z,100837.38
2023-01-02T00:38:20.875Z,100838.95
2023-01-02T00:40:51.097Z,100839.05
2023-01-02T00:43:21.384Z,100845.39
2023-01-02T00:45:51.755Z,100847.01
2023-01-02T00:48:22.229Z,100851.05
2023-01-02T00:50:52.835Z,100854.83
2023-01-02T00:53:23.356Z,100849.62
2023-01-02T00:55:53.548Z,100856.78
2023-01-02T00:58:23.944Z,100859.79
2023-01-02T01:00:53.942Z,100856.21
2023-01-02T01:03:24.159Z,100855.92
2023-01-02T01:05:54.637Z,100861.73
2023-01-02T01:08:25.195Z,100864.19
2023-01-02T01:10:55.695Z,100865.91
2023-01-02T01:13:26.093Z,100859.59
2023-01-02T01:15:56.152Z,100857.95
2023-01-02T01:18:26.046Z,100854.60
2023-01-02T01:20:56.233Z,100853.86
2023-01-02T01:23:26.323Z,100852.33
2023-01-02T01:25:56.522Z,100848.05
2023-01-02T01:28:26.778Z,100846.23
2023-01-02T01:31:00.998Z,100840.05
2023-01-02T01:33:32.541Z,100838.73
2023-01-02T01:36:07.849Z,100843.14
2023-01-02T01:38:38.813Z,100835.64
2023-01-02T01:41:09.817Z,100828.55
2023-01-02T01:43:42.287Z,100821.04
2023-01-02T01:46:21.082Z,100823.58
2023-01-02T01:48:57.925Z,100820.06
2023-01-02T01:51:30.178Z,100817.31
2023-01-02T01:54:07.453Z,100817.77
2023-01-02T01:56:40.575Z,100811.60
2023-01-02T01:59:12.278Z,100801.15
2023-01-02T02:01:43.861Z,100795.45
2023-01-02T02:04:19.112Z,100794.27
2023-01-02T02:06:50.420Z,100792.65
2023-01-02T02:09:24.421Z,100797.33
2023-01-02T02:11:55.856Z,100799.66
2023-01-02T02:14:26.063Z,100793.45
2023-01-02T02:17:04.204Z,100792.20
2023-01-02T02:19:56.788Z,100798.54
2023-01-02T02:22:58.265Z,100800.77
2023-01-02T02:25:49.039Z,100796.41
2023-01-02T02:28:48.870Z,100794.96
2023-01-02T02:31:24.883Z,100791.40
2023-01-02T02:33:59.069Z,100788.82
2023-01-02T02:36:35.025Z,100787.15
2023-01-02T02:39:18.932Z,100792.95
2023-01-02T02:41:58.133Z,100791.05
2023-01-02T02:44:42.253Z,100790.70
2023-01-02T02:47:21.008Z,100797.40
2023-01-02T02:49:59.393Z,100807.92
2023-01-02T02:52:33.355Z,100813.86
2023-01-02T02:55:10.182Z,100809.20
2023-01-02T02:57:42.639Z,100804.98
2023-01-02T03:00:16.094Z,100806.02
2023-01-02T03:02:46.857Z,100809.58
2023-01-02T03:05:24.208Z,100812.31
2023-01-02T03:08:02.035Z,100811.24
2023-01-02T03:10:44.782Z,100808.65
2023-01-02T03:13:23.816Z,100797.18
2023-01-02T03:16:05.096Z,100798.35
2023-01-02T03:18:40.551Z,100807.45
2023-01-02T03:21:14.739Z,100806.73
2023-01-02T03:23:47.407Z,100809.25
2023-01-02T03:26:20.813Z,100809.52
2023-01-02T03:28:57.294Z,100811.69
2023-01-02T03:31:31.230Z,100807.73
2023-01-02T03:34:05.084Z,100802.34
2023-01-02T03:36:38.102Z,100804.56
2023-01-02T03:39:12.501Z,100799.84
2023-01-02T03:41:47.077Z,100792.52
2023-01-02T03:44:20.403Z,100790.19
2023-01-02T03:46:53.193Z,100793.70
2023-01-02T03:49:28.176Z,100798.13
2023-01-02T03:51:59.115Z,100808.36
2023-01-02T03:54:30.675Z,100811.23
2023-01-02T03:57:05.304Z,100812.71
2023-01-02T03:59:47.585Z,100810.52
2023-01-02T04:02:26.846Z,100809.09
2023-01-02T04:05:02.402Z,100809.14
2023-01-02T04:07:38.836Z,100810.58
2023-01-02T04:10:11.748Z,100812.41
2023-01-02T04:12:44.752Z,100809.59
2023-01-02T04:15:18.754Z,100814.48
2023-01-02T04:17:53.222Z,100813.58
2023-01-02T04:20:28.076Z,100818.89
2023-01-02T04:23:05.661Z,100818.70
2023-01-02T04:25:42.391Z,100821.42
2023-01-02T04:28:17.511Z,100824.28
2023-01-02T04:30:51.484Z,100830.29
2023-01-02T04:33:25.224Z,100831.30
2023-01-02T04:35:56.239Z,100831.90
2023-01-02T04:38:26.673Z,100834.68
2023-01-02T04:40:57.115Z,100831.13
2023-01-02T04:43:27.449Z,100827.52
2023-01-02T04:45:57.831Z,100824.20
2023-01-02T04:48:27.925Z,100815.94
2023-01-02T04:50:58.229Z,100812.59
2023-01-02T04:53:28.543Z,100806.43
2023-01-02T04:55:59.000Z,100800.77
2023-01-02T04:58:29.673Z,100792.77
2023-01-02T05:01:00.242Z,100788.02
2023-01-02T05:03:30.272Z,100783.52
2023-01-02T05:06:03.987Z,100782.84
2023-01-02T05:08:34.691Z,100777.15
2023-01-02T05:11:07.831Z,100776.38
2023-01-02T05:13:37.806Z,100781.05
2023-01-02T05:16:09.817Z,100777.86
2023-01-02T05:18:40.443Z,100772.02
2023-01-02T05:21:33.240Z,100764.88
2023-01-02T05:24:05.585Z,100758.63
2023-01-02T05:26:35.765Z,100755.23
2023-01-02T05:29:05.813Z,100751.43
2023-01-02T05:31:35.650Z,100749.21
2023-01-02T05:34:07.275Z,100742.77
2023-01-02T05:36:37.696Z,100740.63
2023-01-02T05:39:11.754Z,100735.83
2023-01-02T05:41:42.457Z,100734.48
2023-01-02T05:44:12.795Z,100737.97
2023-01-02T05:46:42.927Z,100731.73
2023-01-02T05:49:13.241Z,100729.40
2023-01-02T05:51:43.683Z,100728.36
2023-01-02T05:54:13.750Z,100726.68
2023-01-02T05:56:45.462Z,100723.83
2023-01-02T05:59:16.343Z,100720.24
2023-01-02T06:01:48.596Z,100722.85
2023-01-02T06:04:19.959Z,100723.06
2023-01-02T06:06:50.043Z,100722.78
2023-01-02T06:09:20.364Z,100720.20
2023-01-02T06:11:50.779Z,100716.42
2023-01-02T06:14:21.920Z,100715.85
2023-01-02T06:16:51.928Z,100718.62
2023-01-02T06:19:21.925Z,100719.98
2023-01-02T06:21:52.480Z,100721.08
2023-01-02T06:24:22.876Z,100726.04
2023-01-02T06:26:53.405Z,100731.66
2023-01-02T06:29:23.622Z,100731.98
2023-01-02T06:31:53.637Z,100731.27
2023-01-02T06:34:24.306Z,100729.20
2023-01-02T06:36:55.267Z,100725.92
2023-01-02T06:39:26.207Z,100720.83
2023-01-02T06:41:56.640Z,100714.48
2023-01-02T06:44:26.757Z,100712.30
2023-01-02T06:46:57.442Z,100707.30
2023-01-02T06:49:27.981Z,100706.14
2023-01-02T06:51:57.971Z,100714.23
2023-01-02T06:54:28.630Z,100720.58
2023-01-02T06:56:58.794Z,100723.61
2023-01-02T06:59:29.211Z,100725.08
2023-01-02T07:01:59.164Z,100722.98
2023-01-02T07:04:29.848Z,100724.52
2023-01-02T07:07:01.054Z,100724.17
2023-01-02T07:09:31.966Z,100717.63
2023-01-02T07:12:02.802Z,100713.90
2023-01-02T07:14:33.391Z,100710.95
2023-01-02T07:17:04.091Z,100705.33
2023-01-02T07:19:34.171Z,100696.57
2023-01-02T07:22:04.450Z,100692.67
2023-01-02T07:24:34.872Z,100688.88
2023-01-02T07:27:05.785Z,100695.62
2023-01-02T07:29:36.247Z,100697.30
2023-01-02T07:32:07.037Z,100697.14
2023-01-02T07:34:37.287Z,100693.80
2023-01-02T07:37:07.543Z,100688.73
2023-01-02T07:39:37.839Z,100681.52
2023-01-02T07:42:08.206Z,100677.07
2023-01-02T07:44:38.630Z,100673.97
2023-01-02T07:47:09.295Z,100675.48
2023-01-02T07:49:39.320Z,100671.12
2023-01-02T07:52:11.722Z,100673.23
2023-01-02T07:54:41.886Z,100672.14
2023-01-02T07:57:12.118Z,100669.46
2023-01-02T07:59:44.637Z,100668.20
2023-01-02T08:02:15.617Z,100669.26
2023-01-02T08:04:45.668Z,100670.70
2023-01-02T08:07:15.915Z,100671.30
2023-01-02T08:09:46.768Z,100673.66
2023-01-02T08:12:17.302Z,100677.92
2023-01-02T08:14:47.722Z,100677.55
2023-01-02T08:17:18.068Z,100673.37
2023-01-02T08:19:48.680Z,100670.90
2023-01-02T08:22:19.433Z,100671.84
2023-01-02T08:24:49.777Z,100674.39
2023-01-02T08:27:19.929Z,100680.05
2023-01-02T08:29:51.435Z,100679.95
2023-01-02T08:32:22.004Z,100680.15
2023-01-02T08:34:52.605Z,100681.63
2023-01-02T08:37:23.130Z,100679.09
2023-01-02T08:39:53.753Z,100684.25
2023-01-02T08:42:24.277Z,100681.25
2023-01-02T08:44:54.672Z,100676.88
2023-01-02T08:47:24.862Z,100673.00
2023-01-02T08:49:55.146Z,100671.41
2023-01-02T08:52:25.568Z,100668.46
2023-01-02T08:54:55.902Z,100663.47
2023-01-02T08:57:26.481Z,100658.43
2023-01-02T08:59:57.360Z,100652.96
2023-01-02T09:02:27.846Z,100645.79
2023-01-02T09:04:58.698Z,100644.14
2023-01-02T09:07:31.981Z,100648.65
2023-01-02T09:10:02.465Z,100649.92
2023-01-02T09:12:32.782Z,100648.61
2023-01-02T09:15:03.349Z,100646.72
2023-01-02T09:17:33.852Z,100647.58
2023-01-02T09:20:05.111Z,100649.30
2023-01-02T09:22:35.679Z,100653.98
2023-01-02T09:25:07.875Z,100653.80
2023-01-02T09:27:38.223Z,100652.27
2023-01-02T09:30:10.115Z,100655.45
2023-01-02T09:32:40.259Z,100654.52
2023-01-02T09:35:11.532Z,100642.89
2023-01-02T09:37:41.751Z,100640.27
2023-01-02T09:40:14.770Z,100638.98
2023-01-02T09:42:45.916Z,100634.75
2023-01-02T09:45:16.735Z,100639.31
2023-01-02T09:47:48.191Z,100638.08
2023-01-02T09:50:25.361Z,100638.65
2023-01-02T09:52:58.405Z,100634.02
2023-01-02T09:55:38.473Z,100632.80
2023-01-02T09:58:16.088Z,100623.95
2023-01-02T10:00:49.887Z,100617.45
2023-01-02T10:03:29.496Z,100612.09
2023-01-02T10:06:08.771Z,100600.03
2023-01-02T10:08:48.668Z,100594.30
2023-01-02T10:11:32.042Z,100591.58
2023-01-02T10:14:26.320Z,100588.69
2023-01-02T10:16:59.761Z,100587.65
2023-01-02T10:19:40.843Z,100585.25
2023-01-02T10:22:14.098Z,100582.11
2023-01-02T10:24:49.242Z,100584.98
2023-01-02T10:27:24.885Z,100583.74
2023-01-02T10:30:15.608Z,100584.14
2023-01-02T10:32:53.693Z,100578.55
2023-01-02T10:35:35.166Z,100573.29
2023-01-02T10:38:06.220Z,100568.17
2023-01-02T10:40:38.206Z,100568.55
2023-01-02T10:43:10.364Z,100567.34
2023-01-02T10:45:40.990Z,100559.23
2023-01-02T10:48:12.412Z,100559.23
2023-01-02T10:50:48.810Z,100558.76
2023-01-02T10:53:29.661Z,100563.66
2023-01-02T10:56:03.210Z,100566.14
2023-01-02T10:58:35.295Z,100567.77
2023-01-02T11:01:12.983Z,100568.98
2023-01-02T11:03:44.208Z,100562.20
2023-01-02T11:06:27.487Z,100558.75
2023-01-02T11:09:00.155Z,100555.38
2023-01-02T11:11:33.419Z,100551.46
2023-01-02T11:14:10.654Z,100553.32
2023-01-02T11:16:42.244Z,100557.77
2023-01-02T11:19:27.454Z,100555.58
2023-01-02T11:22:00.144Z,100551.41
2023-01-02T11:24:32.360Z,100545.95
2023-01-02T11:27:04.276Z,100539.95
2023-01-02T11:29:36.919Z,100544.81
2023-01-02T11:32:07.437Z,100542.52
2023-01-02T11:34:39.698Z,100542.27
2023-01-02T11:37:17.629Z,100543.60
2023-01-02T11:40:00.672Z,100538.05
2023-01-02T11:42:59.118Z,100530.75
2023-01-02T11:45:28.935Z,100525.07
2023-01-02T11:48:03.159Z,100528.05
2023-01-02T11:50:37.059Z,100522.34
2023-01-02T11:53:16.051Z,100522.61
2023-01-02T11:55:52.926Z,100526.64
2023-01-02T11:58:31.276Z,100524.71
2023-01-02T12:01:07.158Z,100527.71
2023-01-02T12:03:37.541Z,100533.10
2023-01-02T12:06:18.529Z,100533.90
2023-01-02T12:09:01.365Z,100528.70
2023-01-02T12:11:53.860Z,100523.58
2023-01-02T12:14:37.805Z,100518.77
2023-01-02T12:17:14.371Z,100510.83
2023-01-02T12:20:15.014Z,100512.48
2023-01-02T12:23:14.389Z,100499.53
2023-01-02T12:25:53.237Z,100498.92
2023-01-02T12:28:45.075Z,100500.75
2023-01-02T12:31:32.729Z,100495.71
2023-01-02T12:34:13.524Z,100488.59
2023-01-02T12:36:59.965Z,100486.39
2023-01-02T12:39:59.181Z,100479.05
2023-01-02T12:42:48.445Z,100473.89
2023-01-02T12:45:28.601Z,100473.96
2023-01-02T12:48:19.334Z,100473.39
2023-01-02T12:51:13.642Z,100480.20
2023-01-02T12:54:20.245Z,100483.71
2023-01-02T12:57:02.781Z,100477.59
2023-01-02T13:00:08.075Z,100475.20
2023-01-02T13:03:01.031Z,100471.14
2023-01-02T13:05:35.614Z,100469.16
2023-01-02T13:08:13.599Z,100465.45
2023-01-02T13:10:46.171Z,100459.86
2023-01-02T13:13:17.697Z,100458.66
2023-01-02T13:15:52.403Z,100458.87
2023-01-02T13:18:28.832Z,100465.34
2023-01-02T13:21:06.964Z,100461.67
2023-01-02T13:23:40.611Z,100460.69
2023-01-02T13:26:14.953Z,100459.21
2023-01-02T13:28:55.301Z,100461.29
2023-01-02T13:34:22.039Z,100455.74
2023-01-02T13:37:01.259Z,100460.05
2023-01-02T13:39:44.206Z,100457.08
2023-01-02T13:42:43.157Z,100450.11
2023-01-02T13:45:18.293Z,100446.45
2023-01-02T13:47:53.609Z,100452.19
2023-01-02T13:50:29.461Z,100452.23
2023-01-02T13:53:30.022Z,100454.87
2023-01-02T13:56:11.110Z,100455.25
2023-01-02T13:59:00.475Z,100454.20
2023-01-02T14:02:06.747Z,100457.55
2023-01-02T14:04:41.442Z,100458.98
2023-01-02T14:07:45.770Z,100453.92
2023-01-02T14:10:24.405Z,100453.21
2023-01-02T14:13:03.777Z,100457.69
2023-01-02T14:15:42.984Z,100455.61
2023-01-02T14:18:30.222Z,100456.79
2023-01-02T14:21:02.625Z,100451.52
2023-01-02T14:23:39.937Z,100447.39
2023-01-02T14:26:25.580Z,100438.67
2023-01-02T14:28:56.696Z,100437.73
2023-01-02T14:31:35.051Z,100441.38
2023-01-02T14:34:05.544Z,100434.85
2023-01-02T14:36:44.435Z,100431.98
2023-01-02T14:39:23.602Z,100434.10
2023-01-02T14:42:31.539Z,100434.23
2023-01-02T14:45:09.581Z,100434.77
2023-01-02T14:47:42.730Z,100434.34
2023-01-02T14:50:17.817Z,100429.66
2023-01-02T14:52:53.374Z,100432.86
2023-01-02T14:55:27.605Z,100436.11
2023-01-02T14:57:59.530Z,100436.05
2023-01-02T15:00:35.124Z,100428.33
2023-01-02T15:03:21.898Z,100426.99
2023-01-02T15:05:58.545Z,100422.65
2023-01-02T15:08:36.956Z,100433.66
2023-01-02T15:11:36.982Z,100446.66
2023-01-02T15:14:10.064Z,100442.27
2023-01-02T15:16:45.341Z,100437.11
2023-01-02T15:19:21.280Z,100430.77
2023-01-02T15:21:52.470Z,100434.68
2023-01-02T15:24:26.173Z,100435.69
2023-01-02T15:27:12.253Z,100436.04
2023-01-02T15:29:48.065Z,100443.29
2023-01-02T15:32:22.224Z,100450.42
2023-01-02T15:34:52.617Z,100449.50
2023-01-02T15:37:24.272Z,100445.42
2023-01-02T15:39:56.036Z,100454.34
2023-01-02T15:42:46.310Z,100456.27
2023-01-02T15:45:18.488Z,100453.67
2023-01-02T15:47:50.768Z,100458.83
2023-01-02T15:50:24.287Z,100462.48
2023-01-02T15:52:59.583Z,100466.26
2023-01-02T15:55:35.677Z,100471.11
2023-01-02T15:58:25.757Z,100469.98
2023-01-02T16:01:17.667Z,100467.62
2023-01-02T16:04:02.072Z,100463.85
2023-01-02T16:06:39.469Z,100459.03
2023-01-02T16:09:19.577Z,100457.23
2023-01-02T16:11:52.582Z,100453.77
2023-01-02T16:14:31.204Z,100442.05
2023-01-02T16:17:02.960Z,100441.99
2023-01-02T16:19:37.460Z,100440.88
2023-01-02T16:22:16.645Z,100432.50
2023-01-02T16:24:55.615Z,100428.39
2023-01-02T16:27:29.117Z,100425.04
2023-01-02T16:30:00.682Z,100431.95
2023-01-02T16:32:32.579Z,100434.56
2023-01-02T16:35:19.018Z,100438.81
2023-01-02T16:37:57.867Z,100434.27
2023-01-02T16:41:00.349Z,100423.83
2023-01-02T16:43:42.925Z,100420.58
2023-01-02T16:46:16.549Z,100425.33
2023-01-02T16:48:47.171Z,100426.67
2023-01-02T16:51:17.719Z,100425.25
2023-01-02T16:53:48.683Z,100415.20
2023-01-02T16:56:19.121Z,100403.45
2023-01-02T16:58:50.148Z,100405.24
2023-01-02T17:01:23.095Z,100405.70
2023-01-02T17:03:54.053Z,100410.98
2023-01-02T17:06:24.784Z,100412.60
2023-01-02T17:08:55.414Z,100417.77
2023-01-02T17:11:26.553Z,100426.70
2023-01-02T17:13:58.299Z,100431.23
2023-01-02T17:16:29.034Z,100429.63
2023-01-02T17:19:00.075Z,100432.07
2023-01-02T17:21:32.975Z,100433.11
2023-01-02T17:24:03.794Z,100420.13
2023-01-02T17:26:36.471Z,100417.72
2023-01-02T17:29:07.641Z,100413.91
2023-01-02T17:31:38.870Z,100413.67
2023-01-02T17:34:10.503Z,100413.91
2023-01-02T17:36:42.294Z,100415.89
2023-01-02T17:39:13.441Z,100417.58
2023-01-02T17:41:45.114Z,100418.34
2023-01-02T17:44:18.876Z,100414.56
2023-01-02T17:47:15.594Z,100416.48
2023-01-02T17:49:42.513Z,100416.36
2023-01-02T17:52:13.432Z,100408.23
2023-01-02T17:54:48.555Z,100414.13
2023-01-02T17:57:22.839Z,100421.80
2023-01-02T17:59:53.995Z,100427.77
2023-01-02T18:02:25.751Z,100418.52
2023-01-02T18:04:56.813Z,100421.54
2023-01-02T18:07:27.723Z,100426.80
2023-01-02T18:10:09.188Z,100427.00
2023-01-02T18:12:42.339Z,100428.48
2023-01-02T18:15:16.003Z,100427.16
2023-01-02T18:17:48.650Z,100422.42
2023-01-02T18:20:22.896Z,100419.39
2023-01-02T18:22:54.119Z,100425.34
2023-01-02T18:25:26.953Z,100427.96
2023-01-02T18:28:02.932Z,100424.90
2023-01-02T18:30:34.165Z,100431.02
2023-01-02T18:33:13.864Z,100430.45
2023-01-02T18:36:02.444Z,100425.48
2023-01-02T18:38:37.382Z,100416.02
2023-01-02T18:41:17.404Z,100413.73
2023-01-02T18:43:49.823Z,100418.21
2023-01-02T18:46:24.133Z,100420.83
2023-01-02T18:48:55.824Z,100416.55
2023-01-02T18:51:28.121Z,100408.39
2023-01-02T18:54:00.127Z,100406.79
2023-01-02T18:56:33.088Z,100401.03
2023-01-02T18:59:09.980Z,100400.41
2023-01-02T19:01:49.197Z,100408.45
2023-01-02T19:04:28.431Z,100413.38
2023-01-02T19:07:03.066Z,100405.27
2023-01-02T19:09:35.613Z,100400.02
2023-01-02T19:13:00.322Z,100395.23
2023-01-02T19:15:46.013Z,100398.36
2023-01-02T19:18:39.080Z,100406.98
2023-01-02T19:21:18.288Z,100404.39
2023-01-02T19:23:57.659Z,100399.79
2023-01-02T19:26:35.885Z,100406.67
2023-01-02T19:29:17.105Z,100410.67
2023-01-02T19:31:59.269Z,100409.20
2023-01-02T19:34:45.442Z,100413.21
2023-01-02T19:37:29.108Z,100415.06
2023-01-02T19:40:02.661Z,100416.98
2023-01-02T19:42:35.650Z,100417.22
2023-01-02T19:45:09.881Z,100419.77
2023-01-02T19:47:42.729Z,100418.02
2023-01-02T19:50:16.247Z,100415.16
2023-01-02T19:52:48.250Z,100415.27
2023-01-02T19:55:19.854Z,100412.02
2023-01-02T19:57:54.159Z,100408.46
2023-01-02T20:00:26.694Z,100410.21
2023-01-02T20:02:59.361Z,100419.77
2023-01-02T20:05:35.346Z,100419.68
2023-01-02T20:08:10.278Z,100416.63
2023-01-02T20:10:42.521Z,100418.31
2023-01-02T20:13:15.069Z,100419.41
2023-01-02T20:15:45.953Z,100413.39
2023-01-02T20:18:19.400Z,100420.52
2023-01-02T20:20:51.432Z,100427.75
2023-01-02T20:23:25.806Z,100432.98
2023-01-02T20:25:57.043Z,100429.94
2023-01-02T20:28:29.554Z,100430.38
2023-01-02T20:31:01.196Z,100428.16
2023-01-02T20:33:33.837Z,100430.60
2023-01-02T20:36:13.318Z,100436.42
2023-01-02T20:38:48.035Z,100439.04
2023-01-02T20:41:20.593Z,100437.45
2023-01-02T20:43:52.312Z,100438.23
2023-01-02T20:46:26.461Z,100435.70
2023-01-02T20:48:59.045Z,100432.84
2023-01-02T20:51:32.541Z,100431.71
2023-01-02T20:54:06.281Z,100432.73
2023-01-02T20:56:40.040Z,100428.85
2023-01-02T20:59:13.212Z,100434.11
2023-01-02T21:01:55.162Z,100430.98
2023-01-02T21:04:34.470Z,100433.11
2023-01-02T21:07:08.578Z,100443.44
2023-01-02T21:09:40.710Z,100452.52
2023-01-02T21:12:27.536Z,100451.84
2023-01-02T21:15:01.255Z,100453.03
2023-01-02T21:17:33.001Z,100457.63
2023-01-02T21:20:05.358Z,100457.89
2023-01-02T21:22:36.521Z,100458.11
2023-01-02T21:25:09.756Z,100454.67
2023-01-02T21:27:41.102Z,100454.10
2023-01-02T21:30:14.281Z,100451.05
2023-01-02T21:32:46.563Z,100450.60
2023-01-02T21:35:17.484Z,100451.20
2023-01-02T21:37:48.439Z,100448.65
2023-01-02T21:40:19.053Z,100443.93
2023-01-02T21:42:49.806Z,100444.41
2023-01-02T21:45:20.419Z,100443.64
2023-01-02T21:47:51.425Z,100439.98
2023-01-02T21:50:21.804Z,100440.19
2023-01-02T21:52:53.472Z,100443.88
2023-01-02T21:55:24.908Z,100442.69
2023-01-02T22:00:46.223Z,100452.71
2023-01-02T22:03:17.287Z,100448.52
2023-01-02T22:05:48.015Z,100446.73
2023-01-02T22:08:18.596Z,100443.89
2023-01-02T22:10:49.270Z,100440.77
2023-01-02T22:13:19.318Z,100444.21
2023-01-02T22:15:49.987Z,100450.31
2023-01-02T22:18:20.773Z,100451.16
2023-01-02T22:20:51.224Z,100452.89
2023-01-02T22:23:21.641Z,100456.66
2023-01-02T22:25:52.351Z,100462.73
2023-01-02T22:28:23.063Z,100466.94
2023-01-02T22:30:54.217Z,100467.16
2023-01-02T22:33:24.433Z,100467.60
2023-01-02T22:35:54.836Z,100468.80
2023-01-02T22:38:25.174Z,100474.75
2023-01-02T22:40:55.748Z,100473.71
2023-01-02T22:43:26.171Z,100474.68
2023-01-02T22:46:00.000Z,100469.56
2023-01-02T22:48:34.835Z,100477.91
2023-01-02T22:51:10.360Z,100482.32
2023-01-02T22:53:41.524Z,100480.93
2023-01-02T22:56:15.456Z,100477.09
2023-01-02T22:58:46.904Z,100478.65
2023-01-02T23:01:19.783Z,100479.38
2023-01-02T23:03:51.987Z,100486.88
2023-01-02T23:06:22.875Z,100488.73
2023-01-02T23:08:54.162Z,100486.38
2023-01-02T23:11:24.756Z,100484.24
2023-01-02T23:13:56.864Z,100490.23
2023-01-02T23:16:41.978Z,100498.43
2023-01-02T23:19:15.682Z,100503.46
2023-01-02T23:21:48.209Z,100508.89
2023-01-02T23:24:20.157Z,100505.23
2023-01-02T23:26:52.006Z,100510.09
2023-01-02T23:29:23.172Z,100506.91
2023-01-02T23:31:54.386Z,100508.17
2023-01-02T23:34:27.025Z,100508.85
2023-01-02T23:36:59.543Z,100507.55
2023-01-02T23:39:32.789Z,100504.38
2023-01-02T23:42:03.755Z,100508.36
2023-01-02T23:44:34.798Z,100504.89
2023-01-02T23:47:09.470Z,100512.71
2023-01-02T23:49:41.188Z,100517.88
2023-01-02T23:52:12.147Z,100516.67
2023-01-02T23:54:43.119Z,100515.01
2023-01-02T23:57:13.265Z,100510.57
2023-01-02T23:59:43.855Z,100503.53
