createdAt,value
2019-01-25T00:06:32.466Z,15.20
2019-01-25T00:16:37.575Z,15.13
2019-01-25T00:26:42.711Z,15.20
2019-01-25T00:36:47.838Z,14.90
2019-01-25T00:46:54.019Z,15.57
2019-01-25T00:56:59.146Z,14.03
2019-01-25T01:07:04.260Z,16.13
2019-01-25T01:17:09.413Z,14.07
2019-01-25T01:27:14.572Z,13.70
2019-01-25T01:37:19.682Z,13.60
2019-01-25T01:47:24.804Z,13.87
2019-01-25T01:57:29.921Z,13.53
2019-01-25T04:05:23.806Z,13.60
2019-01-25T04:15:31.003Z,12.80
2019-01-25T04:25:36.116Z,12.73
2019-01-25T04:35:41.252Z,13.93
2019-01-25T04:45:46.370Z,12.20
2019-01-25T04:55:51.473Z,11.93
2019-01-25T05:05:56.580Z,11.33
2019-01-25T05:16:01.720Z,12.07
2019-01-25T05:26:06.831Z,11.77
2019-01-25T05:36:11.994Z,12.27
2019-01-25T05:46:17.124Z,11.50
2019-01-25T05:56:23.182Z,12.50
2019-01-25T06:06:28.293Z,11.97
2019-01-25T06:16:33.407Z,12.00
2019-01-25T06:26:40.213Z,11.67
2019-01-25T06:36:45.335Z,12.30
2019-01-25T06:46:56.165Z,12.33
2019-01-25T06:57:08.249Z,10.67
2019-01-25T07:07:27.517Z,12.90
2019-01-25T07:17:32.693Z,11.70
2019-01-25T07:27:37.850Z,11.53
2019-01-25T07:37:43.159Z,11.20
2019-01-25T07:47:48.335Z,11.00
2019-01-25T07:57:53.527Z,12.20
2019-01-25T08:07:58.683Z,11.57
2019-01-25T08:18:03.769Z,10.43
2019-01-25T08:28:09.014Z,15.97
2019-01-25T08:38:14.137Z,14.43
2019-01-25T08:48:19.358Z,13.57
2019-01-25T08:58:24.465Z,13.77
2019-01-25T09:08:29.620Z,13.80
2019-01-25T09:18:35.809Z,14.20
2019-01-25T09:28:41.116Z,13.43
2019-01-25T09:38:46.266Z,14.87
2019-01-25T09:48:51.388Z,13.23
2019-01-25T09:58:58.052Z,13.07
2019-01-25T10:09:04.852Z,14.37
2019-01-25T10:19:11.611Z,13.70
2019-01-25T10:29:16.821Z,13.07
2019-01-25T10:39:21.928Z,13.63
2019-01-25T10:49:27.051Z,13.33
2019-01-25T10:59:32.181Z,13.60
2019-01-25T11:09:38.228Z,12.80
2019-01-25T11:19:43.433Z,12.93
2019-01-25T11:29:48.582Z,12.37
2019-01-25T11:39:53.698Z,12.40
2019-01-25T11:49:58.814Z,12.83
2019-01-25T12:00:04.265Z,12.93
2019-01-25T12:10:11.028Z,12.00
2019-01-25T12:20:19.018Z,12.87
2019-01-25T12:30:29.185Z,11.17
2019-01-25T12:40:34.619Z,12.40
2019-01-25T12:50:49.029Z,12.37
2019-01-25T13:00:53.168Z,12.57
2019-01-25T13:22:21.179Z,19.60
2019-01-25T13:32:28.142Z,16.77
2019-01-25T13:42:33.293Z,13.33
2019-01-25T13:52:38.837Z,11.53
2019-01-25T14:02:44.083Z,11.50
2019-01-25T14:12:49.279Z,10.30
2019-01-25T14:22:54.554Z,10.10
2019-01-25T14:33:00.474Z,9.73
2019-01-25T14:43:05.959Z,9.40
2019-01-25T14:53:11.289Z,9.40
2019-01-25T15:03:16.488Z,9.50
2019-01-25T15:13:21.647Z,9.20
2019-01-25T15:23:27.271Z,10.33
2019-01-25T15:33:33.571Z,10.40
2019-01-25T15:43:40.301Z,8.50
2019-01-25T15:53:47.114Z,9.47
2019-01-25T16:03:52.586Z,8.50
2019-01-25T16:13:59.239Z,8.63
2019-01-25T16:24:06.798Z,8.77
2019-01-25T16:34:13.338Z,8.90
2019-01-25T16:44:25.470Z,7.93
2019-01-25T16:54:26.516Z,8.20
2019-01-25T17:04:33.751Z,8.57
2019-01-25T17:14:38.897Z,9.57
2019-01-25T17:24:44.040Z,8.40
2019-01-25T17:34:51.037Z,8.53
2019-01-25T17:44:57.880Z,7.70
2019-01-25T17:55:05.776Z,8.83
2019-01-25T18:05:13.340Z,7.97
2019-01-25T18:15:21.180Z,7.97
2019-01-25T18:25:54.701Z,8.40
2019-01-25T18:36:03.097Z,7.73
2019-01-25T18:46:11.109Z,7.53
2019-01-25T18:56:19.277Z,6.90
2019-01-25T19:06:27.716Z,8.00
2019-01-25T19:16:36.243Z,7.50
2019-01-25T19:26:45.195Z,7.90
2019-01-25T19:36:53.137Z,7.50
2019-01-25T19:47:01.933Z,7.83
2019-01-25T19:57:12.887Z,7.40
2019-01-25T20:07:21.357Z,6.60
2019-01-25T20:17:29.856Z,7.27
2019-01-25T20:27:38.460Z,6.70
2019-01-25T20:37:46.610Z,6.60
2019-01-25T20:47:54.953Z,7.33
2019-01-25T20:58:02.957Z,6.67
2019-01-25T21:08:10.601Z,7.03
2019-01-25T21:18:18.400Z,6.83
2019-01-25T21:28:26.919Z,6.17
2019-01-25T21:38:34.797Z,6.67
2019-01-25T21:48:41.909Z,6.97
2019-01-25T21:58:47.983Z,7.07
2019-01-25T22:08:54.611Z,7.20
2019-01-25T22:19:01.235Z,6.77
2019-01-25T22:29:06.417Z,6.13
2019-01-25T22:39:11.646Z,6.67
2019-01-25T22:49:16.886Z,6.60
2019-01-25T22:59:22.030Z,6.90
2019-01-25T23:09:36.322Z,6.20
2019-01-25T23:19:41.471Z,6.40
2019-01-25T23:29:46.642Z,6.20
2019-01-25T23:39:51.790Z,6.97
2019-01-25T23:49:56.934Z,6.27
