createdAt,value
2023-11-08T00:02:26.494Z,2427.00
2023-11-08T00:04:53.382Z,-3892.03
2023-11-08T00:07:20.282Z,3744.75
2023-11-08T00:09:47.514Z,1109.66
2023-11-08T00:12:17.973Z,2163.50
2023-11-08T00:14:45.725Z,9620.50
2023-11-08T00:17:15.126Z,14992.91
2023-11-08T00:19:42.704Z,19237.47
2023-11-08T00:22:09.703Z,12471.91
2023-11-08T00:24:36.659Z,19535.22
2023-11-08T00:27:03.824Z,15149.88
2023-11-08T00:29:31.227Z,24679.09
2023-11-08T00:31:58.285Z,27098.19
2023-11-08T00:34:25.335Z,36706.50
2023-11-08T00:36:52.550Z,38975.13
2023-11-08T00:39:20.603Z,36417.84
2023-11-08T00:41:47.550Z,38004.78
2023-11-08T00:44:16.423Z,38892.00
2023-11-08T00:46:43.326Z,40625.44
2023-11-08T00:49:10.334Z,39303.47
2023-11-08T00:51:37.580Z,31824.72
2023-11-08T00:54:04.470Z,26112.16
2023-11-08T00:56:31.497Z,40432.13
2023-11-08T00:58:59.018Z,40899.88
2023-11-08T01:01:26.717Z,39906.19
2023-11-08T02:06:47.376Z,58000.00
2023-11-08T02:09:16.118Z,62841.09
2023-11-08T02:11:43.226Z,61227.44
2023-11-08T02:14:10.542Z,67539.47
2023-11-08T02:16:37.750Z,82907.38
2023-11-08T02:19:06.543Z,84916.59
2023-11-08T02:21:34.523Z,83197.34
2023-11-08T02:24:20.144Z,81850.63
2023-11-08T02:26:50.527Z,71342.41
2023-11-08T02:29:19.124Z,69790.22
2023-11-08T02:31:51.562Z,68674.13
2023-11-08T02:34:19.321Z,70014.31
2023-11-08T02:36:46.928Z,68165.38
2023-11-08T02:39:13.768Z,67418.09
2023-11-08T02:41:40.778Z,68935.84
2023-11-08T02:44:09.789Z,63888.66
2023-11-08T02:46:36.940Z,65697.97
2023-11-08T02:49:05.626Z,60702.94
2023-11-08T02:51:32.586Z,62088.53
2023-11-08T02:54:00.435Z,56653.41
2023-11-08T02:56:27.450Z,57751.53
2023-11-08T02:58:54.844Z,52449.53
2023-11-08T03:01:24.429Z,55628.63
2023-11-08T03:03:51.733Z,53227.38
2023-11-08T03:06:21.296Z,51284.06
2023-11-08T03:08:48.524Z,44340.22
2023-11-08T03:11:15.618Z,49921.00
2023-11-08T03:13:42.617Z,45439.09
2023-11-08T03:16:09.536Z,44342.28
2023-11-08T03:18:36.697Z,50421.16
2023-11-08T03:21:05.011Z,48879.22
2023-11-08T03:23:31.952Z,36696.13
2023-11-08T03:25:58.987Z,37022.22
2023-11-08T03:28:25.895Z,35363.00
2023-11-08T03:30:53.055Z,31638.06
2023-11-08T03:33:20.087Z,31061.47
2023-11-08T03:35:49.002Z,35969.28
2023-11-08T03:38:15.867Z,46442.50
2023-11-08T03:40:42.995Z,52101.31
2023-11-08T03:43:12.588Z,52036.66
2023-11-08T03:45:39.449Z,62458.53
2023-11-08T03:48:06.787Z,60053.16
2023-11-08T03:50:33.803Z,59560.13
2023-11-08T03:53:00.800Z,69446.78
2023-11-08T03:55:27.896Z,66907.41
2023-11-08T03:57:54.753Z,60884.72
2023-11-08T04:00:24.178Z,57699.31
2023-11-08T04:02:51.440Z,61225.34
2023-11-08T04:05:18.306Z,69264.59
2023-11-08T04:07:45.368Z,73813.31
2023-11-08T04:10:12.399Z,75140.56
2023-11-08T04:12:39.411Z,76122.13
2023-11-08T04:15:07.789Z,68975.63
2023-11-08T04:17:35.036Z,62236.94
2023-11-08T04:20:02.036Z,63363.81
2023-11-08T04:22:28.820Z,59234.28
2023-11-08T04:24:56.162Z,64461.69
2023-11-08T04:27:23.327Z,66853.00
2023-11-08T04:29:51.571Z,75891.41
2023-11-08T04:32:18.436Z,79954.22
2023-11-08T04:34:45.742Z,71589.63
2023-11-08T04:37:13.408Z,77448.03
2023-11-08T04:39:41.789Z,75950.13
2023-11-08T04:42:08.640Z,80491.75
2023-11-08T04:44:35.610Z,77632.69
2023-11-08T04:47:02.912Z,84811.50
2023-11-08T04:49:30.007Z,83798.38
2023-11-08T04:51:56.839Z,86775.41
2023-11-08T04:54:23.756Z,85866.91
2023-11-08T04:56:50.806Z,89144.28
2023-11-08T04:59:17.725Z,84882.97
2023-11-08T05:01:45.753Z,88334.16
2023-11-08T05:04:12.782Z,82701.47
2023-11-08T05:06:39.763Z,83710.09
2023-11-08T05:09:07.704Z,80718.56
2023-11-08T05:11:34.768Z,86687.06
2023-11-08T05:14:04.753Z,98247.78
2023-11-08T05:16:35.154Z,90640.81
2023-11-08T05:19:05.733Z,85408.56
2023-11-08T05:21:33.023Z,84527.72
2023-11-08T05:24:00.199Z,93414.34
2023-11-08T05:26:26.972Z,91251.38
2023-11-08T05:28:53.950Z,89348.44
2023-11-08T05:31:21.268Z,90423.97
2023-11-08T05:33:48.538Z,90392.41
2023-11-08T05:36:17.180Z,90920.81
2023-11-08T05:38:45.150Z,92662.31
2023-11-08T05:41:13.113Z,95523.66
2023-11-08T05:43:39.924Z,91737.78
2023-11-08T05:46:07.644Z,89436.81
2023-11-08T05:48:34.444Z,84243.94
2023-11-08T05:51:03.520Z,93212.09
2023-11-08T05:53:30.997Z,99553.56
2023-11-08T05:55:58.123Z,96672.53
2023-11-08T05:58:25.091Z,100427.16
2023-11-08T06:00:51.910Z,100766.94
2023-11-08T06:03:19.217Z,100389.16
2023-11-08T06:05:46.090Z,101790.66
2023-11-08T06:08:13.056Z,98937.53
2023-11-08T06:10:39.992Z,91581.97
2023-11-08T06:13:07.161Z,95561.59
2023-11-08T06:15:34.363Z,104992.22
2023-11-08T06:18:02.504Z,100823.91
2023-11-08T06:20:29.503Z,99051.47
2023-11-08T06:22:56.490Z,94240.22
2023-11-08T06:25:24.185Z,104681.66
2023-11-08T06:27:51.185Z,107849.56
2023-11-08T06:30:18.384Z,113077.03
2023-11-08T06:32:45.232Z,108386.59
2023-11-08T06:35:12.553Z,108866.63
2023-11-08T06:37:39.618Z,108056.75
2023-11-08T06:40:08.432Z,107578.97
2023-11-08T06:42:35.335Z,104780.94
2023-11-08T06:45:05.656Z,106340.34
2023-11-08T06:47:32.839Z,109991.78
2023-11-08T06:50:00.047Z,108285.13
2023-11-08T06:52:30.623Z,98768.78
2023-11-08T06:54:57.992Z,82705.66
2023-11-08T06:57:24.942Z,90440.81
2023-11-08T06:59:52.844Z,94516.25
2023-11-08T07:02:21.972Z,86388.44
2023-11-08T07:04:48.805Z,58210.91
2023-11-08T07:07:15.910Z,14100.78
2023-11-08T07:09:43.120Z,7173.06
2023-11-08T07:12:10.398Z,6391.97
2023-11-08T07:14:38.698Z,4535.66
2023-11-08T07:17:07.877Z,4535.66
2023-11-08T07:19:34.985Z,5095.94
2023-11-08T07:22:01.863Z,4272.00
2023-11-08T07:24:28.792Z,4008.38
2023-11-08T07:26:55.958Z,15459.69
2023-11-08T07:29:24.032Z,19121.69
2023-11-08T07:31:53.835Z,22302.88
2023-11-08T07:34:25.936Z,35250.88
2023-11-08T07:36:53.232Z,38488.88
2023-11-08T07:39:27.115Z,35250.88
2023-11-08T07:41:55.188Z,44922.91
2023-11-08T07:44:22.185Z,49091.72
2023-11-08T07:46:49.045Z,46994.25
2023-11-08T07:49:17.572Z,43046.09
2023-11-08T07:51:45.397Z,44596.16
2023-11-08T07:54:12.624Z,49104.22
2023-11-08T07:56:39.541Z,48600.06
2023-11-08T07:59:06.507Z,47117.13
2023-11-08T08:01:33.421Z,51077.69
2023-11-08T08:04:01.500Z,51769.81
2023-11-08T08:06:28.828Z,54854.47
2023-11-08T08:08:58.819Z,46467.47
2023-11-08T08:11:25.906Z,53390.06
2023-11-08T08:13:54.421Z,66304.72
2023-11-08T08:16:21.439Z,70806.09
2023-11-08T08:18:49.378Z,76705.31
2023-11-08T08:21:16.669Z,69767.19
2023-11-08T08:23:51.266Z,74675.03
2023-11-08T08:26:21.868Z,75358.66
2023-11-08T08:28:50.547Z,79931.13
2023-11-08T08:31:17.293Z,81894.75
2023-11-08T08:33:45.613Z,90428.19
2023-11-08T08:36:13.174Z,92361.13
2023-11-08T08:38:39.965Z,89104.31
2023-11-08T08:41:06.877Z,88761.31
2023-11-08T08:43:33.754Z,89615.72
2023-11-08T08:46:00.589Z,90722.91
2023-11-08T08:48:27.555Z,95367.69
2023-11-08T08:50:54.665Z,95222.25
2023-11-08T08:53:21.868Z,96984.59
2023-11-08T08:55:48.871Z,97018.31
2023-11-08T08:58:15.757Z,98853.16
2023-11-08T09:00:43.562Z,102607.69
2023-11-08T09:03:10.830Z,101566.88
2023-11-08T09:05:38.137Z,100203.47
2023-11-08T09:08:05.319Z,98336.38
2023-11-08T09:10:32.160Z,101590.09
2023-11-08T09:12:58.933Z,99597.88
2023-11-08T09:15:26.162Z,103416.47
2023-11-08T09:17:53.017Z,102379.66
2023-11-08T09:20:19.955Z,103443.91
2023-11-08T09:22:47.919Z,103957.13
2023-11-08T09:25:14.927Z,109435.50
2023-11-08T09:27:42.294Z,109689.31
2023-11-08T09:30:09.827Z,109109.81
2023-11-08T09:32:38.291Z,109541.25
2023-11-08T09:35:05.476Z,104673.22
2023-11-08T09:37:34.105Z,99397.44
2023-11-08T09:40:01.112Z,99059.91
2023-11-08T09:42:31.477Z,91211.38
2023-11-08T09:45:01.714Z,85311.84
2023-11-08T09:47:29.134Z,79935.31
2023-11-08T09:49:57.772Z,79236.22
2023-11-08T09:52:24.768Z,76738.88
2023-11-08T09:54:52.319Z,74295.50
2023-11-08T09:57:21.469Z,79211.00
2023-11-08T09:59:49.501Z,71646.22
2023-11-08T10:02:17.478Z,82707.78
2023-11-08T10:04:46.312Z,87050.94
2023-11-08T10:07:15.790Z,82659.44
2023-11-08T10:09:43.305Z,86133.97
2023-11-08T10:12:10.914Z,88256.31
2023-11-08T10:14:45.673Z,91007.13
2023-11-08T10:17:31.696Z,96843.31
2023-11-08T10:20:00.155Z,98616.91
2023-11-08T10:22:27.896Z,102022.88
2023-11-08T10:24:57.654Z,101284.03
2023-11-08T10:27:29.191Z,101094.06
2023-11-08T10:30:15.107Z,103393.22
2023-11-08T10:32:43.158Z,104037.41
2023-11-08T10:35:15.921Z,106416.41
2023-11-08T10:37:43.744Z,105645.09
2023-11-08T10:40:13.845Z,108016.59
2023-11-08T10:42:42.307Z,107699.47
2023-11-08T10:45:12.583Z,109175.38
2023-11-08T10:47:41.196Z,110391.59
2023-11-08T10:50:13.424Z,113805.31
2023-11-08T10:52:44.343Z,111627.22
2023-11-08T10:55:13.169Z,114868.31
2023-11-08T10:57:53.073Z,116103.19
2023-11-08T11:00:23.292Z,116207.00
2023-11-08T11:02:55.170Z,116452.75
2023-11-08T11:05:24.653Z,114785.72
2023-11-08T11:07:56.360Z,115874.41
2023-11-08T11:10:23.555Z,117052.38
2023-11-08T11:13:02.732Z,117796.19
2023-11-08T11:15:42.221Z,117738.97
2023-11-08T11:18:20.123Z,115027.16
2023-11-08T11:20:49.907Z,117005.75
2023-11-08T11:23:37.433Z,117940.31
2023-11-08T11:26:06.768Z,117940.31
2023-11-08T11:28:53.928Z,117940.31
2023-11-08T11:31:42.500Z,117940.31
2023-11-08T11:34:21.717Z,117940.31
2023-11-08T11:37:02.433Z,117940.31
2023-11-08T11:39:33.380Z,117940.31
2023-11-08T11:42:01.331Z,117940.31
2023-11-08T11:44:58.715Z,117940.31
2023-11-08T11:47:30.349Z,117940.31
2023-11-08T11:50:03.878Z,117281.22
2023-11-08T11:52:32.901Z,115857.47
2023-11-08T11:55:00.889Z,115853.22
2023-11-08T11:57:29.885Z,113811.66
2023-11-08T12:00:01.980Z,113002.94
2023-11-08T12:02:34.851Z,112312.91
2023-11-08T12:05:02.590Z,108251.28
2023-11-08T12:07:29.840Z,113153.25
2023-11-08T12:09:57.133Z,113142.66
2023-11-08T12:12:32.213Z,111375.41
2023-11-08T12:15:12.576Z,112700.25
2023-11-08T12:17:40.143Z,107312.59
2023-11-08T12:20:07.963Z,108293.56
2023-11-08T12:22:37.620Z,105850.06
2023-11-08T12:25:06.194Z,105423.22
2023-11-08T12:27:33.590Z,102360.66
2023-11-08T12:30:00.424Z,101626.00
2023-11-08T12:32:28.729Z,100163.38
2023-11-08T12:34:55.956Z,85437.97
2023-11-08T12:37:23.984Z,75409.00
2023-11-08T12:39:51.582Z,65992.97
2023-11-08T12:42:18.408Z,57634.59
2023-11-08T12:44:49.970Z,69074.03
2023-11-08T12:47:17.013Z,62995.81
2023-11-08T12:49:45.596Z,49950.16
2023-11-08T12:52:13.890Z,60412.50
2023-11-08T12:54:43.789Z,54508.13
2023-11-08T12:57:25.115Z,44748.09
2023-11-08T12:59:52.301Z,49006.28
2023-11-08T13:02:21.538Z,33044.59
2023-11-08T13:04:49.890Z,31559.22
2023-11-08T13:07:17.524Z,35061.97
2023-11-08T13:09:44.651Z,45189.31
2023-11-08T13:12:14.907Z,29991.50
2023-11-08T13:14:42.492Z,50171.06
2023-11-08T13:17:12.909Z,32227.16
2023-11-08T13:19:40.481Z,36129.19
2023-11-08T13:22:07.839Z,29178.81
2023-11-08T13:24:34.668Z,27201.78
2023-11-08T13:27:07.814Z,41114.03
2023-11-08T13:29:35.393Z,30549.25
2023-11-08T13:32:04.831Z,27991.25
2023-11-08T13:34:31.779Z,23590.16
2023-11-08T13:37:00.538Z,22369.09
2023-11-08T13:39:27.650Z,23186.56
2023-11-08T13:41:54.432Z,23906.88
2023-11-08T13:44:21.293Z,13382.25
2023-11-08T13:46:48.389Z,4613.91
2023-11-08T13:49:15.686Z,4953.81
2023-11-08T13:51:42.872Z,1447.19
2023-11-08T13:54:09.735Z,2748.16
2023-11-08T13:56:37.156Z,-5470.19
2023-11-08T13:59:04.615Z,-12038.78
2023-11-08T14:01:31.639Z,-15974.56
2023-11-08T14:03:58.583Z,-18071.97
2023-11-08T14:06:25.721Z,-18596.16
2023-11-08T14:08:52.590Z,-18597.69
2023-11-08T14:11:19.543Z,-18597.69
2023-11-08T14:13:46.348Z,-18597.69
2023-11-08T14:16:13.481Z,-18597.69
2023-11-08T14:18:41.626Z,-18597.69
2023-11-08T14:21:08.770Z,-18597.69
2023-11-08T14:23:35.517Z,-18597.69
2023-11-08T14:26:04.190Z,-18597.69
2023-11-08T14:28:30.946Z,-18597.69
2023-11-08T14:30:59.209Z,-18597.69
2023-11-08T14:33:26.342Z,-18597.69
2023-11-08T14:35:53.519Z,-18597.69
2023-11-08T14:38:20.846Z,-18597.69
2023-11-08T14:40:48.283Z,-18597.69
2023-11-08T14:43:15.385Z,-18597.69
2023-11-08T14:45:42.818Z,-18597.69
2023-11-08T14:48:10.252Z,-18597.69
2023-11-08T14:50:37.978Z,-18597.69
2023-11-08T14:53:04.889Z,-18597.69
2023-11-08T14:55:31.983Z,-18597.69
2023-11-08T14:57:59.206Z,-18597.69
2023-11-08T15:00:27.077Z,-18597.69
2023-11-08T15:02:55.478Z,-18597.69
2023-11-08T15:05:23.276Z,-18597.69
2023-11-08T15:09:47.641Z,-18597.69
2023-11-08T15:10:40.786Z,-18597.69
2023-11-08T15:13:07.958Z,-18597.69
2023-11-08T15:15:35.059Z,-18597.69
2023-11-08T15:18:01.918Z,-18597.69
2023-11-08T15:20:28.709Z,-18597.69
2023-11-08T15:22:57.832Z,-18597.69
2023-11-08T15:25:25.612Z,-18597.69
2023-11-08T15:27:53.772Z,-18597.69
2023-11-08T15:30:20.902Z,-18597.69
2023-11-08T15:32:48.566Z,-18597.69
2023-11-08T15:35:15.393Z,-18597.69
2023-11-08T15:37:42.160Z,-18597.69
2023-11-08T15:40:09.623Z,-18597.69
2023-11-08T15:42:36.360Z,-18597.69
2023-11-08T15:45:03.325Z,-18597.69
2023-11-08T15:47:30.315Z,-18597.69
2023-11-08T15:49:57.341Z,-18597.69
2023-11-08T15:52:24.184Z,-18597.69
2023-11-08T15:54:51.115Z,-18597.69
2023-11-08T15:57:18.224Z,-18597.69
2023-11-08T15:59:44.964Z,-18597.69
2023-11-08T16:02:11.811Z,-18597.69
2023-11-08T16:04:40.462Z,-18597.69
2023-11-08T16:07:07.610Z,-18597.69
2023-11-08T16:09:36.594Z,-18597.69
2023-11-08T16:12:04.170Z,-18597.69
2023-11-08T16:14:32.167Z,-18597.69
2023-11-08T16:16:59.181Z,-18597.69
2023-11-08T16:19:26.478Z,-18597.69
2023-11-08T16:21:53.575Z,-18597.69
2023-11-08T16:24:20.459Z,-18597.69
2023-11-08T16:26:48.850Z,-18597.69
2023-11-08T16:29:49.908Z,-18597.69
2023-11-08T16:32:33.940Z,-18597.69
2023-11-08T16:34:51.479Z,-18597.69
2023-11-08T16:37:19.705Z,-18597.69
2023-11-08T16:39:46.971Z,-18597.69
2023-11-08T16:42:17.196Z,-18597.69
2023-11-08T16:44:46.337Z,-18597.69
2023-11-08T16:47:15.920Z,-18597.69
2023-11-08T16:49:47.455Z,-18597.69
2023-11-08T16:52:14.592Z,-18597.69
2023-11-08T16:54:41.580Z,-18597.69
2023-11-08T16:57:09.601Z,-18597.69
2023-11-08T16:59:38.767Z,-18597.69
2023-11-08T17:02:05.940Z,-18597.69
2023-11-08T17:04:37.617Z,-18597.69
2023-11-08T17:07:04.720Z,-18597.69
2023-11-08T17:09:35.844Z,-18597.69
2023-11-08T17:12:03.363Z,-18597.69
2023-11-08T17:14:31.408Z,-18597.69
2023-11-08T17:16:58.163Z,-18597.69
2023-11-08T17:19:25.049Z,-18597.69
2023-11-08T17:21:51.852Z,-18597.69
2023-11-08T17:24:19.200Z,-18597.69
2023-11-08T17:26:46.599Z,-18597.69
2023-11-08T17:29:14.436Z,-18597.69
2023-11-08T17:31:41.800Z,-18597.69
2023-11-08T17:34:08.662Z,-18597.69
2023-11-08T17:36:35.602Z,-18597.69
2023-11-08T17:39:02.398Z,-18597.69
2023-11-08T17:41:29.131Z,-18597.69
2023-11-08T17:43:56.097Z,-18597.69
2023-11-08T17:46:23.001Z,-18597.69
2023-11-08T17:48:50.093Z,-18597.69
2023-11-08T17:51:17.556Z,-18597.69
2023-11-08T17:53:44.235Z,-18597.69
2023-11-08T17:56:12.423Z,-18597.69
2023-11-08T17:58:40.546Z,-18597.69
2023-11-08T18:01:07.796Z,-18597.69
2023-11-08T18:03:37.498Z,-18597.69
2023-11-08T18:06:04.831Z,-18597.69
2023-11-08T18:08:32.934Z,-18597.69
2023-11-08T18:10:59.935Z,-18597.69
2023-11-08T18:13:26.724Z,-18597.69
2023-11-08T18:15:54.679Z,-18597.69
2023-11-08T18:18:21.379Z,-18597.69
2023-11-08T18:20:48.326Z,-18597.69
2023-11-08T18:23:15.442Z,-18597.69
2023-11-08T18:25:42.305Z,-18597.69
2023-11-08T18:28:09.895Z,-18597.69
2023-11-08T18:30:37.615Z,-18597.69
2023-11-08T18:33:05.000Z,-18597.69
2023-11-08T18:35:32.114Z,-18597.69
2023-11-08T18:37:59.030Z,-18597.69
2023-11-08T18:40:27.221Z,-18597.69
2023-11-08T18:42:54.791Z,-18597.69
2023-11-08T18:45:21.702Z,-18597.69
2023-11-08T18:47:48.731Z,-18597.69
2023-11-08T18:50:16.780Z,-18597.69
2023-11-08T18:52:44.133Z,-18597.69
2023-11-08T18:55:10.980Z,-18597.69
2023-11-08T18:57:37.779Z,-18597.69
2023-11-08T19:00:06.947Z,-18597.69
2023-11-08T19:02:34.381Z,-18597.69
2023-11-08T19:05:02.030Z,-18597.69
2023-11-08T19:07:29.251Z,-18597.69
2023-11-08T19:09:56.142Z,-18597.69
2023-11-08T19:12:24.674Z,-18597.69
2023-11-08T19:14:51.496Z,-18597.69
2023-11-08T19:17:18.618Z,-18597.69
2023-11-08T19:19:46.065Z,-18597.69
2023-11-08T19:22:13.137Z,-18597.69
2023-11-08T19:24:39.939Z,-18597.69
2023-11-08T19:27:06.938Z,-18597.69
2023-11-08T19:29:33.987Z,-18597.69
2023-11-08T19:32:00.745Z,-18597.69
2023-11-08T19:34:27.957Z,-18597.69
2023-11-08T19:36:55.370Z,-18597.69
2023-11-08T19:39:23.042Z,-18597.69
2023-11-08T19:41:51.544Z,-18597.69
2023-11-08T19:44:18.398Z,-18597.69
2023-11-08T19:46:45.202Z,-18597.69
2023-11-08T19:49:12.158Z,-18597.69
2023-11-08T19:51:38.991Z,-18597.69
2023-11-08T19:54:06.165Z,-18597.69
2023-11-08T19:56:33.823Z,-18597.69
2023-11-08T19:59:01.205Z,-18597.69
2023-11-08T20:01:28.972Z,-18597.69
2023-11-08T20:03:56.381Z,-18597.69
2023-11-08T20:06:24.146Z,-18597.69
2023-11-08T20:08:51.899Z,-18597.69
2023-11-08T20:11:18.952Z,-18597.69
2023-11-08T20:13:46.422Z,-18597.69
2023-11-08T20:16:13.593Z,-18597.69
2023-11-08T20:18:40.604Z,-18334.06
2023-11-08T20:21:10.343Z,-18597.69
2023-11-08T20:23:38.801Z,-18596.16
2023-11-08T20:26:06.888Z,-18597.69
2023-11-08T20:28:37.249Z,-18597.69
2023-11-08T20:31:06.103Z,-18597.69
2023-11-08T20:33:33.288Z,-18597.69
2023-11-08T20:36:00.884Z,-18597.69
2023-11-08T20:38:29.594Z,-18597.69
2023-11-08T20:40:56.587Z,-18597.69
2023-11-08T20:43:24.475Z,-18597.69
2023-11-08T20:45:51.338Z,-18597.69
2023-11-08T20:48:18.147Z,-18597.69
2023-11-08T20:50:44.923Z,-18597.69
2023-11-08T20:53:11.816Z,-18597.69
2023-11-08T20:55:39.448Z,-18597.69
2023-11-08T20:58:09.366Z,-18597.69
2023-11-08T21:00:36.311Z,-18597.69
2023-11-08T21:03:06.379Z,-18597.69
2023-11-08T21:05:33.439Z,-12038.78
2023-11-08T21:08:00.641Z,-13613.59
2023-11-08T21:10:28.059Z,-15187.72
2023-11-08T21:12:55.151Z,-15450.03
2023-11-08T21:15:22.092Z,-15187.72
2023-11-08T21:17:48.975Z,-16761.22
2023-11-08T21:20:16.035Z,-16761.22
2023-11-08T21:22:43.177Z,-16236.81
2023-11-08T21:25:10.985Z,-17809.88
2023-11-08T21:27:38.336Z,-18334.06
2023-11-08T21:30:08.703Z,-18596.16
2023-11-08T21:32:37.516Z,-18334.06
2023-11-08T21:35:04.733Z,-18597.69
2023-11-08T21:37:31.513Z,-18597.69
2023-11-08T21:39:58.409Z,-18597.69
2023-11-08T21:42:25.359Z,-18597.69
2023-11-08T21:44:52.753Z,-18597.69
2023-11-08T21:47:19.747Z,-18597.69
2023-11-08T21:49:46.648Z,-18597.69
2023-11-08T21:52:14.139Z,-18597.69
2023-11-08T21:54:42.839Z,-18597.69
2023-11-08T21:57:10.966Z,-18597.69
2023-11-08T21:59:38.255Z,-18597.69
2023-11-08T22:02:08.112Z,-18597.69
2023-11-08T22:04:36.730Z,-18597.69
2023-11-08T22:07:04.524Z,-18597.69
2023-11-08T22:09:31.679Z,-18597.69
2023-11-08T22:11:58.755Z,-18597.69
2023-11-08T22:14:27.490Z,-18597.69
2023-11-08T22:16:54.376Z,-18597.69
2023-11-08T22:19:21.317Z,-18597.69
2023-11-08T22:21:48.163Z,-18597.69
2023-11-08T22:24:15.118Z,-18597.69
2023-11-08T22:26:42.056Z,-18597.69
2023-11-08T22:29:09.079Z,-18597.69
2023-11-08T22:31:37.992Z,-18597.69
2023-11-08T22:34:05.552Z,-18597.69
2023-11-08T22:36:33.330Z,-18597.69
2023-11-08T22:39:02.132Z,-18597.69
2023-11-08T22:41:29.318Z,-18597.69
2023-11-08T22:43:56.705Z,-18597.69
2023-11-08T22:46:23.945Z,-18597.69
2023-11-08T22:48:51.017Z,-18597.69
2023-11-08T22:51:21.982Z,-18597.69
2023-11-08T22:53:53.110Z,-18597.69
2023-11-08T22:56:21.148Z,-18597.69
2023-11-08T22:58:48.641Z,-18597.69
2023-11-08T23:01:37.562Z,-18597.69
2023-11-08T23:04:05.369Z,-18597.69
2023-11-08T23:06:33.078Z,-18597.69
2023-11-08T23:09:05.848Z,-18597.69
2023-11-08T23:11:34.086Z,-18597.69
2023-11-08T23:14:01.588Z,-18597.69
2023-11-08T23:16:28.918Z,-18597.69
2023-11-08T23:18:55.899Z,-18597.69
2023-11-08T23:21:23.406Z,-18597.69
2023-11-08T23:23:52.946Z,-18597.69
2023-11-08T23:26:20.487Z,-18597.69
2023-11-08T23:28:47.696Z,-18597.69
2023-11-08T23:31:14.622Z,-18597.69
2023-11-08T23:33:41.485Z,-18597.69
2023-11-08T23:36:11.972Z,-18597.69
2023-11-08T23:38:39.302Z,-18597.69
2023-11-08T23:41:06.269Z,-18597.69
2023-11-08T23:43:33.125Z,-18597.69
2023-11-08T23:46:04.081Z,-18597.69
2023-11-08T23:48:31.029Z,-18597.69
2023-11-08T23:50:57.968Z,-18597.69
2023-11-08T23:53:25.341Z,-18597.69
2023-11-08T23:55:52.184Z,-18597.69
2023-11-08T23:58:21.420Z,-18597.69
