createdAt,value
2015-04-23T00:00:08.348Z,96020
2015-04-23T00:00:26.911Z,96026
2015-04-23T00:00:45.348Z,96031
2015-04-23T00:01:03.835Z,96015
2015-04-23T00:01:22.273Z,96026
2015-04-23T00:01:40.710Z,96026
2015-04-23T00:01:59.119Z,96018
2015-04-23T00:02:17.072Z,96020
2015-04-23T00:02:35.619Z,96029
2015-04-23T00:02:54.166Z,96020
2015-04-23T00:03:12.855Z,96023
2015-04-23T00:03:31.293Z,96020
2015-04-23T00:03:50.058Z,96018
2015-04-23T00:04:08.046Z,96021
2015-04-23T00:04:26.639Z,96026
2015-04-23T00:04:45.233Z,96015
2015-04-23T00:05:03.782Z,96026
2015-04-23T00:05:22.329Z,96021
2015-04-23T00:05:40.907Z,96021
2015-04-23T00:05:59.298Z,96021
2015-04-23T00:06:17.832Z,96026
2015-04-23T00:06:36.488Z,96024
2015-04-23T00:06:55.207Z,96026
2015-04-23T00:07:13.818Z,96027
2015-04-23T00:07:32.521Z,96021
2015-04-23T00:07:50.974Z,96024
2015-04-23T00:08:09.568Z,96029
2015-04-23T00:08:28.071Z,96018
2015-04-23T00:08:46.727Z,96018
2015-04-23T00:09:05.243Z,96015
2015-04-23T00:09:23.839Z,96027
2015-04-23T00:09:42.245Z,96024
2015-04-23T00:10:00.901Z,96016
2015-04-23T00:10:19.542Z,96021
2015-04-23T00:10:37.952Z,96018
2015-04-23T00:10:56.640Z,96018
2015-04-23T00:11:15.327Z,96021
2015-04-23T00:11:34.125Z,96024
2015-04-23T00:11:52.531Z,96024
2015-04-23T00:12:10.922Z,96019
2015-04-23T00:12:29.609Z,96021
2015-04-23T00:12:48.206Z,96021
2015-04-23T00:13:06.862Z,96016
2015-04-23T00:13:25.378Z,96022
2015-04-23T00:13:43.769Z,96019
2015-04-23T00:14:02.411Z,96016
2015-04-23T00:14:21.021Z,96019
2015-04-23T00:14:39.630Z,96019
2015-04-23T00:14:58.102Z,96027
2015-04-23T00:15:16.571Z,96027
2015-04-23T00:15:35.055Z,96027
2015-04-23T00:15:53.789Z,96019
2015-04-23T00:16:12.369Z,96022
2015-04-23T00:16:30.869Z,96022
2015-04-23T00:16:49.291Z,96016
2015-04-23T00:17:07.919Z,96019
2015-04-23T00:17:26.732Z,96022
2015-04-23T00:17:45.294Z,96019
2015-04-23T00:18:04.109Z,96025
2015-04-23T00:18:22.656Z,96022
2015-04-23T00:18:41.218Z,96019
2015-04-23T00:19:00.156Z,96019
2015-04-23T00:19:18.752Z,96022
2015-04-23T00:19:37.424Z,96022
2015-04-23T00:19:56.252Z,96019
2015-04-23T00:20:14.912Z,96019
2015-04-23T00:20:33.474Z,96025
2015-04-23T00:20:52.052Z,96019
2015-04-23T00:21:10.445Z,96019
2015-04-23T00:21:29.023Z,96008
2015-04-23T00:21:47.820Z,96014
2015-04-23T00:22:06.461Z,96011
2015-04-23T00:22:25.119Z,96011
2015-04-23T00:22:43.775Z,96008
2015-04-23T00:23:02.447Z,96017
2015-04-23T00:23:20.933Z,96019
2015-04-23T00:23:39.465Z,96008
2015-04-23T00:23:58.011Z,95991
2015-04-23T00:24:16.465Z,96014
2015-04-23T00:24:35.264Z,95997
2015-04-23T00:24:53.796Z,96000
2015-04-23T00:25:12.280Z,96008
2015-04-23T00:25:31.017Z,96005
2015-04-23T00:25:49.455Z,96003
2015-04-23T00:26:07.924Z,96014
2015-04-23T00:26:26.314Z,96003
2015-04-23T00:26:44.769Z,95997
2015-04-23T00:27:03.144Z,96006
2015-04-23T00:27:21.816Z,96000
2015-04-23T00:27:40.287Z,95997
2015-04-23T00:27:58.678Z,96003
2015-04-23T00:28:17.303Z,96000
2015-04-23T00:28:36.086Z,96000
2015-04-23T00:28:54.695Z,96003
2015-04-23T00:29:13.430Z,95997
2015-04-23T00:29:32.055Z,96000
2015-04-23T00:29:50.465Z,95997
2015-04-23T00:30:09.027Z,95992
2015-04-23T00:30:27.559Z,95997
2015-04-23T00:30:45.934Z,95997
2015-04-23T00:31:04.389Z,96000
2015-04-23T00:31:22.983Z,95995
2015-04-23T00:31:41.654Z,95995
2015-04-23T00:32:00.141Z,96006
2015-04-23T00:32:18.719Z,95986
2015-04-23T00:32:37.156Z,95992
2015-04-23T00:32:55.988Z,95989
2015-04-23T00:33:14.550Z,95989
2015-04-23T00:33:33.378Z,95992
2015-04-23T00:33:52.050Z,95995
2015-04-23T00:34:10.865Z,95993
2015-04-23T00:34:29.255Z,95995
2015-04-23T00:34:47.771Z,95987
2015-04-23T00:35:06.476Z,95990
2015-04-23T00:35:25.210Z,95998
2015-04-23T00:35:43.585Z,96001
2015-04-23T00:36:02.244Z,95998
2015-04-23T00:36:20.634Z,95993
2015-04-23T00:36:39.025Z,95995
2015-04-23T00:36:57.665Z,95995
2015-04-23T00:37:16.263Z,95993
2015-04-23T00:37:34.654Z,95995
2015-04-23T00:37:53.154Z,96001
2015-04-23T00:38:11.779Z,95987
2015-04-23T00:38:30.390Z,95995
2015-04-23T00:38:48.937Z,95993
2015-04-23T00:39:07.484Z,95995
2015-04-23T00:39:26.220Z,95987
2015-04-23T00:39:44.877Z,95995
2015-04-23T00:40:03.455Z,95995
2015-04-23T00:40:22.270Z,95993
2015-04-23T00:40:40.739Z,95984
2015-04-23T00:40:59.489Z,95990
2015-04-23T00:41:17.942Z,95984
2015-04-23T00:41:36.554Z,95987
2015-04-23T00:41:55.133Z,95987
2015-04-23T00:42:13.773Z,95987
2015-04-23T00:42:32.228Z,95984
2015-04-23T00:42:50.775Z,95987
2015-04-23T00:43:09.306Z,95996
2015-04-23T00:43:27.869Z,95984
2015-04-23T00:43:46.263Z,95982
2015-04-23T00:44:04.809Z,95987
2015-04-23T00:44:23.231Z,95984
2015-04-23T00:44:41.841Z,95990
2015-04-23T00:45:00.265Z,95979
2015-04-23T00:45:18.921Z,95987
2015-04-23T00:45:37.421Z,95982
2015-04-23T00:45:56.189Z,95982
2015-04-23T00:46:14.768Z,95984
2015-04-23T00:46:33.314Z,95984
2015-04-23T00:46:51.799Z,95982
2015-04-23T00:47:10.207Z,95984
2015-04-23T00:47:28.645Z,95973
2015-04-23T00:47:47.098Z,95982
2015-04-23T00:48:05.631Z,95973
2015-04-23T00:48:24.131Z,95976
2015-04-23T00:48:42.568Z,95984
2015-04-23T00:49:01.147Z,95982
2015-04-23T00:49:19.759Z,95971
2015-04-23T00:49:38.275Z,95976
2015-04-23T00:49:56.665Z,95973
2015-04-23T00:50:15.277Z,95973
2015-04-23T00:50:33.902Z,95971
2015-04-23T00:50:52.542Z,95976
2015-04-23T00:51:11.295Z,95971
2015-04-23T00:51:29.983Z,95973
2015-04-23T00:51:48.561Z,95979
2015-04-23T00:52:06.967Z,95971
2015-04-23T00:52:25.547Z,95963
2015-04-23T00:52:44.125Z,95971
2015-04-23T00:53:02.782Z,95976
2015-04-23T00:53:21.768Z,95971
2015-04-23T00:53:40.346Z,95958
2015-04-23T00:53:58.752Z,95966
2015-04-23T00:54:17.174Z,95976
2015-04-23T00:54:35.975Z,95971
2015-04-23T00:54:54.928Z,95971
2015-04-23T00:55:13.366Z,95971
2015-04-23T00:55:32.070Z,95971
2015-04-23T00:55:50.851Z,95958
2015-04-23T00:56:09.539Z,95963
2015-04-23T00:56:28.101Z,95958
2015-04-23T00:56:46.479Z,95958
2015-04-23T00:57:05.167Z,95958
2015-04-23T00:57:23.557Z,95963
2015-04-23T00:57:41.995Z,95955
2015-04-23T00:58:00.420Z,95958
2015-04-23T00:58:19.248Z,95958
2015-04-23T00:58:37.810Z,95952
2015-04-23T00:58:56.468Z,95961
2015-04-23T00:59:15.109Z,95947
2015-04-23T00:59:34.031Z,95964
2015-04-23T00:59:52.612Z,95953
2015-04-23T01:00:11.409Z,95953
2015-04-23T01:00:29.831Z,95953
2015-04-23T01:00:48.331Z,95955
2015-04-23T01:01:06.880Z,95958
2015-04-23T01:01:28.692Z,95958
2015-04-23T01:01:47.395Z,95956
2015-04-23T01:02:05.788Z,95961
2015-04-23T01:02:24.257Z,95947
2015-04-23T01:02:42.882Z,95947
2015-04-23T01:03:01.444Z,95953
2015-04-23T01:03:20.041Z,95959
2015-04-23T01:03:38.744Z,95947
2015-04-23T01:03:57.447Z,95953
2015-04-23T01:04:15.841Z,95947
2015-04-23T01:04:34.528Z,95956
2015-04-23T01:04:53.200Z,95953
2015-04-23T01:05:11.749Z,95953
2015-04-23T01:05:30.327Z,95953
2015-04-23T01:05:49.108Z,95959
2015-04-23T01:06:07.687Z,95964
2015-04-23T01:06:26.346Z,95961
2015-04-23T01:06:44.861Z,95964
2015-04-23T01:07:03.565Z,95961
2015-04-23T01:07:22.145Z,95959
2015-04-23T01:07:40.863Z,95961
2015-04-23T01:07:59.442Z,95961
2015-04-23T01:08:18.113Z,95959
2015-04-23T01:08:36.726Z,95956
2015-04-23T01:08:55.335Z,95961
2015-04-23T01:09:13.976Z,95959
2015-04-23T01:09:32.478Z,95972
2015-04-23T01:09:50.853Z,95959
2015-04-23T01:10:09.322Z,95953
2015-04-23T01:10:27.978Z,95961
2015-04-23T01:10:46.495Z,95956
2015-04-23T01:11:05.152Z,95964
2015-04-23T01:11:23.808Z,95950
2015-04-23T01:11:42.295Z,95959
2015-04-23T01:12:00.108Z,95962
2015-04-23T01:12:18.498Z,95959
2015-04-23T01:12:36.936Z,95962
2015-04-23T01:12:55.579Z,95950
2015-04-23T01:13:13.985Z,95953
2015-04-23T01:13:32.579Z,95956
2015-04-23T01:13:51.097Z,95959
2015-04-23T01:14:09.613Z,95959
2015-04-23T01:14:28.050Z,95956
2015-04-23T01:14:46.816Z,95959
2015-04-23T01:15:05.380Z,95956
2015-04-23T01:15:23.927Z,95959
2015-04-23T01:15:42.287Z,95951
2015-04-23T01:16:00.727Z,95959
2015-04-23T01:16:19.149Z,95956
2015-04-23T01:16:37.805Z,95956
2015-04-23T01:16:56.274Z,95948
2015-04-23T01:17:14.667Z,95956
2015-04-23T01:17:33.354Z,95951
2015-04-23T01:17:52.120Z,95962
2015-04-23T01:18:10.575Z,95956
2015-04-23T01:18:29.075Z,95945
2015-04-23T01:18:47.481Z,95951
2015-04-23T01:19:06.075Z,95943
2015-04-23T01:19:24.469Z,95954
2015-04-23T01:19:42.890Z,95943
2015-04-23T01:20:01.797Z,95951
2015-04-23T01:20:20.190Z,95937
2015-04-23T01:20:38.800Z,95948
2015-04-23T01:20:57.362Z,95945
2015-04-23T01:21:15.972Z,95940
2015-04-23T01:21:34.600Z,95940
2015-04-23T01:21:53.209Z,95937
2015-04-23T01:22:11.678Z,95937
2015-04-23T01:22:30.055Z,95940
2015-04-23T01:22:47.914Z,95937
2015-04-23T01:23:06.430Z,95943
2015-04-23T01:23:25.258Z,95937
2015-04-23T01:23:43.650Z,95935
2015-04-23T01:24:02.072Z,95940
2015-04-23T01:24:20.463Z,95940
2015-04-23T01:24:38.903Z,95943
2015-04-23T01:24:57.310Z,95943
2015-04-23T01:25:15.747Z,95940
2015-04-23T01:25:34.325Z,95938
2015-04-23T01:25:52.780Z,95940
2015-04-23T01:26:11.437Z,95938
2015-04-23T01:26:30.030Z,95949
2015-04-23T01:26:48.408Z,95938
2015-04-23T01:27:07.002Z,95940
2015-04-23T01:27:25.393Z,95941
2015-04-23T01:27:43.830Z,95941
2015-04-23T01:28:02.457Z,95949
2015-04-23T01:28:20.973Z,95938
2015-04-23T01:28:39.567Z,95938
2015-04-23T01:28:58.085Z,95944
2015-04-23T01:29:16.663Z,95938
2015-04-23T01:29:35.538Z,95938
2015-04-23T01:29:54.322Z,95950
2015-04-23T01:30:12.744Z,95947
2015-04-23T01:30:31.150Z,95933
2015-04-23T01:30:49.822Z,95938
2015-04-23T01:31:08.215Z,95944
2015-04-23T01:31:26.778Z,95936
2015-04-23T01:31:45.559Z,95936
2015-04-23T01:32:04.014Z,95936
2015-04-23T01:32:22.655Z,95936
2015-04-23T01:32:41.061Z,95936
2015-04-23T01:32:59.452Z,95939
2015-04-23T01:33:18.407Z,95936
2015-04-23T01:33:37.001Z,95924
2015-04-23T01:33:55.485Z,95927
2015-04-23T01:34:14.035Z,95933
2015-04-23T01:34:32.472Z,95927
2015-04-23T01:34:51.097Z,95921
2015-04-23T01:35:09.691Z,95933
2015-04-23T01:35:28.177Z,95938
2015-04-23T01:35:46.568Z,95933
2015-04-23T01:36:04.974Z,95933
2015-04-23T01:36:23.396Z,95933
2015-04-23T01:36:41.993Z,95933
2015-04-23T01:37:00.665Z,95930
2015-04-23T01:37:19.212Z,95932
2015-04-23T01:37:37.840Z,95938
2015-04-23T01:37:56.215Z,95927
2015-04-23T01:38:14.637Z,95938
2015-04-23T01:38:33.074Z,95932
2015-04-23T01:38:51.545Z,95924
2015-04-23T01:39:10.060Z,95935
2015-04-23T01:39:28.545Z,95930
2015-04-23T01:39:47.157Z,95930
2015-04-23T01:40:05.548Z,95921
2015-04-23T01:40:24.235Z,95933
2015-04-23T01:40:42.782Z,95938
2015-04-23T01:41:01.222Z,95933
2015-04-23T01:41:19.800Z,95930
2015-04-23T01:41:38.456Z,95935
2015-04-23T01:41:57.084Z,95933
2015-04-23T01:42:15.615Z,95933
2015-04-23T01:42:34.006Z,95927
2015-04-23T01:42:52.568Z,95935
2015-04-23T01:43:11.336Z,95935
2015-04-23T01:43:29.914Z,95938
2015-04-23T01:43:48.320Z,95933
2015-04-23T01:44:06.964Z,95930
2015-04-23T01:44:25.464Z,95927
2015-04-23T01:44:44.073Z,95938
2015-04-23T01:45:02.543Z,95930
2015-04-23T01:45:21.028Z,95930
2015-04-23T01:45:39.449Z,95938
2015-04-23T01:45:57.934Z,95935
2015-04-23T01:46:16.609Z,95933
2015-04-23T01:46:35.202Z,95938
2015-04-23T01:46:53.859Z,95936
2015-04-23T01:47:12.312Z,95936
2015-04-23T01:47:30.799Z,95933
2015-04-23T01:47:49.190Z,95933
2015-04-23T01:48:07.799Z,95930
2015-04-23T01:48:26.364Z,95930
2015-04-23T01:48:45.036Z,95939
2015-04-23T01:49:03.426Z,95922
2015-04-23T01:49:22.101Z,95925
2015-04-23T01:49:40.664Z,95925
2015-04-23T01:49:59.148Z,95930
2015-04-23T01:50:17.554Z,95928
2015-04-23T01:50:35.962Z,95928
2015-04-23T01:50:54.353Z,95928
2015-04-23T01:51:12.947Z,95928
2015-04-23T01:51:31.337Z,95931
2015-04-23T01:51:49.981Z,95937
2015-04-23T01:52:08.387Z,95928
2015-04-23T01:52:26.919Z,95926
2015-04-23T01:52:45.890Z,95926
2015-04-23T01:53:04.281Z,95931
2015-04-23T01:53:22.906Z,95926
2015-04-23T01:53:41.299Z,95940
2015-04-23T01:53:59.939Z,95940
2015-04-23T01:54:18.564Z,95928
2015-04-23T01:54:37.064Z,95937
2015-04-23T01:54:55.520Z,95934
2015-04-23T01:55:13.895Z,95923
2015-04-23T01:55:32.630Z,95934
2015-04-23T01:55:51.319Z,95931
2015-04-23T01:56:09.866Z,95940
2015-04-23T01:56:28.522Z,95940
2015-04-23T01:56:47.085Z,95940
2015-04-23T01:57:05.478Z,95934
2015-04-23T01:57:24.010Z,95937
2015-04-23T01:57:42.557Z,95939
2015-04-23T01:58:01.150Z,95939
2015-04-23T01:58:19.901Z,95931
2015-04-23T01:58:38.386Z,95937
2015-04-23T01:58:56.917Z,95937
2015-04-23T01:59:15.561Z,95937
2015-04-23T01:59:34.451Z,95940
2015-04-23T01:59:53.092Z,95934
2015-04-23T02:00:11.501Z,95940
2015-04-23T02:00:29.939Z,95926
2015-04-23T02:00:48.485Z,95934
2015-04-23T02:01:07.282Z,95940
2015-04-23T02:01:26.004Z,95937
2015-04-23T02:01:44.426Z,95929
2015-04-23T02:02:02.942Z,95940
2015-04-23T02:02:21.520Z,95937
2015-04-23T02:02:40.052Z,95943
2015-04-23T02:02:58.443Z,95938
2015-04-23T02:03:17.083Z,95946
2015-04-23T02:03:35.680Z,95932
2015-04-23T02:03:54.071Z,95938
2015-04-23T02:04:12.821Z,95949
2015-04-23T02:04:31.258Z,95940
2015-04-23T02:04:49.682Z,95940
2015-04-23T02:05:08.166Z,95935
2015-04-23T02:05:26.588Z,95935
2015-04-23T02:05:45.139Z,95935
2015-04-23T02:06:03.670Z,95944
2015-04-23T02:06:22.139Z,95938
2015-04-23T02:06:40.530Z,95941
2015-04-23T02:06:59.016Z,95925
2015-04-23T02:07:17.391Z,95942
2015-04-23T02:07:36.047Z,95939
2015-04-23T02:07:54.815Z,95939
2015-04-23T02:08:13.440Z,95936
2015-04-23T02:08:32.096Z,95937
2015-04-23T02:08:50.489Z,95934
2015-04-23T02:09:08.879Z,95937
2015-04-23T02:09:27.504Z,95931
2015-04-23T02:09:45.926Z,95931
2015-04-23T02:10:04.430Z,95931
2015-04-23T02:10:22.805Z,95937
2015-04-23T02:10:41.258Z,95934
2015-04-23T02:10:59.821Z,95940
2015-04-23T02:11:18.339Z,95942
2015-04-23T02:11:36.854Z,95937
2015-04-23T02:11:55.432Z,95940
2015-04-23T02:12:13.904Z,95931
2015-04-23T02:12:32.920Z,95937
2015-04-23T02:12:51.623Z,95934
2015-04-23T02:13:10.030Z,95934
2015-04-23T02:13:28.624Z,95934
2015-04-23T02:13:47.061Z,95928
2015-04-23T02:14:05.499Z,95931
2015-04-23T02:14:24.081Z,95937
2015-04-23T02:14:42.815Z,95929
2015-04-23T02:15:01.284Z,95935
2015-04-23T02:15:19.927Z,95923
2015-04-23T02:15:38.536Z,95921
2015-04-23T02:15:56.911Z,95929
2015-04-23T02:16:15.395Z,95926
2015-04-23T02:16:34.085Z,95924
2015-04-23T02:16:52.476Z,95926
2015-04-23T02:17:11.179Z,95929
2015-04-23T02:17:29.947Z,95921
2015-04-23T02:17:48.322Z,95929
2015-04-23T02:18:06.869Z,95926
2015-04-23T02:18:25.463Z,95924
2015-04-23T02:18:43.887Z,95926
2015-04-23T02:19:02.309Z,95916
2015-04-23T02:19:20.699Z,95918
2015-04-23T02:19:39.090Z,95921
2015-04-23T02:19:57.859Z,95924
2015-04-23T02:20:16.249Z,95919
2015-04-23T02:20:34.671Z,95921
2015-04-23T02:20:53.096Z,95916
2015-04-23T02:21:11.627Z,95918
2015-04-23T02:21:30.330Z,95916
2015-04-23T02:21:48.973Z,95921
2015-04-23T02:22:07.676Z,95924
2015-04-23T02:22:26.551Z,95918
2015-04-23T02:22:45.067Z,95916
2015-04-23T02:23:03.819Z,95918
2015-04-23T02:23:22.522Z,95918
2015-04-23T02:23:40.975Z,95908
2015-04-23T02:23:59.508Z,95921
2015-04-23T02:24:18.196Z,95914
2015-04-23T02:24:36.633Z,95921
2015-04-23T02:24:55.245Z,95914
2015-04-23T02:25:13.979Z,95913
2015-04-23T02:25:32.479Z,95908
2015-04-23T02:25:50.870Z,95921
2015-04-23T02:26:09.373Z,95911
2015-04-23T02:26:28.076Z,95913
2015-04-23T02:26:46.529Z,95921
2015-04-23T02:27:05.251Z,95913
2015-04-23T02:27:23.657Z,95918
2015-04-23T02:27:42.047Z,95916
2015-04-23T02:28:00.469Z,95913
2015-04-23T02:28:18.940Z,95905
2015-04-23T02:28:37.346Z,95907
2015-04-23T02:28:55.831Z,95916
2015-04-23T02:29:14.709Z,95916
2015-04-23T02:29:33.506Z,95916
2015-04-23T02:29:51.959Z,95915
2015-04-23T02:30:10.552Z,95917
2015-04-23T02:30:29.086Z,95910
2015-04-23T02:30:47.711Z,95917
2015-04-23T02:31:06.336Z,95909
2015-04-23T02:31:24.932Z,95917
2015-04-23T02:31:43.448Z,95917
2015-04-23T02:32:02.042Z,95917
2015-04-23T02:32:20.542Z,95928
2015-04-23T02:32:38.982Z,95922
2015-04-23T02:32:57.545Z,95909
2015-04-23T02:33:16.123Z,95912
2015-04-23T02:33:34.717Z,95916
2015-04-23T02:33:53.390Z,95906
2015-04-23T02:34:12.202Z,95911
2015-04-23T02:34:31.358Z,95916
2015-04-23T02:34:50.049Z,95906
2015-04-23T02:35:08.674Z,95908
2015-04-23T02:35:27.252Z,95906
2015-04-23T02:35:45.645Z,95906
2015-04-23T02:36:04.410Z,95908
2015-04-23T02:36:23.035Z,95914
2015-04-23T02:36:41.582Z,95911
2015-04-23T02:37:00.242Z,95911
2015-04-23T02:37:18.633Z,95905
2015-04-23T02:37:37.039Z,95911
2015-04-23T02:37:55.539Z,95897
2015-04-23T02:38:14.166Z,95911
2015-04-23T02:38:32.916Z,95910
2015-04-23T02:38:51.307Z,95913
2015-04-23T02:39:09.699Z,95916
2015-04-23T02:39:28.137Z,95899
2015-04-23T02:39:46.559Z,95905
2015-04-23T02:40:05.043Z,95907
2015-04-23T02:40:23.437Z,95916
2015-04-23T02:40:41.999Z,95910
2015-04-23T02:41:00.390Z,95910
2015-04-23T02:41:18.923Z,95904
2015-04-23T02:41:37.517Z,95916
2015-04-23T02:41:56.017Z,95904
2015-04-23T02:42:14.595Z,95913
2015-04-23T02:42:33.536Z,95910
2015-04-23T02:42:52.145Z,95904
2015-04-23T02:43:10.723Z,95913
2015-04-23T02:43:29.178Z,95913
2015-04-23T02:43:47.647Z,95907
2015-04-23T02:44:06.209Z,95907
2015-04-23T02:44:24.913Z,95907
2015-04-23T02:44:43.431Z,95917
2015-04-23T02:45:01.962Z,95910
2015-04-23T02:45:20.572Z,95907
2015-04-23T02:45:38.965Z,95916
2015-04-23T02:45:57.544Z,95907
2015-04-23T02:46:16.278Z,95901
2015-04-23T02:46:34.936Z,95902
2015-04-23T02:46:53.327Z,95901
2015-04-23T02:47:11.952Z,95907
2015-04-23T02:47:30.592Z,95901
2015-04-23T02:47:49.157Z,95907
2015-04-23T02:48:07.829Z,95910
2015-04-23T02:48:26.407Z,95901
2015-04-23T02:48:44.923Z,95910
2015-04-23T02:49:03.566Z,95901
2015-04-23T02:49:22.129Z,95907
2015-04-23T02:49:40.613Z,95913
2015-04-23T02:49:59.240Z,95907
2015-04-23T02:50:17.646Z,95899
2015-04-23T02:50:36.115Z,95907
2015-04-23T02:50:54.506Z,95901
2015-04-23T02:51:12.946Z,95907
2015-04-23T02:51:31.321Z,95904
2015-04-23T02:51:50.306Z,95910
2015-04-23T02:52:09.136Z,95902
2015-04-23T02:52:27.589Z,95904
2015-04-23T02:52:45.979Z,95904
2015-04-23T02:53:04.667Z,95904
2015-04-23T02:53:23.075Z,95896
2015-04-23T02:53:41.575Z,95904
2015-04-23T02:53:59.997Z,95904
2015-04-23T02:54:18.969Z,95907
2015-04-23T02:54:37.500Z,95904
2015-04-23T02:54:56.250Z,95904
2015-04-23T02:55:14.769Z,95907
2015-04-23T02:55:33.519Z,95901
2015-04-23T02:55:52.159Z,95899
2015-04-23T02:56:10.878Z,95901
2015-04-23T02:56:29.474Z,95898
2015-04-23T02:56:47.927Z,95896
2015-04-23T02:57:06.427Z,95904
2015-04-23T02:57:24.992Z,95898
2015-04-23T02:57:43.836Z,95898
2015-04-23T02:58:02.305Z,95893
2015-04-23T02:58:20.823Z,95890
2015-04-23T02:58:39.369Z,95907
2015-04-23T02:58:57.791Z,95901
2015-04-23T02:59:16.401Z,95896
2015-04-23T02:59:34.826Z,95893
2015-04-23T02:59:53.404Z,95899
2015-04-23T03:00:11.982Z,95890
2015-04-23T03:00:30.656Z,95882
2015-04-23T03:00:49.156Z,95885
2015-04-23T03:01:07.546Z,95896
2015-04-23T03:01:26.093Z,95893
2015-04-23T03:01:44.517Z,95896
2015-04-23T03:02:02.986Z,95896
2015-04-23T03:02:21.689Z,95899
2015-04-23T03:02:40.189Z,95888
2015-04-23T03:02:58.895Z,95896
2015-04-23T03:03:17.395Z,95896
2015-04-23T03:03:35.833Z,95899
2015-04-23T03:03:54.319Z,95893
2015-04-23T03:04:13.006Z,95899
2015-04-23T03:04:31.413Z,95891
2015-04-23T03:04:49.881Z,95899
2015-04-23T03:05:08.478Z,95899
2015-04-23T03:05:27.056Z,95893
2015-04-23T03:05:45.666Z,95893
2015-04-23T03:06:04.137Z,95893
2015-04-23T03:06:22.716Z,95893
2015-04-23T03:06:41.106Z,95893
2015-04-23T03:06:59.747Z,95885
2015-04-23T03:07:18.124Z,95888
2015-04-23T03:07:36.718Z,95893
2015-04-23T03:07:55.108Z,95893
2015-04-23T03:08:13.610Z,95893
2015-04-23T03:08:32.001Z,95885
2015-04-23T03:08:50.376Z,95893
2015-04-23T03:09:09.001Z,95888
2015-04-23T03:09:27.534Z,95893
2015-04-23T03:09:46.050Z,95879
2015-04-23T03:10:04.534Z,95891
2015-04-23T03:10:23.101Z,95885
2015-04-23T03:10:41.647Z,95896
2015-04-23T03:11:00.382Z,95885
2015-04-23T03:11:18.978Z,95888
2015-04-23T03:11:37.462Z,95882
2015-04-23T03:11:56.024Z,95896
2015-04-23T03:12:14.415Z,95882
2015-04-23T03:12:32.996Z,95882
2015-04-23T03:12:51.496Z,95885
2015-04-23T03:13:09.902Z,95894
2015-04-23T03:13:28.527Z,95882
2015-04-23T03:13:47.075Z,95880
2015-04-23T03:14:05.466Z,95882
2015-04-23T03:14:23.903Z,95888
2015-04-23T03:14:42.375Z,95883
2015-04-23T03:15:00.750Z,95885
2015-04-23T03:15:19.172Z,95883
2015-04-23T03:15:37.547Z,95891
2015-04-23T03:15:55.972Z,95891
2015-04-23T03:16:14.550Z,95883
2015-04-23T03:16:32.941Z,95888
2015-04-23T03:16:51.365Z,95888
2015-04-23T03:17:09.771Z,95886
2015-04-23T03:17:28.255Z,95888
2015-04-23T03:17:46.896Z,95880
2015-04-23T03:18:05.399Z,95880
2015-04-23T03:18:23.930Z,95883
2015-04-23T03:18:42.618Z,95880
2015-04-23T03:19:01.057Z,95891
2015-04-23T03:19:19.745Z,95886
2015-04-23T03:19:38.479Z,95877
2015-04-23T03:19:56.856Z,95889
2015-04-23T03:20:15.403Z,95883
2015-04-23T03:20:34.090Z,95880
2015-04-23T03:20:52.481Z,95875
2015-04-23T03:21:11.031Z,95886
2015-04-23T03:21:29.468Z,95872
2015-04-23T03:21:48.015Z,95877
2015-04-23T03:22:06.390Z,95880
2015-04-23T03:22:25.158Z,95877
2015-04-23T03:22:43.720Z,95891
2015-04-23T03:23:02.205Z,95880
2015-04-23T03:23:20.598Z,95875
2015-04-23T03:23:39.270Z,95872
2015-04-23T03:23:58.067Z,95883
2015-04-23T03:24:16.711Z,95874
2015-04-23T03:24:35.523Z,95872
2015-04-23T03:24:54.179Z,95872
2015-04-23T03:25:12.695Z,95872
2015-04-23T03:25:31.275Z,95860
2015-04-23T03:25:49.947Z,95863
2015-04-23T03:26:08.744Z,95866
2015-04-23T03:26:27.231Z,95863
2015-04-23T03:26:45.169Z,95866
2015-04-23T03:27:03.903Z,95866
2015-04-23T03:27:22.638Z,95860
2015-04-23T03:27:41.499Z,95860
2015-04-23T03:28:00.265Z,95871
2015-04-23T03:28:18.749Z,95863
2015-04-23T03:28:37.143Z,95857
2015-04-23T03:28:55.752Z,95860
2015-04-23T03:29:14.252Z,95869
2015-04-23T03:29:32.674Z,95863
2015-04-23T03:29:51.223Z,95857
2015-04-23T03:30:09.691Z,95852
2015-04-23T03:30:28.223Z,95874
2015-04-23T03:30:46.943Z,95863
2015-04-23T03:31:05.490Z,95855
2015-04-23T03:31:23.897Z,95866
2015-04-23T03:31:42.571Z,95863
2015-04-23T03:32:01.040Z,95860
2015-04-23T03:32:19.493Z,95863
2015-04-23T03:32:38.150Z,95863
2015-04-23T03:32:56.652Z,95863
2015-04-23T03:33:15.152Z,95860
2015-04-23T03:33:33.605Z,95852
2015-04-23T03:33:52.245Z,95858
2015-04-23T03:34:10.873Z,95852
2015-04-23T03:34:29.373Z,95858
2015-04-23T03:34:47.842Z,95858
2015-04-23T03:35:06.313Z,95855
2015-04-23T03:35:24.953Z,95861
2015-04-23T03:35:43.500Z,95858
2015-04-23T03:36:02.016Z,95858
2015-04-23T03:36:20.628Z,95858
2015-04-23T03:36:39.097Z,95864
2015-04-23T03:36:57.800Z,95859
2015-04-23T03:37:16.350Z,95853
2015-04-23T03:37:34.897Z,95859
2015-04-23T03:37:53.475Z,95853
2015-04-23T03:38:11.913Z,95851
2015-04-23T03:38:30.507Z,95851
2015-04-23T03:38:49.023Z,95859
2015-04-23T03:39:07.554Z,95856
2015-04-23T03:39:26.011Z,95862
2015-04-23T03:39:44.636Z,95851
2015-04-23T03:40:03.183Z,95851
2015-04-23T03:40:21.809Z,95851
2015-04-23T03:40:40.481Z,95857
2015-04-23T03:40:59.231Z,95854
2015-04-23T03:41:17.825Z,95846
2015-04-23T03:41:36.500Z,95849
2015-04-23T03:41:54.984Z,95849
2015-04-23T03:42:13.750Z,95857
2015-04-23T03:42:32.283Z,95854
2015-04-23T03:42:50.674Z,95857
2015-04-23T03:43:09.252Z,95857
2015-04-23T03:43:26.986Z,95855
2015-04-23T03:43:45.520Z,95846
2015-04-23T03:44:03.973Z,95860
2015-04-23T03:44:22.692Z,95844
2015-04-23T03:44:41.288Z,95849
2015-04-23T03:44:59.710Z,95852
2015-04-23T03:45:18.304Z,95855
2015-04-23T03:45:36.772Z,95860
2015-04-23T03:45:55.213Z,95846
2015-04-23T03:46:13.775Z,95852
2015-04-23T03:46:32.588Z,95855
2015-04-23T03:46:51.105Z,95849
2015-04-23T03:47:09.543Z,95847
2015-04-23T03:47:28.090Z,95852
2015-04-23T03:47:46.668Z,95855
2015-04-23T03:48:05.187Z,95844
2015-04-23T03:48:23.718Z,95847
2015-04-23T03:48:42.312Z,95856
2015-04-23T03:49:00.939Z,95850
2015-04-23T03:49:19.360Z,95850
2015-04-23T03:49:37.235Z,95844
2015-04-23T03:49:55.673Z,95850
2015-04-23T03:50:14.270Z,95850
2015-04-23T03:50:32.863Z,95845
2015-04-23T03:50:51.442Z,95853
2015-04-23T03:51:10.240Z,95850
2015-04-23T03:51:28.756Z,95845
2015-04-23T03:51:47.428Z,95845
2015-04-23T03:52:05.930Z,95853
2015-04-23T03:52:24.492Z,95859
2015-04-23T03:52:43.133Z,95839
2015-04-23T03:53:01.696Z,95851
2015-04-23T03:53:20.402Z,95853
2015-04-23T03:53:38.917Z,95851
2015-04-23T03:53:57.449Z,95851
2015-04-23T03:54:15.917Z,95845
2015-04-23T03:54:34.404Z,95839
2015-04-23T03:54:52.872Z,95851
2015-04-23T03:55:11.435Z,95854
2015-04-23T03:55:29.969Z,95859
2015-04-23T03:55:48.438Z,95848
2015-04-23T03:56:07.016Z,95851
2015-04-23T03:56:25.469Z,95845
2015-04-23T03:56:44.003Z,95851
2015-04-23T03:57:02.644Z,95843
2015-04-23T03:57:21.097Z,95843
2015-04-23T03:57:39.490Z,95846
2015-04-23T03:57:58.177Z,95843
2015-04-23T03:58:16.771Z,95843
2015-04-23T03:58:35.146Z,95851
2015-04-23T03:58:53.821Z,95843