createdAt,value
2022-09-13T00:00:24.285Z,11.00
2022-09-13T00:01:24.342Z,13.90
2022-09-13T00:02:24.403Z,15.80
2022-09-13T00:03:24.264Z,13.70
2022-09-13T00:04:24.255Z,12.50
2022-09-13T00:05:24.207Z,16.40
2022-09-13T00:06:24.233Z,15.90
2022-09-13T00:07:24.245Z,15.20
2022-09-13T00:08:24.237Z,15.00
2022-09-13T00:09:24.179Z,15.70
2022-09-13T00:10:24.180Z,14.50
2022-09-13T00:11:24.177Z,15.10
2022-09-13T00:12:24.172Z,14.40
2022-09-13T00:13:24.181Z,14.30
2022-09-13T00:14:24.128Z,12.90
2022-09-13T00:15:24.137Z,16.90
2022-09-13T00:16:24.141Z,15.30
2022-09-13T00:17:24.167Z,17.70
2022-09-13T00:18:24.056Z,15.30
2022-09-13T00:19:24.067Z,14.40
2022-09-13T00:20:24.110Z,16.10
2022-09-13T00:21:24.064Z,15.50
2022-09-13T00:22:24.065Z,14.10
2022-09-13T00:23:24.055Z,15.80
2022-09-13T00:24:24.039Z,15.10
2022-09-13T00:25:24.011Z,13.70
2022-09-13T00:26:24.008Z,14.90
2022-09-13T00:27:23.999Z,13.90
2022-09-13T00:28:24.004Z,13.60
2022-09-13T00:29:23.976Z,16.20
2022-09-13T00:30:23.953Z,13.70
2022-09-13T00:31:23.929Z,12.60
2022-09-13T00:32:23.972Z,15.30
2022-09-13T00:33:23.945Z,13.90
2022-09-13T00:34:23.904Z,17.60
2022-09-13T00:35:23.893Z,15.10
2022-09-13T00:36:23.912Z,15.10
2022-09-13T00:37:24.792Z,14.50
2022-09-13T00:38:23.846Z,14.00
2022-09-13T00:39:23.833Z,15.90
2022-09-13T00:40:23.904Z,13.90
2022-09-13T00:41:23.853Z,15.00
2022-09-13T00:42:23.877Z,13.90
2022-09-13T00:43:23.813Z,13.30
2022-09-13T00:44:23.779Z,15.40
2022-09-13T00:45:23.843Z,14.40
2022-09-13T00:46:23.796Z,14.20
2022-09-13T00:47:23.760Z,13.20
2022-09-13T00:48:23.718Z,16.50
2022-09-13T00:49:23.718Z,13.50
2022-09-13T00:50:23.687Z,12.80
2022-09-13T00:51:23.720Z,14.10
2022-09-13T00:52:23.693Z,13.50
2022-09-13T00:53:23.686Z,13.50
2022-09-13T00:54:23.636Z,12.10
2022-09-13T00:55:23.671Z,14.10
2022-09-13T00:56:23.729Z,15.90
2022-09-13T00:57:23.686Z,12.30
2022-09-13T00:58:23.604Z,12.90
2022-09-13T00:59:23.620Z,13.70
2022-09-13T01:00:23.649Z,12.30
2022-09-13T01:01:23.654Z,12.00
2022-09-13T01:02:23.737Z,14.10
2022-09-13T01:03:23.540Z,14.20
2022-09-13T01:04:23.552Z,13.50
2022-09-13T01:05:23.566Z,13.20
2022-09-13T01:06:23.567Z,13.60
2022-09-13T01:07:23.543Z,15.80
2022-09-13T01:08:23.575Z,12.40
2022-09-13T01:09:23.485Z,14.00
2022-09-13T01:10:23.507Z,11.40
2022-09-13T01:11:23.565Z,13.00
2022-09-13T01:12:23.472Z,11.80
2022-09-13T01:13:23.472Z,11.70
2022-09-13T01:14:23.430Z,13.70
2022-09-13T01:15:23.443Z,13.70
2022-09-13T01:16:23.439Z,13.70
2022-09-13T01:17:23.467Z,15.00
2022-09-13T01:18:23.417Z,14.70
2022-09-13T01:19:23.381Z,13.30
2022-09-13T01:20:23.382Z,15.70
2022-09-13T01:21:23.366Z,13.80
2022-09-13T01:22:23.370Z,13.90
2022-09-13T01:23:23.357Z,14.30
2022-09-13T01:24:23.321Z,12.50
2022-09-13T01:25:23.305Z,14.00
2022-09-13T01:26:23.639Z,15.00
2022-09-13T01:27:23.357Z,15.40
2022-09-13T01:28:23.327Z,14.20
2022-09-13T01:29:23.315Z,14.70
2022-09-13T01:30:23.289Z,15.50
2022-09-13T01:31:23.288Z,17.80
2022-09-13T01:32:23.282Z,16.70
2022-09-13T01:33:23.287Z,15.20
2022-09-13T01:34:23.172Z,15.50
2022-09-13T01:35:23.200Z,15.10
2022-09-13T01:36:23.201Z,19.50
2022-09-13T01:37:23.230Z,17.30
2022-09-13T01:38:23.183Z,15.80
2022-09-13T01:39:23.159Z,17.50
2022-09-13T01:40:23.237Z,16.30
2022-09-13T01:41:23.165Z,17.10
2022-09-13T01:42:23.130Z,18.40
2022-09-13T01:43:23.120Z,21.20
2022-09-13T01:44:23.101Z,14.10
2022-09-13T01:45:23.151Z,19.40
2022-09-13T01:46:23.091Z,18.10
2022-09-13T01:47:23.086Z,19.80
2022-09-13T01:48:23.040Z,17.50
2022-09-13T01:49:23.024Z,18.70
2022-09-13T01:50:23.052Z,16.90
2022-09-13T01:51:23.052Z,14.70
2022-09-13T01:52:23.002Z,19.20
2022-09-13T01:53:44.051Z,18.70
2022-09-13T01:54:22.956Z,18.50
2022-09-13T01:55:22.987Z,19.20
2022-09-13T01:56:23.020Z,20.50
2022-09-13T01:57:22.929Z,18.70
2022-09-13T02:07:33.325Z,19.50
2022-09-13T02:08:07.054Z,19.60
2022-09-13T02:09:07.043Z,19.70
2022-09-13T02:10:06.965Z,19.40
2022-09-13T09:13:55.886Z,26.00
2022-09-13T09:14:35.753Z,23.80
2022-09-13T09:15:35.776Z,24.00
2022-09-13T09:16:35.685Z,22.00
2022-09-13T09:17:35.624Z,25.80
2022-09-13T09:18:35.664Z,25.80
2022-09-13T09:19:35.651Z,27.20
2022-09-13T09:20:35.642Z,26.30
2022-09-13T09:21:35.641Z,25.70
2022-09-13T09:22:35.637Z,28.40
2022-09-13T09:30:22.193Z,27.90
2022-09-13T09:31:23.132Z,28.10
2022-09-13T09:32:23.141Z,27.70
2022-09-13T09:33:23.098Z,25.30
2022-09-13T09:34:23.130Z,28.60
2022-09-13T09:35:23.152Z,28.60
2022-09-13T09:36:23.113Z,28.30
2022-09-13T09:37:23.069Z,26.80
2022-09-13T09:38:23.016Z,27.60
2022-09-13T09:39:23.039Z,31.40
2022-09-13T09:40:23.083Z,30.60
2022-09-13T09:41:23.060Z,34.60
2022-09-13T09:42:23.028Z,29.50
2022-09-13T09:43:23.025Z,30.10
2022-09-13T09:44:22.955Z,30.10
2022-09-13T10:05:19.185Z,30.50
2022-09-13T10:06:19.896Z,30.70
2022-09-13T10:07:19.918Z,34.00
2022-09-13T10:08:19.932Z,30.10
2022-09-13T10:09:19.896Z,31.20
2022-09-13T10:10:19.877Z,34.00
2022-09-13T10:11:19.852Z,32.60
2022-09-13T10:12:19.860Z,32.80
2022-09-13T10:13:19.836Z,31.70
2022-09-13T10:14:19.816Z,32.10
2022-09-13T10:15:19.825Z,30.60
2022-09-13T10:16:20.132Z,33.90
2022-09-13T10:17:19.794Z,30.30
2022-09-13T10:18:42.759Z,32.10
2022-09-13T10:19:19.760Z,35.50
2022-09-13T10:20:19.761Z,31.50
2022-09-13T10:21:19.733Z,29.90
2022-09-13T10:22:23.178Z,29.00
2022-09-13T10:23:19.732Z,31.20
2022-09-13T10:24:19.721Z,29.90
2022-09-13T10:25:19.694Z,27.60
2022-09-13T10:26:19.706Z,30.60
2022-09-13T10:27:19.637Z,28.50
2022-09-13T10:28:19.668Z,28.60
2022-09-13T10:29:19.639Z,28.40
2022-09-13T10:30:19.636Z,32.00
2022-09-13T10:31:19.692Z,32.20
2022-09-13T10:32:19.654Z,28.50
2022-09-13T10:33:19.639Z,34.60
2022-09-13T10:34:19.639Z,27.70
2022-09-13T10:35:19.660Z,36.80
2022-09-13T10:36:41.207Z,29.70
2022-09-13T10:37:19.565Z,32.10
2022-09-13T10:38:19.538Z,31.70
2022-09-13T10:39:19.518Z,26.30
2022-09-13T10:40:19.637Z,27.90
2022-09-13T10:41:19.555Z,30.90
2022-09-13T10:42:19.543Z,28.30
2022-09-13T10:43:19.457Z,27.80
2022-09-13T10:44:19.567Z,25.10
2022-09-13T10:45:19.478Z,27.40
2022-09-13T10:46:19.540Z,29.00
2022-09-13T10:47:19.426Z,27.90
2022-09-13T10:48:19.414Z,27.80
2022-09-13T10:49:19.409Z,27.80
2022-09-13T10:50:19.401Z,25.50
2022-09-13T10:51:19.380Z,27.10
2022-09-13T10:52:19.425Z,24.20
2022-09-13T10:53:19.326Z,23.80
2022-09-13T10:54:19.350Z,23.70
2022-09-13T10:55:19.353Z,22.80
2022-09-13T10:56:19.355Z,19.10
2022-09-13T10:57:20.052Z,19.90
2022-09-13T10:58:19.319Z,22.10
2022-09-13T10:59:19.276Z,23.30
2022-09-13T11:00:19.344Z,22.70
2022-09-13T11:01:19.406Z,24.70
2022-09-13T11:02:19.303Z,21.60
2022-09-13T11:03:19.256Z,27.80
2022-09-13T11:04:19.383Z,20.80
2022-09-13T11:05:19.212Z,24.70
2022-09-13T11:06:19.226Z,21.80
2022-09-13T11:07:19.217Z,23.40
2022-09-13T11:08:19.211Z,20.30
2022-09-13T11:09:19.158Z,20.20
2022-09-13T11:10:19.206Z,27.00
2022-09-13T11:11:19.147Z,21.90
2022-09-13T11:12:19.166Z,21.30
2022-09-13T11:13:19.121Z,23.20
2022-09-13T11:14:19.131Z,21.40
2022-09-13T11:15:19.118Z,21.60
2022-09-13T11:16:19.199Z,22.70
2022-09-13T11:17:19.091Z,20.60
2022-09-13T11:18:19.135Z,23.60
2022-09-13T11:19:19.144Z,24.30
2022-09-13T11:20:19.076Z,23.40
2022-09-13T11:21:19.023Z,24.20
2022-09-13T11:22:19.144Z,24.40
2022-09-13T11:23:19.037Z,26.00
2022-09-13T11:24:19.011Z,22.60
2022-09-13T11:25:19.007Z,21.90
2022-09-13T11:26:18.993Z,21.70
2022-09-13T11:27:18.972Z,23.00
2022-09-13T11:28:19.021Z,21.90
2022-09-13T11:29:19.000Z,23.40
2022-09-13T11:30:18.970Z,22.20
2022-09-13T11:31:18.955Z,24.50
2022-09-13T11:32:18.936Z,26.60
2022-09-13T11:33:18.909Z,22.10
2022-09-13T11:34:18.957Z,24.80
2022-09-13T11:35:18.908Z,23.10
2022-09-13T11:36:18.849Z,23.10
2022-09-13T11:37:18.852Z,22.70
2022-09-13T11:38:18.832Z,25.20
2022-09-13T11:39:18.890Z,23.60
2022-09-13T11:40:18.907Z,26.70
2022-09-13T11:41:18.819Z,21.40
2022-09-13T11:42:18.769Z,23.20
2022-09-13T11:43:18.775Z,22.80
2022-09-13T11:44:18.735Z,22.20
2022-09-13T11:45:21.659Z,22.70
2022-09-13T11:46:18.793Z,22.70
2022-09-13T11:47:18.798Z,23.90
2022-09-13T11:48:18.754Z,22.60
2022-09-13T11:49:18.706Z,22.60
2022-09-13T11:50:18.707Z,19.60
2022-09-13T11:51:18.736Z,21.10
2022-09-13T11:52:18.673Z,24.70
2022-09-13T11:53:18.667Z,22.50
2022-09-13T11:54:19.371Z,23.60
2022-09-13T11:55:18.665Z,23.40
2022-09-13T11:56:18.656Z,24.00
2022-09-13T11:57:18.626Z,22.80
2022-09-13T11:58:18.637Z,23.70
2022-09-13T11:59:18.600Z,21.90
2022-09-13T12:00:19.302Z,25.80
2022-09-13T12:01:18.563Z,24.00
2022-09-13T12:02:18.698Z,22.40
2022-09-13T12:03:18.642Z,26.00
2022-09-13T12:04:18.561Z,26.20
2022-09-13T12:05:22.566Z,20.50
2022-09-13T12:06:18.512Z,20.10
2022-09-13T12:07:18.548Z,25.20
2022-09-13T12:08:18.489Z,25.20
2022-09-13T12:09:18.481Z,25.00
2022-09-13T12:10:18.521Z,24.10
2022-09-13T12:11:18.512Z,25.10
2022-09-13T12:12:18.448Z,27.80
2022-09-13T12:13:18.467Z,25.80
2022-09-13T12:14:18.435Z,21.50
2022-09-13T12:15:18.394Z,25.40
2022-09-13T12:16:18.452Z,23.10
2022-09-13T12:17:18.411Z,25.80
2022-09-13T12:18:18.341Z,26.80
2022-09-13T12:19:18.388Z,24.90
2022-09-13T12:20:18.329Z,24.20
2022-09-13T12:21:18.341Z,27.00
2022-09-13T12:22:18.324Z,28.30
2022-09-13T12:23:18.313Z,26.40
2022-09-13T12:24:18.288Z,24.20
2022-09-13T12:25:18.298Z,28.60
2022-09-13T12:26:18.297Z,25.10
2022-09-13T12:27:18.306Z,27.60
2022-09-13T12:28:18.467Z,26.30
2022-09-13T12:29:18.308Z,27.20
2022-09-13T12:30:18.958Z,24.60
2022-09-13T12:31:18.258Z,26.00
2022-09-13T12:32:18.232Z,25.90
2022-09-13T12:33:18.227Z,26.90
2022-09-13T12:34:18.264Z,26.90
2022-09-13T12:35:18.196Z,26.30
2022-09-13T12:36:18.174Z,27.80
2022-09-13T12:37:18.153Z,24.00
2022-09-13T12:38:18.860Z,26.80
2022-09-13T12:39:18.146Z,24.40
2022-09-13T12:40:18.173Z,22.80
2022-09-13T12:41:18.110Z,26.60
2022-09-13T12:42:18.100Z,25.60
2022-09-13T12:43:18.104Z,25.40
2022-09-13T12:44:18.073Z,42.00
2022-09-13T12:45:18.759Z,26.30
2022-09-13T12:46:18.089Z,26.60
2022-09-13T12:47:18.079Z,25.80
2022-09-13T12:48:18.059Z,25.40
2022-09-13T12:49:18.029Z,25.30
2022-09-13T12:51:18.037Z,26.60
2022-09-13T12:52:18.741Z,24.10
2022-09-13T12:53:17.963Z,28.40
2022-09-13T12:54:17.932Z,28.70
2022-09-13T12:55:44.790Z,27.40
2022-09-13T12:56:17.903Z,25.00
2022-09-13T12:57:17.972Z,29.00
2022-09-13T12:58:17.959Z,28.00
2022-09-13T12:59:17.903Z,26.50
2022-09-13T13:00:17.923Z,27.50
2022-09-13T13:01:18.005Z,27.20
2022-09-13T13:02:17.968Z,27.40
2022-09-13T13:03:17.912Z,31.00
2022-09-13T13:04:17.887Z,26.70
2022-09-13T13:05:17.865Z,26.80
2022-09-13T13:06:17.839Z,24.70
2022-09-13T13:07:17.886Z,25.20
2022-09-13T13:08:17.800Z,24.10
2022-09-13T13:09:18.539Z,25.60
2022-09-13T13:10:17.808Z,24.40
2022-09-13T13:11:17.779Z,24.70
2022-09-13T13:12:17.808Z,25.90
2022-09-13T13:13:17.773Z,23.20
2022-09-13T13:14:17.731Z,23.30
2022-09-13T13:15:17.732Z,23.10
2022-09-13T13:16:17.732Z,22.10
2022-09-13T13:17:17.720Z,19.10
2022-09-13T13:18:20.669Z,22.80
2022-09-13T13:19:17.703Z,25.50
2022-09-13T13:20:17.688Z,24.00
2022-09-13T13:21:20.224Z,20.30
2022-09-13T13:22:17.675Z,21.30
2022-09-13T13:23:17.650Z,20.10
2022-09-13T13:24:17.612Z,20.20
2022-09-13T13:25:17.610Z,18.40
2022-09-13T13:26:17.615Z,20.30
2022-09-13T13:27:17.553Z,20.00
2022-09-13T13:28:17.622Z,19.00
2022-09-13T13:29:17.583Z,19.10
2022-09-13T13:30:17.538Z,21.60
2022-09-13T13:31:17.641Z,20.10
2022-09-13T13:32:17.516Z,17.80
2022-09-13T13:33:17.493Z,21.90
2022-09-13T13:34:17.813Z,21.30
2022-09-13T13:35:17.568Z,20.10
2022-09-13T13:36:17.475Z,20.70
2022-09-13T13:37:17.480Z,22.20
2022-09-13T13:38:17.512Z,24.50
2022-09-13T13:39:17.462Z,24.90
2022-09-13T13:40:17.492Z,22.60
2022-09-13T13:41:17.443Z,21.00
2022-09-13T13:42:17.442Z,22.70
2022-09-13T13:43:17.405Z,21.00
2022-09-13T13:44:17.427Z,24.00
2022-09-13T13:45:17.396Z,20.00
2022-09-13T13:46:27.586Z,23.20
2022-09-13T13:47:17.376Z,21.50
2022-09-13T13:48:17.332Z,20.30
2022-09-13T13:49:17.299Z,20.70
2022-09-13T13:50:17.266Z,21.20
2022-09-13T13:51:17.310Z,21.00
2022-09-13T13:52:17.317Z,22.20
2022-09-13T13:53:17.293Z,20.10
2022-09-13T13:55:17.263Z,22.50
2022-09-13T13:56:17.275Z,19.00
2022-09-13T13:57:17.285Z,19.50
2022-09-13T13:58:17.217Z,17.80
2022-09-13T13:59:17.259Z,16.10
2022-09-13T14:00:17.178Z,18.00
2022-09-13T14:35:19.700Z,21.20
2022-09-13T14:36:20.446Z,21.20
2022-09-13T14:37:20.428Z,22.40
2022-09-13T14:38:20.417Z,18.10
2022-09-13T14:39:20.364Z,21.20
2022-09-13T14:40:20.469Z,21.00
2022-09-13T14:41:20.354Z,24.30
2022-09-13T14:42:20.403Z,20.60
2022-09-13T14:43:20.348Z,23.50
2022-09-13T14:44:25.083Z,22.60
2022-09-13T14:45:20.351Z,18.50
2022-09-13T14:46:20.375Z,25.00
2022-09-13T14:47:20.361Z,22.40
2022-09-13T14:48:20.334Z,22.90
2022-09-13T14:49:20.263Z,21.50
2022-09-13T14:50:20.314Z,22.60
2022-09-13T14:51:20.220Z,18.50
2022-09-13T14:52:20.313Z,21.20
2022-09-13T14:53:20.335Z,20.70
2022-09-13T14:54:20.237Z,23.20
2022-09-13T14:55:20.224Z,20.60
