createdAt,value
2022-11-18T00:01:59.021Z,249.27
2022-11-18T00:04:26.606Z,179.27
2022-11-18T00:06:54.188Z,228.67
2022-11-18T00:09:22.046Z,190.43
2022-11-18T00:12:07.376Z,206.23
2022-11-18T00:14:36.298Z,254.57
2022-11-18T00:17:06.118Z,232.60
2022-11-18T00:19:35.773Z,226.13
2022-11-18T00:22:04.167Z,167.57
2022-11-18T00:24:32.185Z,150.87
2022-11-18T00:26:59.755Z,189.87
2022-11-18T00:29:28.357Z,212.97
2022-11-18T00:31:57.990Z,163.77
2022-11-18T00:34:26.220Z,137.27
2022-11-18T00:36:53.803Z,185.70
2022-11-18T00:39:22.093Z,138.53
2022-11-18T00:42:07.733Z,200.60
2022-11-18T00:44:35.654Z,139.57
2022-11-18T00:47:04.563Z,160.67
2022-11-18T00:49:32.320Z,104.70
2022-11-18T00:51:59.869Z,140.13
2022-11-18T00:54:27.417Z,123.63
2022-11-18T00:56:55.018Z,209.57
2022-11-18T00:59:22.553Z,217.37
2022-11-18T01:01:50.232Z,230.67
2022-11-18T01:04:19.228Z,269.70
2022-11-18T01:06:46.749Z,283.93
2022-11-18T01:09:14.446Z,140.10
2022-11-18T01:11:59.867Z,157.53
2022-11-18T01:14:27.735Z,142.47
2022-11-18T01:16:56.119Z,165.43
2022-11-18T01:19:25.836Z,234.23
2022-11-18T01:21:53.430Z,214.90
2022-11-18T01:24:20.977Z,271.00
2022-11-18T01:26:48.659Z,219.97
2022-11-18T01:29:16.561Z,136.43
2022-11-18T01:32:08.749Z,212.43
2022-11-18T01:34:33.172Z,252.87
2022-11-18T01:37:00.721Z,130.13
2022-11-18T01:39:28.302Z,39.73
2022-11-18T01:41:55.845Z,42.63
2022-11-18T01:44:57.652Z,46.83
2022-11-18T01:47:26.825Z,164.47
2022-11-18T01:49:55.915Z,143.33
2022-11-18T01:52:24.377Z,96.70
2022-11-18T01:54:56.726Z,90.10
2022-11-18T01:57:27.526Z,34.97
2022-11-18T01:59:58.397Z,44.37
2022-11-18T02:02:25.953Z,38.63
2022-11-18T02:04:57.513Z,35.40
2022-11-18T02:07:26.343Z,33.77
2022-11-18T02:09:55.530Z,37.20
2022-11-18T02:12:23.233Z,34.83
2022-11-18T02:14:52.544Z,30.90
2022-11-18T02:17:32.959Z,29.07
2022-11-18T02:20:23.744Z,32.07
2022-11-18T02:23:21.964Z,34.37
2022-11-18T02:26:06.076Z,36.33
2022-11-18T02:28:39.056Z,34.53
2022-11-18T02:31:15.814Z,38.90
2022-11-18T02:33:52.702Z,35.87
2022-11-18T02:36:27.843Z,42.43
2022-11-18T02:39:00.243Z,61.43
2022-11-18T02:41:31.101Z,76.57
2022-11-18T02:44:04.699Z,87.40
2022-11-18T02:46:36.832Z,171.63
2022-11-18T02:49:09.371Z,189.90
2022-11-18T02:51:37.817Z,288.80
2022-11-18T02:54:08.780Z,218.33
2022-11-18T02:56:37.362Z,346.40
2022-11-18T02:59:05.869Z,238.70
2022-11-18T03:01:36.686Z,266.70
2022-11-18T03:04:04.673Z,274.87
2022-11-18T03:06:36.970Z,247.07
2022-11-18T03:09:15.254Z,230.53
2022-11-18T03:11:53.792Z,244.77
2022-11-18T03:14:27.052Z,216.73
2022-11-18T03:17:01.170Z,143.57
2022-11-18T03:19:41.597Z,81.97
2022-11-18T03:22:17.197Z,122.37
2022-11-18T03:24:53.506Z,139.73
2022-11-18T03:27:25.695Z,69.53
2022-11-18T03:29:58.407Z,34.30
2022-11-18T03:32:30.327Z,30.97
2022-11-18T03:35:03.020Z,30.33
2022-11-18T03:37:34.372Z,88.40
2022-11-18T03:40:07.147Z,87.83
2022-11-18T03:42:39.691Z,138.60
2022-11-18T03:45:13.499Z,213.47
2022-11-18T03:47:45.918Z,159.97
2022-11-18T03:50:18.443Z,124.83
2022-11-18T03:52:48.320Z,97.37
2022-11-18T03:55:20.704Z,120.83
2022-11-18T03:57:56.814Z,155.97
2022-11-18T04:00:26.117Z,219.30
2022-11-18T04:02:55.091Z,238.17
2022-11-18T04:05:22.872Z,159.83
2022-11-18T04:07:57.161Z,232.23
2022-11-18T04:10:29.029Z,146.33
2022-11-18T04:13:06.114Z,171.83
2022-11-18T04:15:34.711Z,259.93
2022-11-18T04:18:03.593Z,58.33
2022-11-18T04:20:32.396Z,39.23
2022-11-18T04:23:00.129Z,56.50
2022-11-18T04:25:28.132Z,49.47
2022-11-18T04:27:55.687Z,405.67
2022-11-18T04:30:23.276Z,427.03
2022-11-18T04:32:51.055Z,168.93
2022-11-18T04:35:19.955Z,139.27
2022-11-18T04:37:47.594Z,45.33
2022-11-18T04:40:15.192Z,51.43
2022-11-18T04:42:42.965Z,60.87
2022-11-18T04:45:11.778Z,44.80
2022-11-18T04:47:39.393Z,70.93
2022-11-18T04:50:07.566Z,135.90
2022-11-18T04:52:36.464Z,95.10
2022-11-18T04:55:04.172Z,64.97
2022-11-18T04:57:31.710Z,74.70
2022-11-18T04:59:59.248Z,27.20
2022-11-18T05:02:26.826Z,21.23
2022-11-18T05:04:54.385Z,17.47
2022-11-18T05:07:21.958Z,19.97
2022-11-18T05:09:50.902Z,19.10
2022-11-18T05:12:36.097Z,21.87
2022-11-18T05:15:03.593Z,21.67
2022-11-18T05:17:31.117Z,16.10
2022-11-18T05:19:58.646Z,17.50
2022-11-18T05:22:26.203Z,16.10
2022-11-18T05:24:55.052Z,18.83
2022-11-18T05:27:22.592Z,15.70
2022-11-18T05:29:50.112Z,17.07
2022-11-18T05:32:17.634Z,15.77
2022-11-18T05:34:45.195Z,18.43
2022-11-18T05:37:12.914Z,16.07
2022-11-18T05:39:40.573Z,16.57
2022-11-18T05:42:32.163Z,16.37
2022-11-18T05:44:59.682Z,15.30
2022-11-18T05:47:27.831Z,14.73
2022-11-18T05:49:55.387Z,16.33
2022-11-18T05:52:22.889Z,14.70
2022-11-18T05:54:51.964Z,15.20
2022-11-18T05:57:20.854Z,14.97
2022-11-18T05:59:48.398Z,16.33
2022-11-18T06:02:21.019Z,17.10
2022-11-18T06:04:52.096Z,19.90
2022-11-18T06:07:23.373Z,19.77
2022-11-18T06:09:54.939Z,18.00
2022-11-18T06:12:29.237Z,19.13
2022-11-18T06:15:01.094Z,19.67
2022-11-18T06:17:32.350Z,21.67
2022-11-18T06:20:00.605Z,19.77
2022-11-18T06:22:28.163Z,19.63
2022-11-18T06:24:55.979Z,19.40
2022-11-18T06:27:25.017Z,21.23
2022-11-18T06:29:52.544Z,17.20
2022-11-18T06:32:20.066Z,22.47
2022-11-18T06:34:47.629Z,17.20
2022-11-18T06:37:16.367Z,16.77
2022-11-18T06:39:43.897Z,15.30
2022-11-18T06:42:11.769Z,15.03
2022-11-18T06:44:39.767Z,18.20
2022-11-18T06:47:07.309Z,14.87
2022-11-18T06:49:34.804Z,14.10
2022-11-18T06:52:02.336Z,16.90
2022-11-18T06:54:29.852Z,21.80
2022-11-18T06:56:57.412Z,14.70
2022-11-18T06:59:24.938Z,16.90
2022-11-18T07:01:54.071Z,16.17
2022-11-18T07:04:22.640Z,17.50
2022-11-18T07:06:50.294Z,13.33
2022-11-18T07:09:18.203Z,18.33
2022-11-18T07:11:45.818Z,14.60
2022-11-18T07:14:14.464Z,13.97
2022-11-18T07:16:41.989Z,14.77
2022-11-18T07:19:12.809Z,11.70
2022-11-18T07:21:41.391Z,11.07
2022-11-18T07:24:09.750Z,14.13
2022-11-18T07:26:37.657Z,13.23
2022-11-18T07:29:05.233Z,12.80
2022-11-18T07:31:33.851Z,13.03
2022-11-18T07:34:01.615Z,14.70
2022-11-18T07:36:35.666Z,12.93
2022-11-18T07:39:05.263Z,10.90
2022-11-18T07:41:33.412Z,10.20
2022-11-18T07:44:02.518Z,10.37
2022-11-18T07:46:31.578Z,9.90
2022-11-18T07:49:00.547Z,8.50
2022-11-18T07:51:31.032Z,7.80
2022-11-18T07:53:58.982Z,6.73
2022-11-18T07:56:26.544Z,6.40
2022-11-18T07:58:54.889Z,7.17
2022-11-18T08:01:24.481Z,5.43
2022-11-18T08:03:52.526Z,7.57
2022-11-18T08:06:21.055Z,6.20
2022-11-18T08:08:50.414Z,7.03
2022-11-18T08:11:22.719Z,12.93
2022-11-18T08:13:50.695Z,10.87
2022-11-18T08:16:20.430Z,7.07
2022-11-18T08:18:48.307Z,7.40
2022-11-18T08:21:17.514Z,7.07
2022-11-18T08:23:49.825Z,7.70
2022-11-18T08:26:18.891Z,6.80
2022-11-18T08:28:47.237Z,6.33
2022-11-18T08:31:17.698Z,9.80
2022-11-18T08:33:45.390Z,6.83
2022-11-18T08:36:16.377Z,7.13
2022-11-18T08:38:44.397Z,8.50
2022-11-18T08:41:13.397Z,8.40
2022-11-18T08:43:42.560Z,7.80
2022-11-18T08:46:10.167Z,9.80
2022-11-18T08:48:37.899Z,7.67
2022-11-18T08:51:05.818Z,9.73
2022-11-18T08:53:33.527Z,7.93
2022-11-18T08:56:02.196Z,7.53
2022-11-18T08:58:29.898Z,10.63
2022-11-18T09:00:58.773Z,14.97
2022-11-18T09:03:26.504Z,12.23
2022-11-18T09:05:54.048Z,10.87
2022-11-18T09:08:21.900Z,9.83
2022-11-18T09:10:49.433Z,12.77
2022-11-18T09:13:43.451Z,11.97
2022-11-18T09:16:08.456Z,10.23
2022-11-18T09:18:36.670Z,9.87
2022-11-18T09:21:06.525Z,12.40
2022-11-18T09:23:35.873Z,8.90
2022-11-18T09:26:05.774Z,10.17
2022-11-18T09:28:33.656Z,10.90
2022-11-18T09:31:03.855Z,11.23
2022-11-18T09:33:33.011Z,11.60
2022-11-18T09:36:00.506Z,6.17
2022-11-18T09:38:29.918Z,9.03
2022-11-18T09:41:05.922Z,11.60
2022-11-18T09:43:43.997Z,14.23
2022-11-18T09:46:22.915Z,18.50
2022-11-18T09:49:09.662Z,11.43
2022-11-18T09:51:41.339Z,11.57
2022-11-18T09:54:13.095Z,13.70
2022-11-18T09:56:41.543Z,11.43
2022-11-18T09:59:14.876Z,13.27
2022-11-18T10:01:43.504Z,13.27
2022-11-18T10:04:17.211Z,14.67
2022-11-18T10:06:45.634Z,12.27
2022-11-18T10:09:28.246Z,14.00
2022-11-18T10:12:26.608Z,18.27
2022-11-18T10:15:09.909Z,13.47
2022-11-18T10:17:47.811Z,19.00
2022-11-18T10:20:26.031Z,15.70
2022-11-18T10:22:57.376Z,18.13
2022-11-18T10:25:25.387Z,17.53
2022-11-18T10:27:52.989Z,19.47
2022-11-18T10:30:22.614Z,8.07
2022-11-18T10:32:58.142Z,13.57
2022-11-18T10:35:30.329Z,14.93
2022-11-18T10:38:08.127Z,5.50
2022-11-18T10:40:46.562Z,12.97
2022-11-18T10:43:34.295Z,14.73
2022-11-18T10:46:17.378Z,15.50
2022-11-18T10:48:44.876Z,16.73
2022-11-18T10:51:24.996Z,17.93
2022-11-18T10:53:52.515Z,14.77
2022-11-18T10:56:20.017Z,16.27
2022-11-18T10:58:50.786Z,12.50
2022-11-18T11:01:23.821Z,14.20
2022-11-18T11:04:00.015Z,15.70
2022-11-18T11:06:34.760Z,9.90
2022-11-18T11:09:08.028Z,9.77
2022-11-18T11:11:39.868Z,12.20
2022-11-18T11:14:20.352Z,15.20
2022-11-18T11:16:57.480Z,13.10
2022-11-18T11:19:28.960Z,16.33
2022-11-18T11:21:58.254Z,15.03
2022-11-18T11:24:28.203Z,15.03
2022-11-18T11:30:13.257Z,16.97
2022-11-18T11:33:06.864Z,13.33
2022-11-18T11:35:42.125Z,16.47
2022-11-18T11:38:19.003Z,17.67
2022-11-18T11:40:59.407Z,14.83
2022-11-18T11:43:36.192Z,14.83
2022-11-18T11:46:18.345Z,21.97
2022-11-18T11:48:58.281Z,15.23
2022-11-18T11:51:32.484Z,12.17
2022-11-18T11:54:17.270Z,13.40
2022-11-18T11:56:50.005Z,10.33
2022-11-18T11:59:27.010Z,12.60
2022-11-18T12:02:08.378Z,13.30
2022-11-18T12:04:43.543Z,17.00
2022-11-18T12:07:17.349Z,14.40
2022-11-18T12:10:01.811Z,11.67
2022-11-18T12:12:35.225Z,13.63
2022-11-18T12:15:20.730Z,12.43
2022-11-18T12:17:57.809Z,14.43
2022-11-18T12:20:40.247Z,14.03
2022-11-18T12:23:13.191Z,12.37
2022-11-18T12:26:09.432Z,11.13
2022-11-18T12:28:41.121Z,10.70
2022-11-18T12:31:34.467Z,11.00
2022-11-18T12:34:28.782Z,14.23
2022-11-18T12:36:56.960Z,13.53
2022-11-18T12:40:01.043Z,14.83
2022-11-18T12:43:01.883Z,12.07
2022-11-18T12:45:55.158Z,14.07
2022-11-18T12:48:38.407Z,14.97
2022-11-18T12:51:47.635Z,14.30
2022-11-18T12:54:31.163Z,20.90
2022-11-18T12:57:01.378Z,16.17
2022-11-18T12:59:35.963Z,9.37
2022-11-18T13:02:17.933Z,10.33
2022-11-18T13:04:49.663Z,8.03
2022-11-18T13:07:37.841Z,8.23
2022-11-18T13:10:20.120Z,10.53
2022-11-18T13:12:47.667Z,7.70
2022-11-18T13:15:34.266Z,7.30
2022-11-18T13:18:13.137Z,6.13
2022-11-18T13:20:42.239Z,6.17
2022-11-18T13:23:44.879Z,8.53
2022-11-18T13:26:20.122Z,17.47
2022-11-18T13:29:02.773Z,17.53
2022-11-18T13:31:39.605Z,17.97
2022-11-18T13:34:17.580Z,15.77
2022-11-18T13:36:46.752Z,13.90
2022-11-18T13:39:21.602Z,12.80
2022-11-18T13:41:59.844Z,21.03
2022-11-18T13:44:29.006Z,11.30
2022-11-18T13:47:04.712Z,15.10
2022-11-18T13:49:50.501Z,19.50
2022-11-18T13:52:22.969Z,13.73
2022-11-18T13:54:52.442Z,10.97
2022-11-18T13:57:23.572Z,18.67
2022-11-18T13:59:54.862Z,16.40
2022-11-18T14:02:24.217Z,14.33
2022-11-18T14:04:57.472Z,11.63
2022-11-18T14:07:33.991Z,7.23
2022-11-18T14:10:05.370Z,10.53
2022-11-18T14:12:34.346Z,13.93
2022-11-18T14:15:22.494Z,9.10
2022-11-18T14:17:56.893Z,6.83
2022-11-18T14:20:25.683Z,6.53
2022-11-18T14:22:56.835Z,6.77
2022-11-18T14:25:29.063Z,5.87
2022-11-18T14:27:57.855Z,4.50
2022-11-18T14:30:31.587Z,9.20
2022-11-18T14:33:22.094Z,8.33
2022-11-18T14:35:51.925Z,7.90
2022-11-18T14:38:37.012Z,8.03
2022-11-18T14:41:10.070Z,8.77
2022-11-18T14:43:37.702Z,6.90
2022-11-18T14:46:08.246Z,13.57
2022-11-18T14:48:37.087Z,7.63
2022-11-18T14:51:04.765Z,10.23
2022-11-18T14:53:32.275Z,18.37
2022-11-18T14:56:01.239Z,9.07
2022-11-18T14:58:28.755Z,10.60
2022-11-18T15:00:56.334Z,9.63
2022-11-18T15:03:24.125Z,7.50
2022-11-18T15:05:53.074Z,7.63
2022-11-18T15:08:20.581Z,7.70
2022-11-18T15:10:48.194Z,8.27
2022-11-18T15:13:15.713Z,7.77
2022-11-18T15:15:43.259Z,7.57
2022-11-18T15:18:10.772Z,11.03
2022-11-18T15:20:38.331Z,6.83
2022-11-18T15:23:07.220Z,8.17
2022-11-18T15:25:34.767Z,7.83
2022-11-18T15:28:02.361Z,6.47
2022-11-18T15:30:29.885Z,8.03
2022-11-18T15:32:57.415Z,7.63
2022-11-18T15:35:25.768Z,7.43
2022-11-18T15:37:53.919Z,9.10
2022-11-18T15:40:22.837Z,7.07
2022-11-18T15:42:52.213Z,7.33
2022-11-18T15:45:20.193Z,6.60
2022-11-18T15:47:48.065Z,10.57
2022-11-18T15:50:15.847Z,13.13
2022-11-18T15:52:43.377Z,21.57
2022-11-18T15:55:11.228Z,9.27
2022-11-18T15:57:40.105Z,7.90
2022-11-18T16:00:09.169Z,10.13
2022-11-18T16:02:36.703Z,8.90
2022-11-18T16:05:04.477Z,9.10
2022-11-18T16:07:32.037Z,6.43
2022-11-18T16:10:17.192Z,9.03
2022-11-18T16:12:49.060Z,7.73
2022-11-18T16:15:35.716Z,7.70
2022-11-18T16:18:03.892Z,8.30
2022-11-18T16:20:31.607Z,8.83
2022-11-18T16:22:59.446Z,8.63
2022-11-18T16:25:28.089Z,8.63
2022-11-18T16:28:02.126Z,9.93
2022-11-18T16:30:51.000Z,8.37
2022-11-18T16:33:18.671Z,19.70
2022-11-18T16:35:49.551Z,10.03
2022-11-18T16:38:17.076Z,9.87
2022-11-18T16:40:44.594Z,8.03
2022-11-18T16:43:13.551Z,11.17
2022-11-18T16:45:41.070Z,10.10
2022-11-18T16:48:08.588Z,11.53
2022-11-18T16:50:36.090Z,10.00
2022-11-18T16:53:03.621Z,8.67
2022-11-18T16:55:31.149Z,8.97
2022-11-18T16:57:58.662Z,9.40
2022-11-18T17:00:51.383Z,8.80
2022-11-18T17:03:15.098Z,10.63
2022-11-18T17:05:42.616Z,10.20
2022-11-18T17:08:10.119Z,9.43
2022-11-18T17:10:37.656Z,9.40
2022-11-18T17:13:05.211Z,20.47
2022-11-18T17:15:36.490Z,8.03
2022-11-18T17:18:04.087Z,10.23
2022-11-18T17:20:31.685Z,9.03
2022-11-18T17:22:59.208Z,8.57
2022-11-18T17:25:26.863Z,10.20
2022-11-18T17:27:54.440Z,10.03
2022-11-18T17:30:22.199Z,8.73
2022-11-18T17:32:51.077Z,9.33
2022-11-18T17:35:18.616Z,10.07
2022-11-18T17:37:46.152Z,8.17
2022-11-18T17:40:14.271Z,7.40
2022-11-18T17:42:41.805Z,17.20
2022-11-18T17:45:10.350Z,9.53
2022-11-18T17:47:37.867Z,9.83
2022-11-18T17:50:07.584Z,11.93
2022-11-18T17:52:36.246Z,11.50
2022-11-18T17:55:03.903Z,17.37
2022-11-18T17:57:31.446Z,13.80
2022-11-18T17:59:59.077Z,5.80
2022-11-18T18:02:26.640Z,7.73
2022-11-18T18:04:55.071Z,7.43
2022-11-18T18:07:23.975Z,8.13
2022-11-18T18:09:51.543Z,8.00
2022-11-18T18:12:36.907Z,4.93
2022-11-18T18:15:04.911Z,6.20
2022-11-18T18:17:32.474Z,3.77
2022-11-18T18:19:59.996Z,4.87
2022-11-18T18:22:28.880Z,5.60
2022-11-18T18:24:56.510Z,7.00
2022-11-18T18:27:24.047Z,5.37
2022-11-18T18:29:52.490Z,6.20
2022-11-18T18:32:20.016Z,4.70
2022-11-18T18:34:47.616Z,6.90
2022-11-18T18:37:15.182Z,4.37
2022-11-18T18:39:44.504Z,5.00
2022-11-18T18:42:12.068Z,4.90
2022-11-18T18:44:57.149Z,6.60
2022-11-18T18:47:24.782Z,5.67
2022-11-18T18:49:52.325Z,5.77
2022-11-18T18:52:20.089Z,4.93
2022-11-18T18:54:49.052Z,4.87
2022-11-18T18:57:16.685Z,4.60
2022-11-18T18:59:44.231Z,4.57
2022-11-18T19:02:12.929Z,7.40
2022-11-18T19:04:40.475Z,14.77
2022-11-18T19:07:08.100Z,6.40
2022-11-18T19:09:36.555Z,5.23
2022-11-18T19:12:23.851Z,10.00
2022-11-18T19:14:51.476Z,6.43
2022-11-18T19:17:19.223Z,5.03
2022-11-18T19:20:04.388Z,4.20
2022-11-18T19:22:33.791Z,4.67
2022-11-18T19:25:02.210Z,5.17
2022-11-18T19:27:31.384Z,4.67
2022-11-18T19:29:59.102Z,5.70
2022-11-18T19:32:26.728Z,14.87
2022-11-18T19:34:54.316Z,16.20
2022-11-18T19:37:21.966Z,16.77
2022-11-18T19:39:49.495Z,16.60
2022-11-18T19:42:17.007Z,8.67
2022-11-18T19:44:45.917Z,8.70
2022-11-18T19:47:13.458Z,6.83
2022-11-18T19:49:40.999Z,7.67
2022-11-18T19:52:08.582Z,12.87
2022-11-18T19:54:36.196Z,13.57
2022-11-18T19:57:03.921Z,8.50
2022-11-18T19:59:31.651Z,7.50
2022-11-18T20:02:00.575Z,5.27
2022-11-18T20:04:28.214Z,8.33
2022-11-18T20:06:56.690Z,5.77
2022-11-18T20:09:25.305Z,16.07
2022-11-18T20:11:53.138Z,18.20
2022-11-18T20:14:20.740Z,10.10
2022-11-18T20:16:48.396Z,19.23
2022-11-18T20:19:17.446Z,19.73
2022-11-18T20:21:47.759Z,8.13
2022-11-18T20:24:17.404Z,13.73
2022-11-18T20:26:45.565Z,21.43
2022-11-18T20:29:13.450Z,24.07
2022-11-18T20:31:41.136Z,17.17
2022-11-18T20:34:09.149Z,7.83
2022-11-18T20:36:38.046Z,13.90
2022-11-18T20:39:07.253Z,9.63
2022-11-18T20:41:36.314Z,7.97
2022-11-18T20:44:04.671Z,8.43
2022-11-18T20:46:33.279Z,12.17
2022-11-18T20:49:00.861Z,9.17
2022-11-18T20:51:29.381Z,6.83
2022-11-18T20:53:59.798Z,10.57
2022-11-18T20:56:28.822Z,11.20
2022-11-18T20:58:57.350Z,8.07
2022-11-18T21:01:27.131Z,10.23
2022-11-18T21:03:56.260Z,6.93
2022-11-18T21:06:25.744Z,6.60
2022-11-18T21:08:56.728Z,6.50
2022-11-18T21:11:26.276Z,9.50
2022-11-18T21:14:11.907Z,7.23
2022-11-18T21:16:40.947Z,10.63
2022-11-18T21:19:08.872Z,9.07
2022-11-18T21:21:44.467Z,7.67
2022-11-18T21:24:13.137Z,7.80
2022-11-18T21:26:43.157Z,6.53
2022-11-18T21:29:13.093Z,6.47
2022-11-18T21:31:41.305Z,6.60
2022-11-18T21:34:09.532Z,6.13
2022-11-18T21:36:43.018Z,6.60
2022-11-18T21:39:13.790Z,6.43
2022-11-18T21:41:42.733Z,6.23
2022-11-18T21:44:11.619Z,5.97
2022-11-18T21:46:40.690Z,6.77
2022-11-18T21:49:09.137Z,8.80
2022-11-18T21:51:37.416Z,7.70
2022-11-18T21:54:05.691Z,6.67
2022-11-18T21:56:33.573Z,5.27
2022-11-18T21:59:03.380Z,4.83
2022-11-18T22:01:33.147Z,5.40
2022-11-18T22:04:02.854Z,7.20
2022-11-18T22:06:33.475Z,11.77
2022-11-18T22:09:02.193Z,7.77
2022-11-18T22:11:29.784Z,7.47
2022-11-18T22:13:57.936Z,6.27
2022-11-18T22:16:29.589Z,5.77
2022-11-18T22:19:01.390Z,7.93
2022-11-18T22:21:31.963Z,11.30
2022-11-18T22:24:00.595Z,16.13
2022-11-18T22:26:29.407Z,19.53
2022-11-18T22:28:58.724Z,28.40
2022-11-18T22:31:29.439Z,21.90
2022-11-18T22:33:57.637Z,12.93
2022-11-18T22:36:27.655Z,9.00
2022-11-18T22:38:56.011Z,7.10
2022-11-18T22:41:57.291Z,7.57
2022-11-18T22:44:24.857Z,8.33
2022-11-18T22:46:53.990Z,8.93
2022-11-18T22:49:21.901Z,8.27
2022-11-18T22:51:49.560Z,8.90
2022-11-18T22:57:04.958Z,6.03
2022-11-18T22:59:32.497Z,6.30
2022-11-18T23:02:01.659Z,6.80
2022-11-18T23:04:29.259Z,5.33
2022-11-18T23:06:56.869Z,5.30
2022-11-18T23:09:24.440Z,6.70
2022-11-18T23:12:09.710Z,5.93
2022-11-18T23:14:37.257Z,5.57
2022-11-18T23:17:06.348Z,5.83
2022-11-18T23:19:33.948Z,6.20
2022-11-18T23:22:01.462Z,5.20
2022-11-18T23:24:29.004Z,5.37
2022-11-18T23:26:56.516Z,5.53
2022-11-18T23:29:24.043Z,5.43
2022-11-18T23:31:52.802Z,5.17
2022-11-18T23:34:21.822Z,6.17
2022-11-18T23:36:49.571Z,6.13
2022-11-18T23:39:17.651Z,5.40
2022-11-18T23:41:45.408Z,5.47
2022-11-18T23:44:12.964Z,6.37
2022-11-18T23:46:40.548Z,5.13
2022-11-18T23:49:09.056Z,6.03
2022-11-18T23:51:37.910Z,5.80
2022-11-18T23:54:05.584Z,4.67
2022-11-18T23:56:37.715Z,5.20
2022-11-18T23:59:06.452Z,5.10
