createdAt,value
2022-08-05T00:01:54.294Z,67.30
2022-08-05T00:04:22.189Z,67.10
2022-08-05T00:06:51.746Z,67.10
2022-08-05T00:09:20.839Z,67.30
2022-08-05T00:11:55.716Z,67.40
2022-08-05T00:14:29.413Z,67.30
2022-08-05T00:17:02.064Z,67.30
2022-08-05T00:19:33.264Z,67.40
2022-08-05T00:22:11.239Z,67.40
2022-08-05T00:24:42.438Z,67.30
2022-08-05T00:27:16.639Z,67.20
2022-08-05T00:29:44.759Z,67.40
2022-08-05T00:32:15.377Z,67.10
2022-08-05T00:35:04.160Z,67.00
2022-08-05T00:37:50.682Z,66.90
2022-08-05T00:40:26.918Z,67.00
2022-08-05T00:42:57.299Z,67.00
2022-08-05T00:45:37.918Z,67.10
2022-08-05T00:48:09.400Z,67.20
2022-08-05T00:50:41.191Z,67.30
2022-08-05T00:54:00.277Z,67.30
2022-08-05T00:55:58.093Z,67.40
2022-08-05T00:58:27.445Z,67.40
2022-08-05T01:00:56.091Z,67.60
2022-08-05T01:03:24.953Z,67.70
2022-08-05T01:06:03.815Z,67.70
2022-08-05T01:08:42.818Z,67.50
2022-08-05T01:11:22.451Z,67.50
2022-08-05T01:14:09.005Z,67.20
2022-08-05T01:17:07.030Z,67.00
2022-08-05T01:20:00.977Z,67.10
2022-08-05T01:22:38.539Z,67.20
2022-08-05T01:25:41.050Z,67.30
2022-08-05T01:28:39.445Z,67.30
2022-08-05T01:31:16.424Z,67.40
2022-08-05T01:33:53.779Z,67.40
2022-08-05T01:36:29.941Z,67.40
2022-08-05T01:39:01.540Z,67.30
2022-08-05T01:41:36.521Z,67.30
2022-08-05T01:44:10.034Z,67.40
2022-08-05T01:46:42.313Z,67.50
2022-08-05T01:49:23.817Z,67.80
2022-08-05T01:52:00.190Z,67.70
2022-08-05T01:54:46.129Z,67.70
2022-08-05T01:58:12.247Z,67.70
2022-08-05T02:00:11.903Z,67.70
2022-08-05T02:02:46.585Z,67.70
2022-08-05T02:05:23.718Z,67.70
2022-08-05T02:08:00.375Z,68.00
2022-08-05T02:10:35.884Z,68.20
2022-08-05T02:13:16.715Z,67.90
2022-08-05T02:15:55.064Z,67.90
2022-08-05T02:18:34.985Z,67.70
2022-08-05T02:21:15.558Z,67.70
2022-08-05T02:23:46.416Z,68.00
2022-08-05T02:26:17.105Z,67.80
2022-08-05T02:28:47.369Z,67.70
2022-08-05T02:31:23.068Z,67.80
2022-08-05T02:34:01.163Z,67.50
2022-08-05T02:36:33.433Z,67.30
2022-08-05T02:39:08.770Z,67.50
2022-08-05T02:41:58.253Z,67.60
2022-08-05T02:44:31.540Z,67.40
2022-08-05T02:47:01.366Z,67.60
2022-08-05T02:49:37.901Z,67.60
2022-08-05T02:52:29.403Z,67.40
2022-08-05T02:55:01.940Z,67.40
2022-08-05T02:58:11.821Z,67.50
2022-08-05T03:00:25.400Z,67.50
2022-08-05T03:02:56.536Z,67.60
2022-08-05T03:06:57.252Z,67.90
2022-08-05T03:08:17.517Z,68.00
2022-08-05T03:11:55.742Z,68.10
2022-08-05T03:13:51.426Z,67.90
2022-08-05T03:16:31.582Z,67.80
2022-08-05T03:19:12.542Z,67.60
2022-08-05T03:21:49.606Z,67.50
2022-08-05T03:24:30.103Z,67.50
2022-08-05T03:27:00.366Z,67.60
2022-08-05T03:29:45.939Z,67.70
2022-08-05T03:32:19.955Z,68.20
2022-08-05T03:34:51.073Z,68.00
2022-08-05T03:37:21.602Z,67.90
2022-08-05T03:40:01.458Z,68.20
2022-08-05T03:42:41.508Z,68.00
2022-08-05T03:45:22.071Z,68.00
2022-08-05T03:47:52.026Z,68.10
2022-08-05T03:50:26.675Z,68.20
2022-08-05T03:55:50.441Z,68.60
2022-08-05T03:56:12.080Z,68.30
2022-08-05T03:58:50.690Z,68.20
2022-08-05T04:01:23.425Z,68.20
2022-08-05T04:04:05.390Z,68.20
2022-08-05T04:06:38.581Z,68.40
2022-08-05T04:09:25.810Z,68.30
2022-08-05T04:11:57.136Z,68.40
2022-08-05T04:14:29.854Z,68.60
2022-08-05T04:17:00.560Z,68.50
2022-08-05T04:19:31.477Z,68.30
2022-08-05T04:22:09.301Z,68.30
2022-08-05T04:24:52.408Z,68.20
2022-08-05T04:27:33.342Z,68.20
2022-08-05T04:30:13.041Z,68.20
2022-08-05T04:32:41.946Z,67.80
2022-08-05T04:35:17.524Z,67.60
2022-08-05T04:38:02.070Z,67.50
2022-08-05T04:40:38.996Z,67.70
2022-08-05T04:43:17.945Z,67.80
2022-08-05T04:45:54.985Z,68.00
2022-08-05T04:48:28.383Z,68.30
2022-08-05T04:51:03.138Z,68.50
2022-08-05T04:53:39.030Z,68.70
2022-08-05T04:56:14.403Z,68.70
2022-08-05T04:58:57.305Z,68.60
2022-08-05T05:02:06.020Z,68.40
2022-08-05T05:04:13.576Z,68.30
2022-08-05T05:06:44.668Z,68.40
2022-08-05T05:09:18.389Z,68.50
2022-08-05T05:11:55.564Z,68.50
2022-08-05T05:14:31.426Z,68.50
2022-08-05T05:17:07.590Z,68.50
2022-08-05T05:19:44.389Z,68.50
2022-08-05T05:22:22.683Z,68.60
2022-08-05T05:24:57.956Z,68.60
2022-08-05T05:27:41.579Z,68.70
2022-08-05T05:30:29.334Z,68.60
2022-08-05T05:33:08.988Z,68.80
2022-08-05T05:35:46.171Z,68.90
2022-08-05T05:38:14.835Z,69.00
2022-08-05T05:40:51.551Z,69.10
2022-08-05T05:43:56.672Z,69.20
2022-08-05T05:46:17.246Z,69.20
2022-08-05T05:48:48.876Z,69.30
2022-08-05T05:51:24.283Z,69.30
2022-08-05T05:53:58.591Z,69.30
2022-08-05T05:56:32.307Z,69.40
2022-08-05T05:59:07.601Z,69.50
2022-08-05T06:01:39.483Z,69.60
2022-08-05T06:04:11.679Z,69.60
2022-08-05T06:06:47.759Z,69.60
2022-08-05T06:09:25.685Z,69.70
2022-08-05T06:11:59.553Z,69.60
2022-08-05T06:14:32.053Z,69.60
2022-08-05T06:17:01.956Z,69.60
2022-08-05T06:19:35.001Z,69.60
2022-08-05T06:22:06.419Z,69.60
2022-08-05T06:24:35.135Z,69.60
2022-08-05T06:27:04.022Z,69.70
2022-08-05T06:29:49.642Z,69.70
2022-08-05T06:32:25.961Z,69.70
2022-08-05T06:35:05.968Z,69.50
2022-08-05T06:37:56.546Z,69.50
2022-08-05T06:40:27.678Z,69.50
2022-08-05T06:42:55.810Z,69.50
2022-08-05T06:45:43.890Z,69.40
2022-08-05T06:48:52.993Z,69.50
2022-08-05T06:51:02.626Z,69.40
2022-08-05T06:53:39.363Z,69.40
2022-08-05T06:56:25.681Z,69.40
2022-08-05T06:58:56.225Z,69.40
2022-08-05T07:01:27.589Z,69.20
2022-08-05T07:04:03.122Z,69.20
2022-08-05T07:06:31.953Z,69.20
2022-08-05T07:09:04.278Z,69.10
2022-08-05T07:11:36.940Z,69.10
2022-08-05T07:14:30.085Z,69.00
2022-08-05T07:17:58.836Z,69.00
2022-08-05T07:22:42.537Z,68.60
2022-08-05T07:25:54.472Z,68.60
2022-08-05T07:28:07.368Z,68.40
2022-08-05T07:30:40.331Z,68.40
2022-08-05T07:33:16.063Z,68.20
2022-08-05T07:36:03.136Z,68.20
2022-08-05T07:38:43.636Z,68.10
2022-08-05T07:42:12.920Z,68.10
2022-08-05T07:44:18.603Z,67.90
2022-08-05T07:46:49.632Z,67.80
2022-08-05T07:49:18.565Z,67.70
2022-08-05T07:51:53.373Z,67.70
2022-08-05T07:54:31.112Z,67.70
2022-08-05T07:57:18.194Z,67.70
2022-08-05T07:59:48.887Z,67.90
2022-08-05T08:02:18.258Z,67.90
2022-08-05T08:04:48.934Z,68.00
2022-08-05T08:07:22.515Z,67.80
2022-08-05T08:09:52.889Z,67.90
2022-08-05T08:12:35.236Z,67.90
2022-08-05T08:15:15.648Z,67.80
2022-08-05T08:17:52.565Z,67.70
2022-08-05T08:20:44.015Z,67.70
2022-08-05T08:24:02.938Z,67.80
2022-08-05T08:26:04.788Z,67.70
2022-08-05T08:28:37.525Z,67.50
2022-08-05T08:31:21.755Z,67.70
2022-08-05T08:33:51.607Z,67.70
2022-08-05T08:36:40.183Z,67.80
2022-08-05T08:39:15.783Z,67.80
2022-08-05T08:41:52.361Z,67.70
2022-08-05T08:45:20.551Z,67.60
2022-08-05T08:48:06.356Z,67.30
2022-08-05T08:50:30.408Z,66.90
2022-08-05T08:53:11.986Z,66.50
2022-08-05T08:56:04.879Z,66.30
2022-08-05T08:58:43.574Z,66.10
2022-08-05T09:01:17.908Z,66.00
2022-08-05T09:03:57.493Z,65.80
2022-08-05T09:06:33.126Z,65.70
2022-08-05T09:09:04.274Z,65.40
2022-08-05T09:11:53.126Z,64.90
2022-08-05T09:14:58.724Z,64.60
2022-08-05T09:17:41.107Z,64.30
2022-08-05T09:20:06.378Z,64.00
2022-08-05T09:23:09.601Z,63.90
2022-08-05T09:26:01.030Z,63.60
2022-08-05T09:28:32.214Z,63.50
2022-08-05T09:31:23.394Z,63.20
2022-08-05T09:34:03.702Z,62.60
2022-08-05T09:36:45.879Z,62.20
2022-08-05T09:39:39.530Z,62.00
2022-08-05T09:42:20.201Z,61.30
2022-08-05T09:44:56.819Z,61.00
2022-08-05T09:47:48.131Z,60.40
2022-08-05T09:50:38.184Z,60.00
2022-08-05T09:53:22.987Z,59.60
2022-08-05T09:56:13.011Z,58.80
2022-08-05T09:58:41.920Z,58.30
2022-08-05T10:01:22.534Z,57.70
2022-08-05T10:04:10.629Z,56.50
2022-08-05T10:06:49.923Z,55.60
2022-08-05T10:09:27.956Z,54.70
2022-08-05T10:12:30.319Z,53.60
2022-08-05T10:15:20.298Z,53.00
2022-08-05T10:18:06.853Z,52.10
2022-08-05T10:20:44.299Z,51.40
2022-08-05T10:23:50.980Z,50.80
2022-08-05T10:26:15.550Z,50.20
2022-08-05T10:28:46.412Z,49.30
2022-08-05T10:32:49.584Z,48.60
2022-08-05T10:34:07.902Z,48.30
2022-08-05T10:36:41.216Z,48.00
2022-08-05T10:39:25.132Z,47.40
2022-08-05T10:42:18.575Z,46.60
2022-08-05T10:44:51.062Z,46.10
2022-08-05T10:47:26.864Z,45.60
2022-08-05T10:50:32.564Z,45.40
2022-08-05T10:53:01.009Z,45.20
2022-08-05T10:55:32.906Z,44.80
2022-08-05T10:58:21.485Z,44.70
2022-08-05T11:00:55.320Z,44.40
2022-08-05T11:03:29.783Z,44.30
2022-08-05T11:06:30.808Z,44.10
2022-08-05T11:09:32.418Z,43.80
2022-08-05T11:12:54.261Z,43.50
2022-08-05T11:15:59.184Z,43.30
2022-08-05T11:18:35.283Z,42.90
2022-08-05T11:21:11.497Z,43.20
2022-08-05T11:24:03.876Z,43.20
2022-08-05T11:26:49.602Z,42.60
2022-08-05T11:29:44.417Z,42.20
2022-08-05T11:32:29.534Z,41.80
2022-08-05T11:34:59.653Z,41.80
2022-08-05T11:38:37.400Z,41.90
2022-08-05T11:41:34.137Z,41.80
2022-08-05T11:44:07.109Z,42.00
2022-08-05T11:47:10.329Z,42.00
2022-08-05T11:49:43.044Z,41.90
2022-08-05T11:52:12.219Z,41.70
2022-08-05T11:54:43.542Z,41.60
2022-08-05T11:57:25.467Z,41.30
2022-08-05T11:59:56.466Z,41.00
2022-08-05T12:02:32.831Z,40.90
2022-08-05T12:05:08.198Z,40.60
2022-08-05T12:08:08.338Z,41.30
2022-08-05T12:10:45.168Z,41.70
2022-08-05T12:13:48.109Z,41.50
2022-08-05T12:16:14.911Z,41.10
2022-08-05T12:18:49.113Z,40.60
2022-08-05T12:21:32.805Z,40.20
2022-08-05T12:24:18.205Z,40.10
2022-08-05T12:26:54.086Z,40.30
2022-08-05T12:29:24.187Z,40.50
2022-08-05T12:32:02.040Z,40.00
2022-08-05T12:34:35.648Z,39.90
2022-08-05T12:37:17.648Z,39.90
2022-08-05T12:39:53.917Z,39.90
2022-08-05T12:42:25.346Z,39.60
2022-08-05T12:44:53.223Z,39.40
2022-08-05T12:47:30.614Z,39.30
2022-08-05T12:50:03.420Z,39.70
2022-08-05T12:52:39.033Z,40.00
2022-08-05T12:55:25.899Z,40.00
2022-08-05T12:58:51.068Z,40.00
2022-08-05T13:02:00.689Z,40.00
2022-08-05T13:03:42.448Z,39.60
2022-08-05T13:06:18.349Z,39.80
2022-08-05T13:08:51.777Z,39.90
2022-08-05T13:12:01.128Z,39.60
2022-08-05T13:14:15.748Z,39.70
2022-08-05T13:16:59.338Z,39.60
2022-08-05T13:19:51.606Z,39.90
2022-08-05T13:22:27.970Z,39.80
2022-08-05T13:25:00.819Z,39.50
2022-08-05T13:27:39.600Z,39.60
2022-08-05T13:30:35.772Z,39.80
2022-08-05T13:33:01.235Z,39.90
2022-08-05T13:35:43.225Z,39.80
2022-08-05T13:38:20.535Z,39.60
2022-08-05T13:41:00.284Z,39.80
2022-08-05T13:43:44.093Z,39.60
2022-08-05T13:49:13.316Z,39.60
2022-08-05T13:51:46.526Z,39.70
2022-08-05T13:54:17.179Z,39.60
2022-08-05T13:56:50.938Z,39.60
2022-08-05T13:59:26.836Z,39.60
2022-08-05T14:01:58.921Z,39.80
2022-08-05T14:04:52.047Z,39.80
2022-08-05T14:07:25.426Z,39.70
2022-08-05T14:10:18.919Z,39.80
2022-08-05T14:12:57.062Z,40.30
2022-08-05T14:16:06.927Z,40.30
2022-08-05T14:18:18.713Z,40.20
2022-08-05T14:20:54.848Z,40.30
2022-08-05T14:23:25.247Z,40.30
2022-08-05T14:25:59.047Z,40.30
2022-08-05T14:28:29.798Z,40.10
2022-08-05T14:30:59.477Z,40.00
2022-08-05T14:33:56.292Z,40.00
2022-08-05T14:36:21.337Z,39.80
2022-08-05T14:38:55.595Z,39.90
2022-08-05T14:41:26.545Z,40.00
2022-08-05T14:44:09.781Z,40.30
2022-08-05T14:46:48.306Z,40.40
2022-08-05T14:49:16.376Z,40.40
2022-08-05T14:51:44.984Z,40.70
2022-08-05T14:54:28.098Z,40.90
2022-08-05T14:56:59.177Z,41.00
2022-08-05T14:59:29.497Z,41.10
2022-08-05T15:02:03.865Z,41.20
2022-08-05T15:04:43.288Z,41.30
2022-08-05T15:08:12.463Z,41.50
2022-08-05T15:10:01.395Z,41.70
2022-08-05T15:12:45.684Z,41.90
2022-08-05T15:15:18.624Z,42.20
2022-08-05T15:18:06.535Z,42.60
2022-08-05T15:20:34.761Z,42.90
2022-08-05T15:23:09.316Z,43.20
2022-08-05T15:25:41.164Z,43.50
2022-08-05T15:28:19.365Z,43.80
2022-08-05T15:30:52.940Z,44.30
2022-08-05T15:34:05.941Z,44.50
2022-08-05T15:36:17.412Z,45.00
2022-08-05T15:40:41.487Z,45.30
2022-08-05T15:41:57.334Z,45.40
2022-08-05T15:44:30.843Z,45.90
2022-08-05T15:47:00.239Z,46.20
2022-08-05T15:49:41.005Z,46.40
2022-08-05T15:52:29.497Z,46.60
2022-08-05T15:55:05.994Z,46.90
2022-08-05T15:57:36.012Z,47.20
2022-08-05T16:00:06.469Z,47.30
2022-08-05T16:02:35.107Z,47.50
2022-08-05T16:05:02.894Z,47.50
2022-08-05T16:07:33.141Z,47.60
2022-08-05T16:10:00.765Z,47.60
2022-08-05T16:12:28.589Z,47.70
2022-08-05T16:14:56.067Z,47.80
2022-08-05T16:17:23.763Z,47.90
2022-08-05T16:20:05.243Z,48.00
2022-08-05T16:22:39.208Z,48.10
2022-08-05T16:25:09.712Z,48.20
2022-08-05T16:27:46.968Z,48.40
2022-08-05T16:30:29.110Z,48.50
2022-08-05T16:32:58.556Z,48.60
2022-08-05T16:35:33.622Z,48.70
2022-08-05T16:38:24.279Z,48.90
2022-08-05T16:40:59.654Z,49.10
2022-08-05T16:43:31.844Z,49.40
2022-08-05T16:46:07.097Z,49.30
2022-08-05T16:48:49.916Z,49.30
2022-08-05T16:51:18.463Z,49.40
2022-08-05T16:54:04.706Z,49.50
2022-08-05T16:56:34.933Z,49.50
2022-08-05T16:59:07.717Z,49.50
2022-08-05T17:01:54.695Z,49.60
2022-08-05T17:04:30.183Z,49.70
2022-08-05T17:07:03.584Z,49.80
2022-08-05T17:09:58.327Z,49.80
2022-08-05T17:12:51.369Z,49.80
2022-08-05T17:15:19.485Z,49.90
2022-08-05T17:17:54.998Z,49.90
2022-08-05T17:20:23.305Z,50.00
2022-08-05T17:22:55.641Z,50.00
2022-08-05T17:25:39.508Z,50.10
2022-08-05T17:28:09.331Z,50.10
2022-08-05T17:30:50.648Z,50.00
2022-08-05T17:33:26.858Z,50.00
2022-08-05T17:36:07.831Z,50.00
2022-08-05T17:38:39.741Z,50.00
2022-08-05T17:41:11.561Z,50.10
2022-08-05T17:43:54.277Z,50.20
2022-08-05T17:46:21.999Z,50.20
2022-08-05T17:48:49.834Z,50.40
2022-08-05T17:51:21.603Z,50.50
2022-08-05T17:53:54.728Z,50.60
2022-08-05T17:56:23.041Z,50.80
2022-08-05T17:58:55.885Z,50.90
2022-08-05T18:01:23.615Z,51.00
2022-08-05T18:04:04.373Z,51.20
2022-08-05T18:06:33.452Z,51.30
2022-08-05T18:09:03.642Z,51.40
2022-08-05T18:11:33.958Z,51.50
2022-08-05T18:14:13.588Z,51.70
2022-08-05T18:16:52.112Z,51.80
2022-08-05T18:19:25.958Z,51.90
2022-08-05T18:22:07.311Z,51.90
2022-08-05T18:24:39.400Z,52.00
2022-08-05T18:27:18.208Z,52.10
2022-08-05T18:29:53.559Z,52.10
2022-08-05T18:32:28.047Z,52.10
2022-08-05T18:34:59.241Z,52.20
2022-08-05T18:37:33.678Z,52.30
2022-08-05T18:41:50.338Z,52.30
2022-08-05T18:42:54.429Z,52.30
2022-08-05T18:45:26.204Z,52.50
2022-08-05T18:48:11.307Z,52.50
2022-08-05T18:51:01.733Z,52.60
2022-08-05T18:53:50.246Z,52.60
2022-08-05T18:56:21.647Z,52.60
2022-08-05T18:58:54.746Z,52.70
2022-08-05T19:01:47.620Z,52.70
2022-08-05T19:04:24.147Z,52.70
2022-08-05T19:06:54.128Z,52.70
2022-08-05T19:09:22.773Z,52.80
2022-08-05T19:12:00.727Z,52.90
2022-08-05T19:14:59.594Z,53.00
2022-08-05T19:17:19.180Z,53.20
2022-08-05T19:19:48.662Z,53.40
2022-08-05T19:22:17.903Z,53.60
2022-08-05T19:24:54.414Z,53.70
2022-08-05T19:27:27.891Z,53.80
2022-08-05T19:29:58.388Z,53.90
2022-08-05T19:32:27.977Z,54.10
2022-08-05T19:34:57.890Z,54.30
2022-08-05T19:37:29.968Z,54.40
2022-08-05T19:40:18.730Z,54.50
2022-08-05T19:43:05.357Z,54.50
2022-08-05T19:45:36.822Z,54.50
2022-08-05T19:48:06.779Z,54.50
2022-08-05T19:50:43.187Z,54.60
2022-08-05T19:53:11.208Z,54.80
2022-08-05T19:56:13.858Z,54.90
2022-08-05T19:58:30.119Z,55.00
2022-08-05T20:01:01.953Z,55.20
2022-08-05T20:03:40.626Z,55.40
2022-08-05T20:06:11.739Z,55.60
2022-08-05T20:08:47.619Z,55.80
2022-08-05T20:11:26.146Z,56.00
2022-08-05T20:13:58.844Z,56.10
2022-08-05T20:16:42.793Z,56.10
2022-08-05T20:19:11.818Z,56.00
2022-08-05T20:21:43.938Z,56.00
2022-08-05T20:24:14.546Z,55.90
2022-08-05T20:26:47.407Z,55.70
2022-08-05T20:29:27.476Z,55.60
2022-08-05T20:31:59.746Z,55.60
2022-08-05T20:34:31.588Z,55.50
2022-08-05T20:37:01.939Z,55.50
2022-08-05T20:39:36.682Z,55.40
2022-08-05T20:42:11.745Z,55.30
2022-08-05T20:44:40.057Z,55.30
2022-08-05T20:47:10.397Z,55.20
2022-08-05T20:58:02.407Z,55.00
2022-08-05T21:00:51.830Z,55.00
2022-08-05T21:03:34.550Z,54.90
2022-08-05T21:06:02.801Z,54.90
2022-08-05T21:08:42.450Z,54.90
2022-08-05T21:11:15.105Z,54.70
2022-08-05T21:14:04.154Z,54.70
2022-08-05T21:16:34.442Z,54.60
2022-08-05T21:19:09.802Z,54.60
2022-08-05T21:21:50.731Z,54.60
2022-08-05T21:24:20.034Z,54.70
2022-08-05T21:26:57.824Z,54.90
2022-08-05T21:29:42.056Z,55.00
2022-08-05T21:32:21.572Z,55.10
2022-08-05T21:35:08.928Z,55.20
2022-08-05T21:40:39.402Z,55.60
2022-08-05T21:43:24.824Z,55.80
2022-08-05T21:48:37.544Z,56.00
2022-08-05T21:51:25.351Z,56.20
2022-08-05T21:54:03.611Z,56.30
2022-08-05T21:56:31.970Z,56.40
2022-08-05T21:59:07.737Z,56.60
2022-08-05T22:01:36.171Z,56.70
2022-08-05T22:04:07.554Z,56.70
2022-08-05T22:06:43.044Z,56.70
2022-08-05T22:09:20.741Z,56.80
2022-08-05T22:11:49.670Z,56.90
2022-08-05T22:14:35.639Z,57.10
2022-08-05T22:17:10.129Z,57.20
2022-08-05T22:20:00.466Z,57.30
2022-08-05T22:22:28.704Z,57.50
2022-08-05T22:25:27.353Z,57.60
2022-08-05T22:28:08.327Z,57.70
2022-08-05T22:30:55.391Z,57.70
2022-08-05T22:33:56.860Z,57.70
2022-08-05T22:36:11.019Z,57.60
2022-08-05T22:38:43.591Z,57.50
2022-08-05T22:41:26.408Z,57.40
2022-08-05T22:44:05.321Z,57.30
2022-08-05T22:46:32.985Z,57.30
2022-08-05T22:49:01.483Z,57.20
2022-08-05T22:52:02.527Z,57.20
2022-08-05T22:54:17.185Z,57.20
2022-08-05T22:56:44.908Z,57.10
2022-08-05T22:59:48.596Z,57.20
2022-08-05T23:02:08.111Z,57.10
2022-08-05T23:04:37.394Z,57.10
2022-08-05T23:07:07.026Z,57.00
2022-08-05T23:09:56.979Z,56.90
2022-08-05T23:12:24.903Z,56.80
2022-08-05T23:14:53.076Z,56.70
2022-08-05T23:17:34.480Z,56.70
2022-08-05T23:20:10.414Z,56.60
2022-08-05T23:22:47.749Z,56.60
2022-08-05T23:25:52.816Z,56.40
2022-08-05T23:28:09.070Z,56.40
2022-08-05T23:30:39.820Z,56.30
2022-08-05T23:33:22.007Z,56.20
2022-08-05T23:35:56.366Z,56.10
2022-08-05T23:38:25.654Z,56.30
2022-08-05T23:40:53.140Z,56.50
2022-08-05T23:43:25.191Z,56.80
2022-08-05T23:46:20.201Z,57.20
2022-08-05T23:48:59.847Z,57.70
2022-08-05T23:51:52.906Z,58.40
2022-08-05T23:54:38.261Z,58.80
2022-08-05T23:57:09.000Z,59.50
