createdAt,value
2023-07-27T00:02:09.565Z,19.2
2023-07-27T00:05:09.432Z,19.2
2023-07-27T00:08:09.805Z,19.2
2023-07-27T00:11:09.240Z,19.2
2023-07-27T00:14:09.212Z,19.2
2023-07-27T00:17:09.858Z,19.2
2023-07-27T00:20:09.458Z,19.2
2023-07-27T00:23:09.281Z,19.2
2023-07-27T00:26:09.360Z,19.2
2023-07-27T00:29:09.498Z,19.1
2023-07-27T00:32:09.674Z,19.1
2023-07-27T00:35:10.095Z,19.1
2023-07-27T00:38:09.786Z,19.1
2023-07-27T00:41:09.445Z,19.0
2023-07-27T00:44:09.282Z,18.8
2023-07-27T00:47:09.840Z,18.5
2023-07-27T00:50:09.396Z,18.2
2023-07-27T00:53:09.286Z,18.1
2023-07-27T00:56:09.266Z,18.0
2023-07-27T00:59:09.334Z,17.8
2023-07-27T01:02:09.423Z,17.8
2023-07-27T01:05:09.620Z,17.9
2023-07-27T01:08:09.847Z,18.0
2023-07-27T01:11:11.676Z,17.8
2023-07-27T01:14:09.320Z,17.8
2023-07-27T01:17:09.855Z,17.6
2023-07-27T01:20:09.398Z,17.6
2023-07-27T01:23:09.251Z,17.5
2023-07-27T01:26:09.491Z,17.5
2023-07-27T01:29:09.319Z,17.6
2023-07-27T01:32:09.647Z,18.1
2023-07-27T01:35:09.364Z,18.2
2023-07-27T01:38:09.676Z,18.0
2023-07-27T01:41:09.428Z,17.9
2023-07-27T01:44:09.293Z,17.8
2023-07-27T01:47:09.507Z,17.8
2023-07-27T01:50:09.196Z,17.7
2023-07-27T01:53:09.331Z,17.7
2023-07-27T01:56:09.267Z,17.7
2023-07-27T01:59:09.333Z,17.6
2023-07-27T02:02:09.632Z,17.6
2023-07-27T02:05:10.098Z,17.7
2023-07-27T02:08:09.671Z,17.7
2023-07-27T02:11:09.278Z,17.7
2023-07-27T02:14:09.364Z,17.6
2023-07-27T02:17:09.395Z,17.6
2023-07-27T02:20:09.455Z,17.7
2023-07-27T02:23:09.330Z,17.7
2023-07-27T02:26:09.287Z,17.8
2023-07-27T02:29:09.263Z,17.9
2023-07-27T02:32:09.725Z,17.9
2023-07-27T02:35:09.310Z,17.9
2023-07-27T02:38:10.042Z,17.9
2023-07-27T02:41:09.773Z,18.0
2023-07-27T02:44:09.301Z,18.2
2023-07-27T02:47:09.492Z,18.2
2023-07-27T02:50:09.570Z,18.2
2023-07-27T02:53:09.630Z,18.2
2023-07-27T02:56:09.341Z,18.2
2023-07-27T02:59:09.305Z,18.1
2023-07-27T03:02:09.736Z,18.0
2023-07-27T03:05:09.366Z,17.9
2023-07-27T03:08:09.867Z,17.9
2023-07-27T03:11:09.296Z,17.7
2023-07-27T03:14:10.586Z,17.7
2023-07-27T03:17:09.907Z,17.6
2023-07-27T03:20:09.265Z,17.6
2023-07-27T03:23:11.777Z,17.6
2023-07-27T03:26:09.294Z,17.6
2023-07-27T03:29:09.223Z,17.6
2023-07-27T03:32:09.601Z,17.6
2023-07-27T03:35:09.388Z,17.7
2023-07-27T03:38:09.610Z,17.7
2023-07-27T03:41:09.302Z,17.7
2023-07-27T03:44:09.315Z,17.7
2023-07-27T03:47:09.824Z,17.7
2023-07-27T03:50:09.428Z,17.6
2023-07-27T03:53:09.324Z,17.8
2023-07-27T03:56:09.417Z,18.0
2023-07-27T03:59:09.274Z,17.8
2023-07-27T04:02:09.700Z,17.6
2023-07-27T04:05:12.517Z,17.5
2023-07-27T04:08:09.787Z,17.4
2023-07-27T04:11:09.697Z,17.2
2023-07-27T04:14:09.364Z,17.1
2023-07-27T04:17:09.954Z,17.1
2023-07-27T04:20:09.669Z,17.1
2023-07-27T04:23:09.726Z,17.1
2023-07-27T04:26:09.492Z,17.2
2023-07-27T04:29:09.326Z,17.1
2023-07-27T04:32:09.509Z,16.9
2023-07-27T04:35:09.330Z,16.9
2023-07-27T04:38:11.014Z,16.9
2023-07-27T04:41:09.324Z,16.8
2023-07-27T04:44:09.449Z,16.6
2023-07-27T04:47:10.517Z,16.5
2023-07-27T04:50:09.573Z,16.7
2023-07-27T04:53:09.325Z,16.9
2023-07-27T04:56:09.318Z,17.0
2023-07-27T04:59:09.390Z,16.9
2023-07-27T05:02:09.578Z,16.9
2023-07-27T05:05:09.444Z,16.8
2023-07-27T05:08:09.797Z,16.8
2023-07-27T05:11:09.379Z,16.9
2023-07-27T05:14:10.839Z,16.9
2023-07-27T05:17:09.761Z,17.0
2023-07-27T05:20:09.569Z,17.0
2023-07-27T05:23:09.541Z,17.1
2023-07-27T05:26:09.671Z,17.1
2023-07-27T05:29:09.506Z,17.2
2023-07-27T05:32:09.696Z,17.2
2023-07-27T05:35:10.019Z,17.3
2023-07-27T05:38:09.640Z,17.4
2023-07-27T05:41:09.241Z,17.5
2023-07-27T05:44:09.446Z,17.6
2023-07-27T05:47:09.667Z,17.7
2023-07-27T05:50:09.316Z,17.9
2023-07-27T05:53:09.313Z,17.9
2023-07-27T05:56:09.273Z,17.9
2023-07-27T05:59:19.552Z,17.8
2023-07-27T06:02:19.319Z,17.7
2023-07-27T06:05:19.722Z,17.6
2023-07-27T06:08:09.741Z,17.5
2023-07-27T06:11:09.372Z,17.5
2023-07-27T06:14:09.322Z,17.6
2023-07-27T06:17:09.896Z,17.7
2023-07-27T06:20:10.967Z,17.7
2023-07-27T06:23:09.361Z,17.6
2023-07-27T06:26:09.243Z,17.5
2023-07-27T06:29:09.245Z,17.5
2023-07-27T06:32:09.886Z,17.5
2023-07-27T06:35:09.357Z,17.5
2023-07-27T06:38:09.580Z,17.5
2023-07-27T06:41:09.285Z,17.4
2023-07-27T06:44:09.412Z,17.3
2023-07-27T06:47:09.888Z,17.4
2023-07-27T06:50:09.515Z,17.4
2023-07-27T06:53:09.504Z,17.3
2023-07-27T06:56:09.321Z,17.4
2023-07-27T06:59:09.312Z,17.7
2023-07-27T07:02:09.492Z,18.1
2023-07-27T07:05:11.301Z,18.5
2023-07-27T07:08:09.483Z,18.7
2023-07-27T07:11:10.750Z,18.7
2023-07-27T07:14:09.234Z,18.6
2023-07-27T07:17:09.623Z,18.4
2023-07-27T07:20:09.393Z,18.3
2023-07-27T07:23:09.343Z,18.1
2023-07-27T07:26:09.389Z,17.9
2023-07-27T07:29:09.421Z,17.7
2023-07-27T07:32:09.578Z,17.5
2023-07-27T07:35:11.728Z,17.5
2023-07-27T07:38:09.995Z,17.4
2023-07-27T07:41:09.404Z,17.2
2023-07-27T07:44:09.218Z,17.3
2023-07-27T07:47:17.342Z,17.4
2023-07-27T07:50:09.389Z,17.6
2023-07-27T07:53:16.453Z,17.6
2023-07-27T07:56:09.356Z,17.5
2023-07-27T07:59:09.427Z,17.5
2023-07-27T08:02:09.720Z,17.5
2023-07-27T08:05:09.597Z,17.6
2023-07-27T08:08:11.295Z,17.5
2023-07-27T08:11:10.366Z,17.4
2023-07-27T08:14:09.450Z,17.5
2023-07-27T08:17:10.266Z,17.6
2023-07-27T08:20:10.430Z,17.7
2023-07-27T08:23:09.328Z,17.8
2023-07-27T08:26:20.462Z,17.9
2023-07-27T08:29:09.288Z,18.1
2023-07-27T08:32:09.628Z,18.1
2023-07-27T08:35:09.325Z,18.1
2023-07-27T08:38:12.136Z,18.4
2023-07-27T08:41:09.447Z,18.5
2023-07-27T08:44:09.335Z,18.2
2023-07-27T08:47:09.938Z,18.0
2023-07-27T08:50:09.486Z,18.0
2023-07-27T08:53:09.264Z,18.1
2023-07-27T08:56:10.247Z,18.0
2023-07-27T08:59:09.413Z,17.9
2023-07-27T09:02:09.586Z,17.8
2023-07-27T09:05:09.692Z,17.8
2023-07-27T09:08:09.826Z,17.8
2023-07-27T09:11:09.882Z,17.8
2023-07-27T09:14:09.277Z,17.8
2023-07-27T09:17:12.823Z,17.7
2023-07-27T09:20:09.489Z,17.8
2023-07-27T09:23:09.345Z,17.9
2023-07-27T09:26:09.511Z,17.9
2023-07-27T09:29:09.666Z,18.0
2023-07-27T09:32:09.875Z,18.0
2023-07-27T09:35:09.473Z,18.0
2023-07-27T09:38:09.674Z,17.9
2023-07-27T09:41:09.528Z,17.9
2023-07-27T09:44:09.495Z,17.8
2023-07-27T09:47:10.232Z,17.9
2023-07-27T09:50:09.297Z,18.1
2023-07-27T09:53:09.422Z,18.1
2023-07-27T09:56:09.405Z,18.3
2023-07-27T09:59:11.018Z,18.3
2023-07-27T10:02:09.592Z,18.2
2023-07-27T10:05:19.417Z,18.2
2023-07-27T10:08:20.200Z,18.2
2023-07-27T10:11:09.446Z,18.1
2023-07-27T10:14:09.291Z,18.1
2023-07-27T10:17:10.048Z,18.0
2023-07-27T10:20:09.695Z,18.2
2023-07-27T10:23:09.411Z,18.3
2023-07-27T10:26:09.606Z,18.5
2023-07-27T10:29:12.213Z,18.6
2023-07-27T10:32:09.739Z,18.6
2023-07-27T10:35:26.647Z,18.6
2023-07-27T10:38:09.601Z,18.7
2023-07-27T10:41:10.350Z,18.7
2023-07-27T10:44:09.852Z,18.6
2023-07-27T10:47:20.341Z,18.6
2023-07-27T10:50:17.028Z,18.6
2023-07-27T10:53:09.297Z,18.8
2023-07-27T10:56:11.624Z,19.1
2023-07-27T10:59:09.304Z,19.2
2023-07-27T11:02:11.216Z,19.3
2023-07-27T11:05:09.729Z,19.3
2023-07-27T11:08:09.635Z,19.1
2023-07-27T11:11:09.496Z,19.1
2023-07-27T11:14:09.311Z,19.0
2023-07-27T11:17:09.712Z,19.0
2023-07-27T11:20:09.557Z,19.1
2023-07-27T11:23:09.328Z,19.0
2023-07-27T11:26:09.686Z,18.9
2023-07-27T11:29:09.892Z,19.0
2023-07-27T11:32:09.604Z,19.0
2023-07-27T11:35:10.839Z,18.9
2023-07-27T11:38:11.347Z,18.9
2023-07-27T11:41:41.584Z,18.9
2023-07-27T11:44:09.327Z,18.9
2023-07-27T11:47:09.524Z,19.0
2023-07-27T11:50:19.621Z,19.1
2023-07-27T11:53:09.337Z,19.3
2023-07-27T11:56:09.408Z,19.4
2023-07-27T11:59:11.166Z,19.4
2023-07-27T12:02:09.734Z,19.5
2023-07-27T12:05:24.070Z,19.4
2023-07-27T12:14:28.332Z,19.2
2023-07-27T12:20:55.144Z,19.2
2023-07-27T12:23:41.477Z,19.4
2023-07-27T12:29:44.136Z,19.3
2023-07-27T12:41:25.271Z,19.5
2023-07-27T12:44:15.235Z,19.5
2023-07-27T12:47:09.504Z,19.4
2023-07-27T12:50:11.252Z,19.4
2023-07-27T12:53:10.598Z,19.4
2023-07-27T12:56:09.380Z,19.5
2023-07-27T12:59:09.304Z,19.6
2023-07-27T13:02:09.934Z,20.1
2023-07-27T13:05:09.834Z,20.5
2023-07-27T13:08:11.610Z,20.6
2023-07-27T13:11:09.227Z,20.7
2023-07-27T13:14:10.573Z,21.0
2023-07-27T13:17:09.601Z,20.8
2023-07-27T13:20:10.989Z,20.5
2023-07-27T13:23:09.724Z,20.3
2023-07-27T13:26:13.050Z,20.3
2023-07-27T13:29:09.521Z,20.1
2023-07-27T13:32:11.527Z,19.8
2023-07-27T13:35:11.182Z,19.9
2023-07-27T13:38:11.335Z,19.8
2023-07-27T13:41:09.272Z,19.8
2023-07-27T13:44:11.417Z,19.7
2023-07-27T13:47:09.415Z,19.8
2023-07-27T13:50:18.764Z,19.7
2023-07-27T13:53:09.743Z,19.6
2023-07-27T13:56:09.368Z,19.6
2023-07-27T13:59:09.355Z,19.6
2023-07-27T14:02:09.637Z,19.7
2023-07-27T14:05:09.808Z,19.7
2023-07-27T14:08:09.533Z,19.6
2023-07-27T14:11:09.314Z,19.6
2023-07-27T14:14:09.254Z,19.5
2023-07-27T14:17:09.726Z,19.5
2023-07-27T14:20:09.968Z,19.6
2023-07-27T14:23:10.085Z,19.6
2023-07-27T14:26:12.521Z,19.9
2023-07-27T14:29:19.805Z,20.0
2023-07-27T14:32:19.919Z,20.0
2023-07-27T14:35:09.418Z,19.9
2023-07-27T14:38:09.267Z,19.7
2023-07-27T14:41:18.546Z,19.7
2023-07-27T14:44:09.273Z,19.7
2023-07-27T14:47:09.679Z,19.6
2023-07-27T14:50:16.880Z,19.6
2023-07-27T14:53:09.717Z,19.8
2023-07-27T14:56:09.998Z,19.7
2023-07-27T14:59:43.883Z,19.6
2023-07-27T15:05:28.073Z,19.5
2023-07-27T15:08:09.789Z,19.5
2023-07-27T15:11:38.359Z,19.4
2023-07-27T15:14:09.262Z,19.4
2023-07-27T15:17:11.616Z,19.5
2023-07-27T15:20:09.357Z,19.6
2023-07-27T15:23:09.242Z,19.6
2023-07-27T15:26:09.249Z,19.6
2023-07-27T15:29:12.053Z,19.6
2023-07-27T15:32:09.511Z,19.5
2023-07-27T15:35:09.401Z,19.5
2023-07-27T15:38:09.706Z,19.5
2023-07-27T15:41:09.398Z,19.4
2023-07-27T15:44:09.300Z,19.5
2023-07-27T15:47:10.736Z,19.7
2023-07-27T15:50:09.389Z,19.6
2023-07-27T15:53:11.588Z,19.5
2023-07-27T15:56:09.282Z,19.3
2023-07-27T15:59:09.474Z,19.4
2023-07-27T16:02:09.511Z,19.3
2023-07-27T16:05:09.588Z,19.3
2023-07-27T16:08:09.718Z,19.3
2023-07-27T16:11:09.312Z,19.3
2023-07-27T16:14:09.340Z,19.2
2023-07-27T16:17:09.946Z,19.3
2023-07-27T16:20:12.511Z,19.5
2023-07-27T16:23:09.305Z,19.4
2023-07-27T16:26:12.018Z,19.4
2023-07-27T16:29:09.458Z,19.3
2023-07-27T16:32:12.200Z,19.3
2023-07-27T16:35:09.295Z,19.2
2023-07-27T16:38:09.840Z,19.0
2023-07-27T16:41:09.366Z,19.1
2023-07-27T16:44:10.367Z,19.0
2023-07-27T16:47:09.887Z,19.0
2023-07-27T16:50:09.355Z,18.9
2023-07-27T16:53:10.555Z,18.8
2023-07-27T16:56:09.700Z,18.8
2023-07-27T16:59:09.331Z,18.8
2023-07-27T17:02:09.374Z,18.6
2023-07-27T17:05:09.569Z,18.6
2023-07-27T17:08:10.109Z,18.7
2023-07-27T17:11:12.067Z,18.8
2023-07-27T17:14:09.336Z,18.9
2023-07-27T17:17:10.246Z,18.9
2023-07-27T17:20:09.440Z,18.9
2023-07-27T17:23:09.489Z,19.0
2023-07-27T17:26:09.315Z,19.0
2023-07-27T17:29:11.603Z,18.9
2023-07-27T17:32:09.439Z,18.9
2023-07-27T17:35:09.403Z,19.0
2023-07-27T17:38:09.754Z,19.0
2023-07-27T17:41:09.465Z,19.0
2023-07-27T17:44:09.401Z,19.0
2023-07-27T17:47:09.595Z,19.1
2023-07-27T17:50:09.637Z,19.2
2023-07-27T17:53:11.617Z,19.2
2023-07-27T17:56:11.687Z,19.1
2023-07-27T17:59:09.249Z,19.1
2023-07-27T18:02:10.088Z,19.1
2023-07-27T18:05:09.834Z,19.1
2023-07-27T18:08:09.440Z,19.6
2023-07-27T18:11:09.330Z,19.8
2023-07-27T18:14:09.265Z,19.6
2023-07-27T18:17:09.426Z,19.4
2023-07-27T18:20:09.525Z,19.2
2023-07-27T18:23:09.682Z,19.1
2023-07-27T18:26:20.980Z,19.2
2023-07-27T18:29:09.423Z,19.1
2023-07-27T18:32:10.069Z,19.2
2023-07-27T18:35:09.399Z,19.2
2023-07-27T18:38:09.904Z,19.2
2023-07-27T18:41:09.519Z,19.2
2023-07-27T18:44:09.236Z,19.1
2023-07-27T18:47:09.616Z,18.9
2023-07-27T18:50:09.742Z,18.9
2023-07-27T18:53:09.612Z,19.2
2023-07-27T18:56:09.355Z,19.3
2023-07-27T18:59:10.273Z,19.3
2023-07-27T19:02:10.091Z,19.2
2023-07-27T19:05:09.496Z,19.1
2023-07-27T19:08:09.227Z,19.1
2023-07-27T19:11:09.365Z,19.2
2023-07-27T19:14:09.347Z,19.1
2023-07-27T19:17:09.774Z,19.0
2023-07-27T19:20:09.785Z,19.0
2023-07-27T19:23:09.746Z,18.9
2023-07-27T19:26:10.815Z,19.0
2023-07-27T19:29:09.606Z,19.0
2023-07-27T19:32:09.677Z,19.0
2023-07-27T19:35:09.356Z,19.1
2023-07-27T19:38:11.240Z,19.1
2023-07-27T19:41:09.281Z,19.0
2023-07-27T19:44:11.602Z,18.8
2023-07-27T19:47:09.905Z,18.8
2023-07-27T19:50:22.241Z,18.8
2023-07-27T19:53:09.200Z,18.9
2023-07-27T19:56:09.350Z,18.8
2023-07-27T19:59:09.268Z,18.8
2023-07-27T20:02:09.888Z,18.8
2023-07-27T20:05:09.942Z,18.8
2023-07-27T20:08:12.152Z,18.8
2023-07-27T20:11:09.303Z,18.9
2023-07-27T20:14:15.332Z,18.9
2023-07-27T20:17:12.250Z,18.9
2023-07-27T20:20:09.406Z,19.0
2023-07-27T20:23:09.464Z,19.1
2023-07-27T20:26:09.301Z,19.1
2023-07-27T20:29:09.944Z,19.5
2023-07-27T20:32:09.527Z,20.0
2023-07-27T20:35:09.389Z,20.4
2023-07-27T20:38:09.528Z,20.5
2023-07-27T20:41:11.930Z,20.4
2023-07-27T20:44:09.318Z,20.2
2023-07-27T20:47:09.920Z,20.2
2023-07-27T20:50:13.382Z,20.4
2023-07-27T20:53:09.411Z,20.3
2023-07-27T20:56:09.320Z,20.1
2023-07-27T20:59:09.398Z,20.0
2023-07-27T21:02:09.607Z,19.8
2023-07-27T21:05:09.496Z,19.5
2023-07-27T21:08:09.712Z,19.4
2023-07-27T21:11:09.579Z,19.3
2023-07-27T21:14:09.287Z,19.2
2023-07-27T21:17:10.149Z,19.1
2023-07-27T21:20:09.627Z,19.2
2023-07-27T21:23:09.500Z,19.2
2023-07-27T21:26:09.861Z,19.2
2023-07-27T21:29:09.413Z,19.2
2023-07-27T21:32:09.827Z,19.1
2023-07-27T21:35:19.805Z,19.0
2023-07-27T21:38:09.787Z,19.0
2023-07-27T21:41:19.024Z,19.0
2023-07-27T21:44:09.635Z,19.0
2023-07-27T21:47:09.919Z,19.0
2023-07-27T21:50:09.346Z,19.1
2023-07-27T21:53:09.420Z,19.1
2023-07-27T21:56:09.377Z,19.1
2023-07-27T21:59:09.324Z,19.2
2023-07-27T22:02:09.863Z,19.2
2023-07-27T22:05:09.485Z,19.2
2023-07-27T22:08:09.809Z,19.2
2023-07-27T22:11:09.371Z,19.1
2023-07-27T22:14:09.318Z,19.1
2023-07-27T22:17:09.719Z,19.1
2023-07-27T22:20:10.601Z,19.2
2023-07-27T22:23:09.380Z,19.2
2023-07-27T22:26:09.287Z,19.4
2023-07-27T22:29:09.392Z,19.5
2023-07-27T22:32:09.497Z,19.6
2023-07-27T22:35:09.306Z,19.6
2023-07-27T22:38:10.049Z,19.4
2023-07-27T22:41:12.330Z,19.2
2023-07-27T22:44:09.265Z,19.1
2023-07-27T22:47:09.849Z,19.1
2023-07-27T22:50:09.247Z,18.9
2023-07-27T22:53:09.259Z,19.0
2023-07-27T22:56:09.567Z,18.9
2023-07-27T22:59:09.297Z,18.9
2023-07-27T23:02:09.478Z,18.8
2023-07-27T23:05:11.193Z,18.9
2023-07-27T23:08:10.903Z,19.0
2023-07-27T23:11:09.216Z,19.0
2023-07-27T23:14:09.339Z,19.0
2023-07-27T23:17:12.009Z,19.0
2023-07-27T23:20:09.449Z,19.0
2023-07-27T23:23:09.324Z,18.9
2023-07-27T23:26:09.361Z,18.9
2023-07-27T23:29:09.479Z,18.9
2023-07-27T23:32:09.544Z,18.9
2023-07-27T23:35:09.364Z,18.8
2023-07-27T23:38:09.864Z,18.7
2023-07-27T23:41:09.405Z,18.7
2023-07-27T23:44:09.239Z,18.7
2023-07-27T23:47:10.129Z,18.7
2023-07-27T23:50:09.265Z,18.8
2023-07-27T23:53:09.139Z,18.9
2023-07-27T23:56:09.277Z,18.8
2023-07-27T23:59:09.269Z,18.8
