createdAt,value
2019-01-05T00:00:35.351Z,5.27
2019-01-05T00:03:28.543Z,6.03
2019-01-05T00:06:16.912Z,9.10
2019-01-05T00:09:05.172Z,8.33
2019-01-05T00:12:08.769Z,8.23
2019-01-05T00:15:04.731Z,8.47
2019-01-05T00:18:03.025Z,7.70
2019-01-05T00:20:44.082Z,8.00
2019-01-05T00:23:43.802Z,6.53
2019-01-05T00:26:35.134Z,6.77
2019-01-05T00:29:22.640Z,8.47
2019-01-05T00:32:45.817Z,8.37
2019-01-05T00:35:40.899Z,8.37
2019-01-05T00:38:29.833Z,8.30
2019-01-05T00:41:18.537Z,8.20
2019-01-05T00:43:59.458Z,8.87
2019-01-05T00:47:01.962Z,8.77
2019-01-05T00:49:51.031Z,8.50
2019-01-05T00:52:40.433Z,6.77
2019-01-05T00:55:27.866Z,6.97
2019-01-05T00:58:23.939Z,8.83
2019-01-05T01:01:06.620Z,8.37
2019-01-05T01:03:58.241Z,8.23
2019-01-05T01:06:44.205Z,7.97
2019-01-05T01:09:47.807Z,5.37
2019-01-05T01:12:34.553Z,5.97
2019-01-05T01:15:35.374Z,4.77
2019-01-05T01:18:17.111Z,4.90
2019-01-05T01:21:11.226Z,4.97
2019-01-05T01:24:03.298Z,4.80
2019-01-05T01:26:50.528Z,5.17
2019-01-05T01:29:35.197Z,5.50
2019-01-05T01:32:39.066Z,5.40
2019-01-05T01:35:26.024Z,5.00
2019-01-05T01:38:42.481Z,5.50
2019-01-05T01:42:26.411Z,5.30
2019-01-05T01:45:13.565Z,5.03
2019-01-05T01:48:07.899Z,5.30
2019-01-05T01:51:03.261Z,4.93
2019-01-05T01:53:55.043Z,5.10
2019-01-05T01:56:49.080Z,5.70
2019-01-05T01:59:59.587Z,5.30
2019-01-05T02:02:52.198Z,5.03
2019-01-05T02:05:42.331Z,5.73
2019-01-05T02:08:50.921Z,5.73
2019-01-05T02:11:35.627Z,5.70
2019-01-05T02:14:37.338Z,6.73
2019-01-05T02:17:51.680Z,5.53
2019-01-05T02:21:17.945Z,6.07
2019-01-05T02:24:52.269Z,6.73
2019-01-05T02:28:41.473Z,7.37
2019-01-05T02:32:20.394Z,6.67
2019-01-05T02:35:52.058Z,6.77
2019-01-05T02:39:05.173Z,7.40
2019-01-05T02:42:17.148Z,7.50
2019-01-05T02:45:23.869Z,7.13
2019-01-05T02:49:06.007Z,7.30
2019-01-05T02:52:40.445Z,7.73
2019-01-05T02:56:17.347Z,7.00
2019-01-05T03:00:12.695Z,7.10
2019-01-05T03:03:48.756Z,7.10
2019-01-05T03:07:15.441Z,7.83
2019-01-05T03:10:53.631Z,8.30
2019-01-05T03:14:00.361Z,7.00
2019-01-05T03:17:35.566Z,7.03
2019-01-05T03:21:02.050Z,7.77
2019-01-05T03:24:09.789Z,8.03
2019-01-05T03:27:44.698Z,7.33
2019-01-05T03:31:05.639Z,7.23
2019-01-05T03:34:29.573Z,6.23
2019-01-05T03:38:19.997Z,7.67
2019-01-05T03:41:46.910Z,7.87
2019-01-05T03:45:30.928Z,7.07
2019-01-05T03:49:02.865Z,6.97
2019-01-05T03:52:27.347Z,5.80
2019-01-05T03:56:05.516Z,5.87
2019-01-05T03:59:42.002Z,6.17
2019-01-05T04:02:54.981Z,5.83
2019-01-05T04:06:30.824Z,5.70
2019-01-05T04:10:27.700Z,6.27
2019-01-05T04:14:05.393Z,6.50
2019-01-05T04:17:22.711Z,6.80
2019-01-05T04:20:38.311Z,6.03
2019-01-05T04:24:02.219Z,8.03
2019-01-05T04:27:26.400Z,7.00
2019-01-05T04:31:07.357Z,6.30
2019-01-05T04:34:37.878Z,6.77
2019-01-05T04:38:10.228Z,7.57
2019-01-05T04:41:26.135Z,7.00
2019-01-05T04:44:56.918Z,7.50
2019-01-05T04:48:49.647Z,7.77
2019-01-05T04:52:45.987Z,7.40
2019-01-05T04:56:15.907Z,7.07
2019-01-05T04:59:47.373Z,7.47
2019-01-05T05:03:25.036Z,6.93
2019-01-05T05:07:05.950Z,7.37
2019-01-05T05:10:58.510Z,7.50
2019-01-05T05:14:34.456Z,7.77
2019-01-05T05:18:21.881Z,7.03
2019-01-05T05:21:51.655Z,6.23
2019-01-05T05:25:13.922Z,6.57
2019-01-05T05:28:35.144Z,4.90
2019-01-05T05:32:07.058Z,4.37
2019-01-05T05:35:46.629Z,4.47
2019-01-05T05:39:20.672Z,6.00
2019-01-05T05:42:41.526Z,4.77
2019-01-05T05:46:21.702Z,7.40
2019-01-05T05:49:25.652Z,7.30
2019-01-05T05:53:00.449Z,8.03
2019-01-05T05:56:42.509Z,5.80
2019-01-05T06:00:09.541Z,7.40
2019-01-05T06:03:56.304Z,7.43
2019-01-05T06:07:24.005Z,6.60
2019-01-05T06:11:04.863Z,7.10
2019-01-05T06:14:40.952Z,7.83
2019-01-05T06:18:05.567Z,8.13
2019-01-05T06:21:46.686Z,7.13
2019-01-05T06:25:28.753Z,8.53
2019-01-05T06:28:55.926Z,8.17
2019-01-05T06:32:31.590Z,4.87
2019-01-05T06:35:40.024Z,8.27
2019-01-05T06:39:15.710Z,10.70
2019-01-05T06:42:56.563Z,6.73
2019-01-05T06:46:23.142Z,8.57
2019-01-05T06:49:53.308Z,8.97
2019-01-05T06:53:20.419Z,9.07
2019-01-05T06:57:29.190Z,8.93
2019-01-05T07:01:16.959Z,8.80
2019-01-05T07:04:45.911Z,9.63
2019-01-05T07:08:31.268Z,9.00
2019-01-05T07:12:09.624Z,9.73
2019-01-05T07:15:43.768Z,10.00
2019-01-05T11:08:09.418Z,7.10
2019-01-05T11:11:47.921Z,7.03
2019-01-05T11:19:57.422Z,5.67
2019-01-05T11:26:55.336Z,7.17
2019-01-05T11:30:29.328Z,6.63
2019-01-05T11:34:27.777Z,6.33
2019-01-05T11:37:57.233Z,6.00
2019-01-05T11:41:35.391Z,6.27
2019-01-05T11:45:16.755Z,6.00
2019-01-05T11:48:56.066Z,6.23
2019-01-05T11:52:28.841Z,7.47
2019-01-05T11:55:57.595Z,6.80
2019-01-05T11:59:24.281Z,6.13
2019-01-05T12:03:03.035Z,7.40
2019-01-05T12:06:23.524Z,6.90
2019-01-05T12:09:58.727Z,6.13
2019-01-05T12:13:25.990Z,7.73
2019-01-05T12:16:57.353Z,8.23
2019-01-05T12:20:08.498Z,6.00
2019-01-05T12:23:32.720Z,7.30
2019-01-05T12:27:17.851Z,6.57
2019-01-05T12:30:56.172Z,6.97
2019-01-05T12:34:38.280Z,7.37
2019-01-05T12:38:25.370Z,6.57
2019-01-05T12:42:05.884Z,5.80
2019-01-05T12:45:28.875Z,7.33
2019-01-05T12:49:12.318Z,8.13
2019-01-05T12:52:49.450Z,7.73
2019-01-05T12:56:42.064Z,7.77
2019-01-05T13:00:40.486Z,7.00
2019-01-05T13:04:39.625Z,7.90
2019-01-05T13:08:11.453Z,6.50
2019-01-05T13:11:43.388Z,6.67
2019-01-05T13:14:56.548Z,7.60
2019-01-05T13:18:17.772Z,7.20
2019-01-05T13:21:39.548Z,6.73
2019-01-05T13:25:08.517Z,7.73
2019-01-05T13:28:40.482Z,7.40
2019-01-05T13:32:26.857Z,6.77
2019-01-05T13:36:05.402Z,7.80
2019-01-05T13:39:25.089Z,6.47
2019-01-05T13:42:49.434Z,8.97
2019-01-05T13:46:32.557Z,8.30
2019-01-05T13:50:03.148Z,7.53
2019-01-05T13:53:59.840Z,7.57
2019-01-05T13:57:04.672Z,7.67
2019-01-05T14:00:08.437Z,8.30
2019-01-05T14:02:55.410Z,7.33
2019-01-05T14:05:42.562Z,8.67
2019-01-05T14:08:33.646Z,7.73
2019-01-05T14:11:20.641Z,7.07
2019-01-05T14:14:21.087Z,8.27
2019-01-05T14:17:09.393Z,7.27
2019-01-05T14:19:56.606Z,5.53
2019-01-05T14:22:56.826Z,8.00
2019-01-05T14:25:43.988Z,4.93
2019-01-05T14:28:38.303Z,6.13
2019-01-05T14:31:35.805Z,6.50
2019-01-05T14:34:24.018Z,5.60
2019-01-05T14:37:11.169Z,5.40
2019-01-05T14:39:58.228Z,5.60
2019-01-05T14:42:45.374Z,5.40
2019-01-05T14:45:43.598Z,4.47
2019-01-05T14:48:43.944Z,7.10
2019-01-05T14:51:31.164Z,5.50
2019-01-05T14:54:34.838Z,5.30
2019-01-05T14:57:35.190Z,7.80
2019-01-05T15:00:24.175Z,7.00
2019-01-05T15:03:11.114Z,8.20
2019-01-05T15:06:01.331Z,7.30
2019-01-05T15:08:52.837Z,5.37
2019-01-05T15:11:47.142Z,4.30
2019-01-05T15:14:34.548Z,8.87
2019-01-05T15:17:41.302Z,8.20
2019-01-05T15:20:28.293Z,8.00
2019-01-05T15:23:16.608Z,6.37
2019-01-05T15:26:10.986Z,8.93
2019-01-05T15:28:59.240Z,6.67
2019-01-05T15:31:46.336Z,8.33
2019-01-05T15:34:33.282Z,8.97
2019-01-05T15:37:20.207Z,6.80
2019-01-05T15:40:07.606Z,7.90
2019-01-05T15:42:55.962Z,9.83
2019-01-05T15:45:42.354Z,7.90
2019-01-05T15:48:24.741Z,7.33
2019-01-05T15:51:25.173Z,8.13
2019-01-05T15:54:25.426Z,6.13
2019-01-05T15:57:12.534Z,8.47
2019-01-05T15:59:59.792Z,5.60
2019-01-05T16:02:51.402Z,7.77
2019-01-05T16:05:45.723Z,7.23
2019-01-05T16:08:32.712Z,5.93
2019-01-05T16:11:19.844Z,7.07
2019-01-05T16:14:06.822Z,7.33
2019-01-05T16:17:01.234Z,8.50
2019-01-05T16:19:48.377Z,9.40
2019-01-05T16:22:52.639Z,8.17
2019-01-05T16:25:43.885Z,6.67
2019-01-05T16:28:31.046Z,8.37
2019-01-05T16:31:19.349Z,8.87
2019-01-05T16:34:06.589Z,6.63
2019-01-05T16:36:53.838Z,6.20
2019-01-05T16:39:57.526Z,7.67
2019-01-05T16:42:48.314Z,7.77
2019-01-05T16:45:39.973Z,8.97
2019-01-05T16:48:27.323Z,6.80
2019-01-05T16:51:31.032Z,7.20
2019-01-05T16:54:22.180Z,9.03
2019-01-05T16:57:12.091Z,8.60
2019-01-05T17:00:00.243Z,9.00
2019-01-05T17:03:00.593Z,6.27
2019-01-05T17:05:52.184Z,8.70
2019-01-05T17:08:40.452Z,9.10
2019-01-05T17:11:40.841Z,8.33
2019-01-05T17:14:27.987Z,9.50
2019-01-05T17:17:16.274Z,10.60
2019-01-05T17:20:16.715Z,10.77
2019-01-05T17:22:59.779Z,9.73
2019-01-05T17:25:48.494Z,9.07
2019-01-05T17:28:38.293Z,6.57
2019-01-05T17:31:25.294Z,7.40
2019-01-05T17:34:12.522Z,9.57
2019-01-05T17:37:10.050Z,11.13
2019-01-05T17:39:56.982Z,8.30
2019-01-05T17:42:45.271Z,8.53
2019-01-05T17:45:45.758Z,10.53
2019-01-05T17:48:38.468Z,7.43
2019-01-05T17:51:35.865Z,9.10
2019-01-05T17:54:30.211Z,10.10
2019-01-05T17:57:17.457Z,9.40
2019-01-05T18:00:11.799Z,10.23
2019-01-05T18:03:06.186Z,10.13
2019-01-05T18:05:53.100Z,9.87
2019-01-05T18:08:41.006Z,9.83
2019-01-05T18:11:39.404Z,10.40
2019-01-05T18:14:24.435Z,11.07
2019-01-05T18:17:11.412Z,11.03
2019-01-05T18:19:58.437Z,11.30
2019-01-05T18:22:46.426Z,9.73
2019-01-05T18:25:37.527Z,13.00
2019-01-05T18:28:40.931Z,10.10
2019-01-05T18:31:28.050Z,11.17
2019-01-05T18:34:15.238Z,10.63
2019-01-05T18:37:14.301Z,10.50
2019-01-05T18:40:02.573Z,10.17
2019-01-05T18:42:50.935Z,8.77
2019-01-05T18:45:42.019Z,9.80
2019-01-05T18:48:28.985Z,9.40
2019-01-05T18:51:16.269Z,10.63
2019-01-05T18:54:19.890Z,10.10
2019-01-05T18:57:07.107Z,10.10
2019-01-05T19:00:01.526Z,9.67
2019-01-05T19:02:48.423Z,10.70
2019-01-05T19:05:36.983Z,9.50
2019-01-05T19:08:20.684Z,10.67
2019-01-05T19:11:20.848Z,9.50
2019-01-05T19:14:08.062Z,10.30
2019-01-05T19:17:02.309Z,11.30
2019-01-05T19:19:49.471Z,8.87
2019-01-05T19:22:36.438Z,9.70
2019-01-05T19:25:34.718Z,9.17
2019-01-05T19:28:21.683Z,8.73
2019-01-05T19:31:18.632Z,9.73
2019-01-05T19:34:20.211Z,10.07
2019-01-05T19:37:08.599Z,10.27
2019-01-05T19:40:02.934Z,8.20
2019-01-05T19:42:50.022Z,7.77
2019-01-05T19:45:56.714Z,7.50
2019-01-05T19:48:45.416Z,8.33
2019-01-05T19:51:36.195Z,8.23
2019-01-05T19:54:23.049Z,8.47
2019-01-05T19:57:07.697Z,10.63
2019-01-05T19:59:54.547Z,8.67
2019-01-05T20:02:48.919Z,9.37
2019-01-05T20:05:35.873Z,9.47
2019-01-05T20:08:21.804Z,11.63
2019-01-05T20:11:16.020Z,11.37
2019-01-05T20:14:04.717Z,9.60
2019-01-05T20:16:51.585Z,13.73
2019-01-05T20:19:58.368Z,17.53
2019-01-05T20:22:52.533Z,18.63
2019-01-05T20:25:40.823Z,18.43
2019-01-05T20:28:41.328Z,19.33
2019-01-05T20:31:38.734Z,18.23
2019-01-05T20:34:25.828Z,20.17
2019-01-05T20:37:29.340Z,18.57
2019-01-05T20:40:16.526Z,19.53
2019-01-05T20:43:10.656Z,19.60
2019-01-05T20:46:05.041Z,18.77
2019-01-05T20:48:58.765Z,19.40
2019-01-05T20:51:53.843Z,21.27
2019-01-05T20:54:42.171Z,20.07
2019-01-05T20:57:29.327Z,19.40
2019-01-05T21:00:16.465Z,18.30
2019-01-05T21:03:03.567Z,18.97
2019-01-05T21:05:50.574Z,18.37
2019-01-05T21:08:47.893Z,18.67
2019-01-05T21:11:36.182Z,18.83
2019-01-05T21:14:22.988Z,18.63
2019-01-05T21:17:09.883Z,17.73
2019-01-05T21:20:01.113Z,19.53
2019-01-05T21:22:49.415Z,17.67
2019-01-05T21:25:40.770Z,16.73
2019-01-05T21:28:24.217Z,17.07
2019-01-05T21:31:11.352Z,16.93
2019-01-05T21:34:02.493Z,15.13
2019-01-05T21:36:50.846Z,16.47
2019-01-05T21:39:51.260Z,16.23
2019-01-05T21:42:34.979Z,17.20
2019-01-05T21:45:29.895Z,16.60
2019-01-05T21:48:14.318Z,16.27
2019-01-05T21:51:01.561Z,15.90
2019-01-05T21:54:02.086Z,17.10
2019-01-05T21:56:49.322Z,34.10
2019-01-05T21:59:35.844Z,15.90
2019-01-05T22:02:27.433Z,16.70
2019-01-05T22:05:18.692Z,16.57
2019-01-05T22:08:07.005Z,18.67
2019-01-05T22:10:56.182Z,16.70
2019-01-05T22:13:43.308Z,18.63
2019-01-05T22:16:31.589Z,17.50
2019-01-05T22:19:17.627Z,18.03
2019-01-05T22:22:04.448Z,16.93
2019-01-05T22:25:04.939Z,16.60
2019-01-05T22:27:51.794Z,16.33
2019-01-05T22:30:40.077Z,16.90
2019-01-05T22:33:27.025Z,16.53
2019-01-05T22:36:14.489Z,15.77
2019-01-05T22:39:02.777Z,16.27
2019-01-05T22:41:56.866Z,15.57
2019-01-05T22:44:44.157Z,18.57
2019-01-05T22:47:44.705Z,15.97
2019-01-05T22:50:39.283Z,17.70
2019-01-05T22:53:25.134Z,19.07
2019-01-05T22:56:13.429Z,20.40
2019-01-05T22:59:10.572Z,20.37
2019-01-05T23:01:57.505Z,20.27
2019-01-05T23:04:51.861Z,19.63
2019-01-05T23:07:46.178Z,19.27
2019-01-05T23:10:33.083Z,19.70
2019-01-05T23:13:39.894Z,18.20
2019-01-05T23:16:43.323Z,17.53
2019-01-05T23:19:30.119Z,18.10
2019-01-05T23:22:18.391Z,16.23
2019-01-05T23:25:02.472Z,16.37
2019-01-05T23:27:57.276Z,17.27
2019-01-05T23:30:44.376Z,17.20
2019-01-05T23:33:44.781Z,16.17
2019-01-05T23:36:33.051Z,16.53
2019-01-05T23:39:21.346Z,16.27
2019-01-05T23:42:10.875Z,15.80
2019-01-05T23:45:05.261Z,16.73
2019-01-05T23:47:52.487Z,16.10
2019-01-05T23:50:33.190Z,17.17
2019-01-05T23:53:21.882Z,16.67
2019-01-05T23:56:08.829Z,15.37
2019-01-05T23:59:03.501Z,16.43
