createdAt,value
2017-08-09T00:01:31.137Z,99.90
2017-08-09T00:03:58.755Z,99.90
2017-08-09T00:06:26.440Z,99.90
2017-08-09T00:08:54.061Z,99.90
2017-08-09T00:11:21.961Z,99.90
2017-08-09T00:13:49.620Z,99.90
2017-08-09T00:16:17.246Z,99.90
2017-08-09T00:18:44.867Z,99.90
2017-08-09T00:21:12.531Z,99.90
2017-08-09T00:23:40.150Z,99.90
2017-08-09T00:26:07.765Z,99.90
2017-08-09T00:28:35.469Z,99.90
2017-08-09T00:31:03.087Z,99.90
2017-08-09T00:33:30.706Z,99.90
2017-08-09T00:35:58.761Z,99.90
2017-08-09T00:38:26.377Z,99.90
2017-08-09T00:40:54.222Z,99.90
2017-08-09T00:43:21.885Z,99.90
2017-08-09T00:45:49.532Z,99.90
2017-08-09T00:48:17.157Z,99.90
2017-08-09T00:50:44.941Z,99.90
2017-08-09T00:53:12.561Z,99.90
2017-08-09T00:55:40.184Z,99.90
2017-08-09T00:58:07.868Z,99.90
2017-08-09T01:00:35.525Z,99.90
2017-08-09T01:03:03.144Z,99.90
2017-08-09T01:05:30.804Z,99.90
2017-08-09T01:07:58.421Z,99.90
2017-08-09T01:10:26.036Z,99.90
2017-08-09T01:12:53.683Z,99.90
2017-08-09T01:15:21.352Z,99.90
2017-08-09T01:17:48.973Z,99.90
2017-08-09T01:20:16.621Z,99.90
2017-08-09T01:22:44.530Z,99.90
2017-08-09T01:25:12.148Z,99.90
2017-08-09T01:27:39.825Z,99.90
2017-08-09T01:30:07.452Z,99.90
2017-08-09T01:32:35.096Z,99.90
2017-08-09T01:35:02.917Z,99.90
2017-08-09T01:37:30.535Z,99.90
2017-08-09T01:39:58.169Z,99.90
2017-08-09T01:42:26.629Z,99.90
2017-08-09T01:44:54.260Z,99.90
2017-08-09T01:47:21.916Z,99.90
2017-08-09T01:49:49.608Z,99.90
2017-08-09T01:52:17.280Z,99.90
2017-08-09T01:54:44.932Z,99.90
2017-08-09T01:57:12.837Z,99.90
2017-08-09T01:59:41.241Z,99.90
2017-08-09T02:02:08.930Z,99.90
2017-08-09T02:04:36.653Z,99.90
2017-08-09T02:07:04.261Z,99.90
2017-08-09T02:09:31.869Z,99.90
2017-08-09T02:11:59.550Z,99.90
2017-08-09T02:14:27.168Z,99.90
2017-08-09T02:16:54.922Z,99.90
2017-08-09T02:19:22.573Z,99.90
2017-08-09T02:21:50.184Z,99.90
2017-08-09T02:24:18.574Z,99.90
2017-08-09T02:26:46.247Z,99.90
2017-08-09T02:29:14.301Z,99.90
2017-08-09T02:31:41.913Z,99.90
2017-08-09T02:34:09.913Z,99.90
2017-08-09T02:36:37.532Z,99.90
2017-08-09T02:39:05.154Z,99.90
2017-08-09T02:41:33.573Z,99.90
2017-08-09T02:44:01.356Z,99.90
2017-08-09T02:46:28.971Z,99.90
2017-08-09T02:48:56.663Z,99.90
2017-08-09T02:51:24.334Z,99.90
2017-08-09T02:53:51.949Z,99.90
2017-08-09T02:56:19.683Z,99.90
2017-08-09T02:58:47.304Z,99.90
2017-08-09T03:01:14.915Z,99.90
2017-08-09T03:03:42.610Z,99.90
2017-08-09T03:06:10.323Z,99.90
2017-08-09T03:08:37.944Z,99.90
2017-08-09T03:11:05.610Z,99.90
2017-08-09T03:13:33.351Z,99.90
2017-08-09T03:16:00.969Z,99.90
2017-08-09T03:18:28.637Z,99.90
2017-08-09T03:20:56.249Z,99.90
2017-08-09T03:23:24.633Z,99.90
2017-08-09T03:25:53.284Z,99.90
2017-08-09T03:28:21.133Z,99.90
2017-08-09T03:30:48.742Z,99.90
2017-08-09T03:33:16.424Z,99.90
2017-08-09T03:35:44.039Z,99.90
2017-08-09T03:38:11.656Z,99.90
2017-08-09T03:40:39.329Z,99.90
2017-08-09T03:43:06.951Z,99.90
2017-08-09T03:45:35.105Z,99.90
2017-08-09T03:48:02.987Z,99.90
2017-08-09T03:50:30.609Z,99.90
2017-08-09T03:52:58.481Z,99.90
2017-08-09T03:55:26.157Z,99.90
2017-08-09T03:57:54.529Z,99.90
2017-08-09T04:00:22.188Z,99.90
2017-08-09T04:02:49.853Z,99.90
2017-08-09T04:05:17.460Z,99.90
2017-08-09T04:07:45.221Z,99.90
2017-08-09T04:10:12.887Z,99.90
2017-08-09T04:12:40.959Z,99.90
2017-08-09T04:15:09.861Z,99.90
2017-08-09T04:17:38.805Z,99.90
2017-08-09T04:20:06.420Z,99.90
2017-08-09T04:22:34.033Z,99.90
2017-08-09T04:25:01.731Z,99.90
2017-08-09T04:27:29.344Z,99.90
2017-08-09T04:29:56.953Z,99.90
2017-08-09T04:32:24.632Z,99.90
2017-08-09T04:34:52.250Z,99.90
2017-08-09T04:37:19.864Z,99.90
2017-08-09T04:39:47.520Z,99.90
2017-08-09T04:42:15.139Z,99.90
2017-08-09T04:44:42.756Z,99.90
2017-08-09T04:47:10.419Z,99.90
2017-08-09T04:49:38.035Z,99.90
2017-08-09T04:52:05.696Z,99.90
2017-08-09T04:54:33.452Z,99.90
2017-08-09T04:57:01.069Z,99.90
2017-08-09T04:59:28.689Z,99.90
2017-08-09T05:01:56.362Z,99.90
2017-08-09T05:04:23.975Z,99.90
2017-08-09T05:06:51.612Z,99.90
2017-08-09T05:09:19.316Z,99.90
2017-08-09T05:11:47.150Z,99.90
2017-08-09T05:14:14.770Z,99.90
2017-08-09T05:16:42.453Z,99.90
2017-08-09T05:19:10.828Z,99.90
2017-08-09T05:21:39.212Z,99.90
2017-08-09T05:24:07.647Z,99.90
2017-08-09T05:26:36.399Z,99.90
2017-08-09T05:29:04.961Z,99.90
2017-08-09T05:31:33.397Z,99.90
2017-08-09T05:34:01.077Z,99.90
2017-08-09T05:36:28.692Z,99.90
2017-08-09T05:38:56.681Z,99.90
2017-08-09T05:41:24.307Z,99.90
2017-08-09T05:43:51.936Z,99.90
2017-08-09T05:46:19.632Z,99.90
2017-08-09T05:48:48.068Z,99.90
2017-08-09T05:51:15.684Z,99.90
2017-08-09T05:53:43.345Z,99.90
2017-08-09T05:56:10.965Z,99.90
2017-08-09T05:58:38.592Z,99.90
2017-08-09T06:01:06.503Z,99.90
2017-08-09T06:03:34.110Z,99.90
2017-08-09T06:06:01.724Z,99.90
2017-08-09T06:08:29.372Z,99.90
2017-08-09T06:10:56.984Z,99.90
2017-08-09T06:13:25.351Z,99.90
2017-08-09T06:15:53.028Z,99.90
2017-08-09T06:18:20.641Z,99.90
2017-08-09T06:20:48.252Z,99.90
2017-08-09T06:23:15.900Z,99.90
2017-08-09T06:25:43.516Z,99.90
2017-08-09T06:28:11.304Z,99.90
2017-08-09T06:30:38.972Z,99.90
2017-08-09T06:33:07.154Z,99.90
2017-08-09T06:35:34.775Z,99.90
2017-08-09T06:38:02.583Z,99.90
2017-08-09T06:40:30.442Z,99.90
2017-08-09T06:42:58.066Z,99.90
2017-08-09T06:45:26.036Z,99.90
2017-08-09T06:47:53.652Z,99.90
2017-08-09T06:50:21.445Z,99.90
2017-08-09T06:52:49.358Z,99.90
2017-08-09T06:55:16.972Z,99.90
2017-08-09T06:57:44.580Z,99.80
2017-08-09T07:00:12.346Z,99.90
2017-08-09T07:02:39.965Z,98.70
2017-08-09T07:05:07.575Z,97.80
2017-08-09T07:07:35.273Z,97.30
2017-08-09T07:10:02.890Z,96.80
2017-08-09T07:12:30.516Z,98.50
2017-08-09T07:14:58.934Z,98.00
2017-08-09T07:17:26.552Z,97.90
2017-08-09T07:19:54.472Z,97.80
2017-08-09T07:22:22.160Z,97.90
2017-08-09T07:24:49.763Z,98.50
2017-08-09T07:27:17.373Z,99.30
2017-08-09T07:29:45.224Z,99.70
2017-08-09T07:32:12.840Z,98.90
2017-08-09T07:34:40.664Z,99.60
2017-08-09T07:37:08.323Z,98.70
2017-08-09T07:39:35.937Z,98.50
2017-08-09T07:42:03.653Z,99.30
2017-08-09T07:44:31.312Z,98.90
2017-08-09T07:46:58.925Z,96.30
2017-08-09T07:49:27.309Z,95.00
2017-08-09T07:51:55.025Z,94.60
2017-08-09T07:54:22.655Z,95.90
2017-08-09T07:56:50.273Z,94.80
2017-08-09T07:59:18.386Z,95.30
2017-08-09T08:01:46.008Z,95.10
2017-08-09T08:04:13.635Z,94.30
2017-08-09T08:06:41.353Z,96.00
2017-08-09T08:09:09.720Z,95.30
2017-08-09T08:11:38.103Z,94.90
2017-08-09T08:14:06.537Z,94.80
2017-08-09T08:16:34.150Z,94.80
2017-08-09T08:19:02.088Z,95.20
2017-08-09T08:21:29.768Z,94.60
2017-08-09T08:23:57.706Z,95.20
2017-08-09T08:26:25.367Z,94.90
2017-08-09T08:28:53.584Z,95.00
2017-08-09T08:31:21.207Z,94.40
2017-08-09T08:33:48.821Z,94.90
2017-08-09T08:36:16.488Z,93.20
2017-08-09T08:38:44.101Z,93.80
2017-08-09T08:41:11.714Z,93.60
2017-08-09T08:43:39.373Z,92.70
2017-08-09T08:46:07.761Z,91.90
2017-08-09T08:48:35.519Z,91.90
2017-08-09T08:51:04.134Z,92.60
2017-08-09T08:53:31.752Z,92.50
2017-08-09T08:55:59.371Z,92.60
2017-08-09T08:58:27.239Z,92.00
2017-08-09T09:00:55.316Z,92.10
2017-08-09T09:03:22.924Z,91.80
2017-08-09T09:05:50.602Z,92.90
2017-08-09T09:08:18.225Z,93.20
2017-08-09T09:10:45.844Z,94.10
2017-08-09T09:13:13.524Z,93.20
2017-08-09T09:15:41.132Z,93.50
2017-08-09T09:18:08.750Z,92.20
2017-08-09T09:20:36.414Z,91.40
2017-08-09T09:23:04.293Z,91.40
2017-08-09T09:25:31.921Z,91.10
2017-08-09T09:28:00.030Z,91.90
2017-08-09T09:30:27.641Z,91.90
2017-08-09T09:32:55.347Z,92.00
2017-08-09T09:35:23.049Z,91.80
2017-08-09T09:37:51.434Z,90.30
2017-08-09T09:40:20.086Z,87.90
2017-08-09T09:42:47.885Z,87.90
2017-08-09T09:45:16.271Z,84.70
2017-08-09T09:47:44.648Z,83.80
2017-08-09T09:50:13.108Z,89.70
2017-08-09T09:52:40.736Z,89.70
2017-08-09T09:55:08.351Z,86.60
2017-08-09T09:57:36.071Z,85.70
2017-08-09T10:00:03.834Z,87.60
2017-08-09T10:02:31.445Z,86.80
2017-08-09T10:04:59.117Z,85.10
2017-08-09T10:07:26.733Z,83.60
2017-08-09T10:09:54.353Z,81.10
2017-08-09T10:12:22.332Z,80.90
2017-08-09T10:14:50.122Z,78.70
2017-08-09T10:17:17.886Z,80.40
2017-08-09T10:19:45.542Z,80.30
2017-08-09T10:22:13.177Z,83.40
2017-08-09T10:24:40.796Z,83.30
2017-08-09T10:27:08.461Z,83.40
2017-08-09T10:29:36.084Z,83.40
2017-08-09T10:32:04.481Z,84.50
2017-08-09T10:34:32.138Z,85.90
2017-08-09T10:36:59.879Z,85.10
2017-08-09T10:39:27.511Z,83.40
2017-08-09T10:41:56.077Z,80.10
2017-08-09T10:44:23.689Z,81.00
2017-08-09T10:46:51.309Z,80.80
2017-08-09T10:49:18.972Z,81.60
2017-08-09T10:51:46.602Z,81.60
2017-08-09T10:54:14.422Z,78.20
2017-08-09T10:56:42.372Z,79.40
2017-08-09T10:59:09.979Z,78.00
2017-08-09T11:01:37.592Z,73.00
2017-08-09T11:04:05.264Z,73.40
2017-08-09T11:06:33.080Z,73.40
2017-08-09T11:09:00.703Z,75.80
2017-08-09T11:11:28.373Z,74.70
2017-08-09T11:13:56.752Z,72.90
2017-08-09T11:16:24.369Z,72.70
2017-08-09T11:18:52.943Z,74.60
2017-08-09T11:21:20.570Z,77.40
2017-08-09T11:23:48.372Z,75.90
2017-08-09T11:26:16.053Z,77.60
2017-08-09T11:28:43.702Z,75.30
2017-08-09T11:31:11.324Z,75.00
2017-08-09T11:33:39.001Z,74.80
2017-08-09T11:36:06.634Z,76.10
2017-08-09T11:38:35.045Z,73.70
2017-08-09T11:41:02.714Z,73.70
2017-08-09T11:43:30.510Z,75.60
2017-08-09T11:45:58.322Z,76.70
2017-08-09T11:48:26.045Z,74.70
2017-08-09T11:50:53.689Z,74.60
2017-08-09T11:53:21.314Z,76.20
2017-08-09T11:55:48.984Z,71.00
2017-08-09T11:58:16.807Z,74.30
2017-08-09T12:00:44.432Z,70.20
2017-08-09T12:03:12.108Z,71.10
2017-08-09T12:05:40.894Z,73.20
2017-08-09T12:08:08.518Z,73.10
2017-08-09T12:10:36.203Z,71.90
2017-08-09T12:13:04.007Z,71.40
2017-08-09T12:15:31.703Z,71.30
2017-08-09T12:17:59.381Z,70.80
2017-08-09T12:20:26.998Z,70.90
2017-08-09T12:22:54.669Z,70.40
2017-08-09T12:25:22.596Z,70.60
2017-08-09T12:27:50.220Z,72.00
2017-08-09T12:30:17.908Z,73.70
2017-08-09T12:32:45.613Z,68.30
2017-08-09T12:35:13.282Z,70.80
2017-08-09T12:37:40.871Z,70.40
2017-08-09T12:40:08.812Z,71.30
2017-08-09T12:42:37.061Z,69.90
2017-08-09T12:45:04.953Z,70.20
2017-08-09T12:47:33.169Z,71.00
2017-08-09T12:50:00.785Z,69.00
2017-08-09T12:52:28.648Z,70.20
2017-08-09T12:54:56.322Z,71.40
2017-08-09T12:57:23.950Z,72.60
2017-08-09T12:59:51.898Z,71.80
2017-08-09T13:02:19.573Z,73.10
2017-08-09T13:04:47.198Z,71.50
2017-08-09T13:07:14.820Z,72.50
2017-08-09T13:09:42.497Z,73.30
2017-08-09T13:12:10.377Z,74.00
2017-08-09T13:14:38.024Z,71.60
2017-08-09T13:17:05.689Z,71.10
2017-08-09T13:19:33.309Z,71.40
2017-08-09T13:22:00.925Z,69.90
2017-08-09T13:24:28.605Z,68.20
2017-08-09T13:26:56.220Z,69.60
2017-08-09T13:29:23.845Z,69.10
2017-08-09T13:31:52.567Z,68.30
2017-08-09T13:34:20.508Z,68.30
2017-08-09T13:36:48.115Z,68.40
2017-08-09T13:39:15.796Z,68.80
2017-08-09T13:41:43.653Z,68.60
2017-08-09T13:44:11.407Z,69.00
2017-08-09T13:46:39.343Z,70.10
2017-08-09T13:49:07.161Z,69.40
2017-08-09T13:51:34.934Z,70.80
2017-08-09T13:54:02.598Z,71.30
2017-08-09T13:56:30.218Z,71.80
2017-08-09T13:58:57.842Z,73.50
2017-08-09T14:01:25.513Z,73.30
2017-08-09T14:03:53.250Z,72.60
2017-08-09T14:06:20.894Z,73.30
2017-08-09T14:08:48.844Z,70.40
2017-08-09T14:11:17.007Z,71.20
2017-08-09T14:13:45.174Z,72.30
2017-08-09T14:16:13.298Z,71.70
2017-08-09T14:18:41.651Z,72.10
2017-08-09T14:21:09.988Z,73.70
2017-08-09T14:23:40.004Z,73.10
2017-08-09T14:26:08.968Z,73.00
2017-08-09T14:28:37.585Z,70.20
2017-08-09T14:31:06.511Z,72.20
2017-08-09T14:33:35.518Z,72.10
2017-08-09T14:36:03.306Z,72.90
2017-08-09T14:38:31.013Z,73.10
2017-08-09T14:40:58.632Z,71.50
2017-08-09T14:43:26.305Z,71.40
2017-08-09T14:45:54.060Z,71.20
2017-08-09T14:48:21.824Z,70.70
2017-08-09T14:50:49.590Z,72.40
2017-08-09T14:53:17.446Z,71.40
2017-08-09T14:55:45.121Z,72.80
2017-08-09T14:58:12.740Z,71.30
2017-08-09T15:00:40.658Z,68.90
2017-08-09T15:03:08.424Z,70.30
2017-08-09T15:05:36.062Z,69.60
2017-08-09T15:08:03.744Z,71.10
2017-08-09T15:10:31.370Z,71.20
2017-08-09T15:12:58.985Z,71.30
2017-08-09T15:15:26.794Z,71.30
2017-08-09T15:17:54.705Z,71.70
2017-08-09T15:20:22.317Z,71.10
2017-08-09T15:22:50.016Z,70.70
2017-08-09T15:25:17.665Z,72.70
2017-08-09T15:27:45.272Z,72.40
2017-08-09T15:30:12.941Z,73.50
2017-08-09T15:32:41.384Z,73.20
2017-08-09T15:35:08.999Z,72.60
2017-08-09T15:37:36.694Z,71.40
2017-08-09T15:40:05.244Z,71.40
2017-08-09T15:42:33.649Z,71.90
2017-08-09T15:45:01.447Z,71.90
2017-08-09T15:47:29.077Z,72.20
2017-08-09T15:49:56.697Z,72.70
2017-08-09T15:52:24.405Z,72.80
2017-08-09T15:54:52.025Z,72.50
2017-08-09T15:57:19.650Z,71.90
2017-08-09T15:59:47.315Z,72.00
2017-08-09T16:02:14.974Z,72.30
2017-08-09T16:04:42.598Z,72.30
2017-08-09T16:07:10.265Z,71.50
2017-08-09T16:09:37.878Z,73.00
2017-08-09T16:12:05.548Z,72.70
2017-08-09T16:14:33.400Z,73.20
2017-08-09T16:17:01.038Z,73.30
2017-08-09T16:19:28.684Z,73.00
2017-08-09T16:21:57.014Z,73.00
2017-08-09T16:24:25.074Z,73.30
2017-08-09T16:26:52.693Z,71.70
2017-08-09T16:29:20.353Z,72.50
2017-08-09T16:31:48.164Z,73.00
2017-08-09T16:34:15.792Z,72.00
2017-08-09T16:36:43.598Z,72.10
2017-08-09T16:39:11.214Z,72.80
2017-08-09T16:41:38.836Z,72.70
2017-08-09T16:44:06.496Z,72.40
2017-08-09T16:46:34.119Z,73.00
2017-08-09T16:49:01.737Z,73.00
2017-08-09T16:51:29.548Z,73.60
2017-08-09T16:53:57.174Z,73.00
2017-08-09T16:56:24.817Z,73.30
2017-08-09T16:58:52.490Z,73.60
2017-08-09T17:01:20.119Z,73.50
2017-08-09T17:03:47.748Z,73.30
2017-08-09T17:06:16.048Z,74.50
2017-08-09T17:08:43.931Z,73.50
2017-08-09T17:11:11.912Z,73.90
2017-08-09T17:13:39.582Z,73.90
2017-08-09T17:16:07.211Z,73.40
2017-08-09T17:18:35.886Z,73.40
2017-08-09T17:21:03.563Z,74.80
2017-08-09T17:23:31.183Z,73.80
2017-08-09T17:25:58.800Z,73.90
2017-08-09T17:28:26.480Z,74.20
2017-08-09T17:30:54.377Z,74.80
2017-08-09T17:33:22.761Z,74.60
2017-08-09T17:35:51.413Z,76.40
2017-08-09T17:38:19.177Z,76.40
2017-08-09T17:40:46.789Z,75.00
2017-08-09T17:43:14.492Z,74.90
2017-08-09T17:45:42.108Z,74.20
2017-08-09T17:48:09.720Z,73.60
2017-08-09T17:50:37.386Z,73.20
2017-08-09T17:53:05.554Z,73.30
2017-08-09T17:55:33.217Z,73.60
2017-08-09T17:58:01.501Z,73.40
2017-08-09T18:00:29.156Z,73.20
2017-08-09T18:02:56.829Z,73.80
2017-08-09T18:05:25.303Z,73.60
2017-08-09T18:07:52.912Z,73.60
2017-08-09T18:10:20.539Z,74.00
2017-08-09T18:12:48.292Z,73.70
2017-08-09T18:15:15.908Z,73.20
2017-08-09T18:17:43.534Z,73.60
2017-08-09T18:20:11.209Z,73.70
2017-08-09T18:22:39.325Z,73.90
2017-08-09T18:25:07.665Z,74.50
2017-08-09T18:27:35.613Z,74.70
2017-08-09T18:30:03.795Z,75.00
2017-08-09T18:32:31.860Z,74.90
2017-08-09T18:35:00.116Z,75.70
2017-08-09T18:37:28.137Z,75.70
2017-08-09T18:39:56.532Z,75.40
2017-08-09T18:42:24.321Z,75.10
2017-08-09T18:44:52.924Z,76.10
2017-08-09T18:47:20.648Z,75.20
2017-08-09T18:49:49.581Z,76.80
2017-08-09T18:52:17.669Z,76.80
2017-08-09T18:54:45.342Z,77.30
2017-08-09T18:57:13.052Z,78.20
2017-08-09T18:59:40.724Z,78.80
2017-08-09T19:02:08.990Z,78.90
2017-08-09T19:04:37.485Z,79.20
2017-08-09T19:07:05.152Z,80.30
2017-08-09T19:09:33.391Z,80.60
2017-08-09T19:12:01.113Z,79.90
2017-08-09T19:14:29.243Z,81.00
2017-08-09T19:16:56.924Z,80.50
2017-08-09T19:19:24.770Z,79.90
2017-08-09T19:21:53.010Z,79.80
2017-08-09T19:24:21.173Z,80.70
2017-08-09T19:26:49.531Z,80.90
2017-08-09T19:29:17.165Z,79.50
2017-08-09T19:31:45.083Z,80.30
2017-08-09T19:34:13.284Z,80.40
2017-08-09T19:36:41.577Z,80.40
2017-08-09T19:39:09.513Z,81.10
2017-08-09T19:41:37.594Z,81.00
2017-08-09T19:44:05.806Z,81.00
2017-08-09T19:46:33.469Z,80.90
2017-08-09T19:49:02.523Z,81.40
2017-08-09T19:51:30.797Z,81.40
2017-08-09T19:53:58.985Z,82.60
2017-08-09T19:56:27.052Z,83.00
2017-08-09T19:58:55.356Z,83.60
2017-08-09T20:01:24.412Z,84.00
2017-08-09T20:03:52.572Z,83.90
2017-08-09T20:06:20.448Z,84.20
2017-08-09T20:08:48.668Z,84.50
2017-08-09T20:11:16.744Z,86.00
2017-08-09T20:13:44.404Z,87.20
2017-08-09T20:16:12.584Z,88.00
2017-08-09T20:18:40.600Z,88.60
2017-08-09T20:21:08.274Z,88.80
2017-08-09T20:23:36.604Z,89.10
2017-08-09T20:26:04.436Z,89.30
2017-08-09T20:28:32.595Z,90.00
2017-08-09T20:31:00.220Z,90.10
2017-08-09T20:33:27.888Z,90.30
2017-08-09T20:35:55.560Z,90.40
2017-08-09T20:38:23.385Z,90.50
2017-08-09T20:40:51.857Z,90.40
2017-08-09T20:43:19.493Z,90.80
2017-08-09T20:45:47.218Z,90.50
2017-08-09T20:48:15.991Z,90.40
2017-08-09T20:50:45.358Z,90.70
2017-08-09T20:53:12.987Z,91.10
2017-08-09T20:55:40.669Z,91.10
2017-08-09T20:58:09.777Z,91.10
2017-08-09T21:00:38.138Z,90.70
2017-08-09T21:03:05.865Z,90.70
2017-08-09T21:05:35.049Z,91.10
2017-08-09T21:08:03.801Z,91.00
2017-08-09T21:10:32.537Z,91.00
2017-08-09T21:13:01.511Z,91.10
2017-08-09T21:15:31.189Z,91.20
2017-08-09T21:18:00.005Z,91.80
2017-08-09T21:20:27.960Z,91.60
2017-08-09T21:22:55.594Z,91.90
2017-08-09T21:25:24.159Z,91.90
2017-08-09T21:27:53.069Z,92.00
2017-08-09T21:30:20.877Z,92.10
2017-08-09T21:32:48.639Z,92.20
2017-08-09T21:35:16.401Z,92.20
2017-08-09T21:37:44.130Z,92.60
2017-08-09T21:40:14.989Z,93.20
2017-08-09T21:42:43.702Z,93.40
2017-08-09T21:45:11.682Z,93.50
2017-08-09T21:47:40.196Z,93.50
2017-08-09T21:50:08.556Z,93.50
2017-08-09T21:52:36.581Z,93.70
2017-08-09T21:55:04.379Z,93.60
2017-08-09T21:57:33.949Z,94.00
2017-08-09T22:00:03.304Z,94.30
2017-08-09T22:02:32.451Z,94.40
2017-08-09T22:05:00.833Z,94.80
2017-08-09T22:07:29.879Z,94.80
2017-08-09T22:09:57.489Z,95.20
2017-08-09T22:12:25.113Z,95.60
2017-08-09T22:14:52.787Z,95.50
2017-08-09T22:17:20.585Z,95.50
2017-08-09T22:19:48.236Z,95.60
2017-08-09T22:22:15.924Z,95.80
2017-08-09T22:24:43.545Z,95.90
2017-08-09T22:27:11.165Z,95.80
2017-08-09T22:29:38.829Z,95.70
2017-08-09T22:32:07.486Z,95.90
2017-08-09T22:34:35.110Z,95.90
2017-08-09T22:37:02.829Z,95.80
2017-08-09T22:39:30.473Z,95.80
2017-08-09T22:41:58.108Z,95.30
2017-08-09T22:44:26.003Z,95.10
2017-08-09T22:46:53.629Z,94.60
2017-08-09T22:49:21.251Z,93.90
2017-08-09T22:51:49.698Z,93.60
2017-08-09T22:54:17.320Z,93.50
2017-08-09T22:56:44.946Z,93.20
2017-08-09T22:59:12.634Z,93.20
2017-08-09T23:01:41.032Z,92.10
2017-08-09T23:04:08.652Z,92.10
2017-08-09T23:06:36.518Z,91.90
2017-08-09T23:09:04.580Z,91.50
2017-08-09T23:11:32.193Z,91.70
2017-08-09T23:13:59.893Z,91.80
2017-08-09T23:16:27.517Z,91.70
2017-08-09T23:18:55.138Z,92.00
2017-08-09T23:21:22.806Z,91.90
2017-08-09T23:23:50.648Z,92.10
2017-08-09T23:26:18.273Z,92.10
2017-08-09T23:28:45.969Z,92.30
2017-08-09T23:31:13.594Z,92.60
2017-08-09T23:33:42.232Z,92.90
2017-08-09T23:36:09.938Z,92.90
2017-08-09T23:38:37.564Z,93.20
2017-08-09T23:41:05.192Z,93.20
2017-08-09T23:43:32.869Z,93.40
2017-08-09T23:46:00.540Z,93.70
2017-08-09T23:48:28.171Z,93.70
2017-08-09T23:50:55.855Z,93.90
2017-08-09T23:53:23.477Z,94.00
2017-08-09T23:55:52.126Z,94.00
2017-08-09T23:58:19.812Z,94.00
