createdAt,value
2023-03-31T00:00:50.073Z,5.85
2023-03-31T00:03:22.349Z,0.47
2023-03-31T00:05:53.727Z,1.95
2023-03-31T00:08:21.541Z,1.75
2023-03-31T00:10:49.291Z,5.47
2023-03-31T00:13:16.581Z,2.67
2023-03-31T00:15:43.471Z,2.58
2023-03-31T00:18:10.349Z,3.15
2023-03-31T00:20:38.320Z,3.75
2023-03-31T00:23:11.312Z,2.05
2023-03-31T00:25:42.055Z,4.65
2023-03-31T00:28:09.081Z,4.65
2023-03-31T00:30:36.046Z,3.63
2023-03-31T00:33:02.892Z,2.13
2023-03-31T00:35:29.795Z,2.38
2023-03-31T00:37:58.206Z,1.50
2023-03-31T00:40:25.214Z,5.28
2023-03-31T00:42:52.282Z,4.13
2023-03-31T00:45:27.531Z,2.13
2023-03-31T00:48:10.487Z,2.42
2023-03-31T00:50:54.194Z,2.38
2023-03-31T00:53:27.243Z,5.20
2023-03-31T00:55:59.571Z,1.15
2023-03-31T00:58:29.402Z,2.72
2023-03-31T01:00:58.593Z,1.38
2023-03-31T01:03:25.599Z,2.58
2023-03-31T01:05:58.904Z,2.95
2023-03-31T01:08:27.909Z,3.72
2023-03-31T01:10:58.843Z,1.88
2023-03-31T01:13:27.738Z,2.03
2023-03-31T01:15:55.100Z,2.58
2023-03-31T01:18:22.842Z,2.97
2023-03-31T01:21:03.963Z,4.47
2023-03-31T01:24:24.434Z,3.80
2023-03-31T01:27:05.546Z,1.30
2023-03-31T01:29:52.149Z,3.35
2023-03-31T01:32:40.665Z,2.35
2023-03-31T01:35:10.136Z,2.85
2023-03-31T01:37:58.230Z,5.68
2023-03-31T01:40:55.940Z,4.07
2023-03-31T01:43:49.025Z,3.63
2023-03-31T01:46:30.712Z,2.22
2023-03-31T01:49:29.487Z,1.15
2023-03-31T01:52:30.378Z,4.60
2023-03-31T01:55:36.491Z,1.00
2023-03-31T01:58:20.044Z,8.07
2023-03-31T02:01:02.100Z,7.63
2023-03-31T02:03:34.665Z,5.95
2023-03-31T02:06:12.065Z,2.00
2023-03-31T02:08:46.416Z,5.53
2023-03-31T02:11:13.901Z,4.72
2023-03-31T02:13:47.117Z,2.15
2023-03-31T02:16:24.696Z,7.97
2023-03-31T02:19:02.472Z,5.20
2023-03-31T02:21:37.157Z,7.15
2023-03-31T02:24:09.886Z,13.70
2023-03-31T02:26:44.214Z,19.98
2023-03-31T02:29:11.095Z,17.88
2023-03-31T02:32:04.181Z,11.25
2023-03-31T02:34:31.200Z,9.88
2023-03-31T02:36:58.218Z,7.82
2023-03-31T02:39:33.414Z,7.10
2023-03-31T02:42:07.212Z,5.35
2023-03-31T02:44:36.299Z,3.33
2023-03-31T02:47:13.764Z,4.75
2023-03-31T02:49:49.749Z,4.80
2023-03-31T02:52:34.915Z,3.70
2023-03-31T02:55:37.814Z,4.78
2023-03-31T02:58:18.477Z,4.55
2023-03-31T03:01:24.018Z,2.92
2023-03-31T03:04:27.089Z,7.68
2023-03-31T03:07:07.262Z,6.22
2023-03-31T03:09:52.598Z,3.08
2023-03-31T03:12:54.532Z,2.15
2023-03-31T03:15:28.753Z,6.75
2023-03-31T03:17:57.097Z,5.50
2023-03-31T03:20:24.259Z,5.47
2023-03-31T03:22:51.170Z,10.38
2023-03-31T03:25:18.415Z,7.93
2023-03-31T03:27:45.290Z,3.72
2023-03-31T03:30:13.873Z,7.18
2023-03-31T03:32:42.000Z,3.90
2023-03-31T03:35:09.384Z,5.80
2023-03-31T03:37:36.448Z,6.90
2023-03-31T03:40:06.270Z,9.40
2023-03-31T03:42:34.656Z,7.00
2023-03-31T03:45:02.181Z,11.35
2023-03-31T03:47:29.383Z,2.97
2023-03-31T03:49:56.654Z,2.33
2023-03-31T03:52:23.560Z,6.00
2023-03-31T03:54:50.435Z,2.72
2023-03-31T03:57:17.438Z,4.55
2023-03-31T03:59:44.334Z,2.60
2023-03-31T04:02:11.301Z,9.70
2023-03-31T04:04:38.268Z,8.60
2023-03-31T04:07:05.599Z,6.55
2023-03-31T04:09:32.565Z,6.63
2023-03-31T04:11:59.583Z,5.57
2023-03-31T04:14:26.606Z,9.10
2023-03-31T04:16:56.571Z,6.68
2023-03-31T04:19:26.168Z,7.03
2023-03-31T04:21:59.231Z,11.68
2023-03-31T04:24:30.966Z,4.75
2023-03-31T04:26:58.752Z,7.53
2023-03-31T04:29:28.668Z,3.30
2023-03-31T04:31:59.220Z,4.05
2023-03-31T04:34:35.438Z,5.47
2023-03-31T04:37:03.730Z,5.63
2023-03-31T04:39:31.448Z,5.72
2023-03-31T04:41:59.819Z,9.93
2023-03-31T04:44:27.551Z,6.53
2023-03-31T04:46:55.122Z,4.70
2023-03-31T04:49:22.479Z,9.65
2023-03-31T04:51:49.427Z,5.53
2023-03-31T04:54:16.423Z,3.40
2023-03-31T04:56:43.451Z,5.10
2023-03-31T04:59:11.316Z,3.30
2023-03-31T05:01:38.212Z,4.43
2023-03-31T05:04:06.017Z,7.15
2023-03-31T05:06:33.779Z,4.40
2023-03-31T05:09:00.844Z,5.88
2023-03-31T05:11:27.676Z,3.42
2023-03-31T05:13:54.897Z,6.50
2023-03-31T05:16:22.083Z,7.97
2023-03-31T05:18:49.094Z,5.32
2023-03-31T05:21:19.762Z,10.32
2023-03-31T05:23:47.364Z,6.57
2023-03-31T05:26:15.067Z,4.05
2023-03-31T05:28:42.742Z,3.90
2023-03-31T05:31:13.338Z,6.13
2023-03-31T05:33:42.312Z,5.97
2023-03-31T05:36:15.689Z,6.55
2023-03-31T05:38:43.519Z,4.80
2023-03-31T05:41:11.340Z,9.07
2023-03-31T05:43:39.825Z,7.05
2023-03-31T05:46:07.569Z,6.97
2023-03-31T05:48:35.635Z,8.05
2023-03-31T05:51:02.555Z,8.20
2023-03-31T05:53:30.464Z,10.07
2023-03-31T05:56:02.443Z,8.15
2023-03-31T05:58:30.258Z,9.27
2023-03-31T06:01:06.705Z,6.85
2023-03-31T06:03:35.852Z,11.38
2023-03-31T06:06:03.355Z,10.35
2023-03-31T06:08:30.501Z,11.80
2023-03-31T06:10:57.959Z,14.30
2023-03-31T06:13:25.091Z,17.70
2023-03-31T06:16:00.535Z,5.75
2023-03-31T06:18:30.195Z,9.23
2023-03-31T06:20:58.005Z,14.68
2023-03-31T06:23:26.021Z,15.23
2023-03-31T06:25:53.865Z,13.27
2023-03-31T06:28:21.645Z,6.32
2023-03-31T06:30:48.675Z,11.48
2023-03-31T06:33:16.684Z,10.60
2023-03-31T06:35:43.570Z,12.38
2023-03-31T06:38:10.828Z,7.63
2023-03-31T06:40:37.762Z,11.07
2023-03-31T06:43:04.677Z,21.33
2023-03-31T06:45:31.520Z,19.92
2023-03-31T06:47:58.437Z,21.83
2023-03-31T06:50:25.294Z,11.50
2023-03-31T06:52:55.377Z,9.07
2023-03-31T06:55:22.367Z,15.18
2023-03-31T06:57:49.274Z,12.95
2023-03-31T07:00:17.202Z,9.85
2023-03-31T07:02:44.210Z,6.97
2023-03-31T07:05:11.910Z,13.98
2023-03-31T07:07:38.813Z,18.33
2023-03-31T07:10:06.525Z,14.23
2023-03-31T07:12:34.274Z,9.82
2023-03-31T07:15:01.127Z,8.07
2023-03-31T07:17:28.067Z,5.63
2023-03-31T07:19:54.988Z,6.35
2023-03-31T07:22:21.849Z,2.10
2023-03-31T07:24:48.679Z,2.58
2023-03-31T07:27:15.565Z,1.13
2023-03-31T07:29:42.409Z,0.93
2023-03-31T07:32:09.846Z,3.70
2023-03-31T07:34:37.807Z,1.25
2023-03-31T07:37:05.090Z,0.63
2023-03-31T07:39:31.969Z,1.17
2023-03-31T07:41:58.817Z,1.52
2023-03-31T07:44:25.832Z,3.05
2023-03-31T07:46:52.693Z,0.45
2023-03-31T07:49:19.550Z,0.75
2023-03-31T07:51:46.392Z,0.68
2023-03-31T07:54:13.276Z,2.75
2023-03-31T07:56:40.128Z,1.00
2023-03-31T07:59:07.104Z,2.78
2023-03-31T08:01:34.079Z,0.60
2023-03-31T08:04:01.382Z,1.23
2023-03-31T08:06:29.292Z,1.52
2023-03-31T08:08:56.590Z,0.93
2023-03-31T08:11:24.536Z,0.57
2023-03-31T08:13:51.852Z,0.45
2023-03-31T08:16:19.220Z,0.68
2023-03-31T08:18:46.425Z,1.20
2023-03-31T08:21:13.323Z,0.82
2023-03-31T08:23:40.146Z,2.25
2023-03-31T08:26:14.500Z,0.63
2023-03-31T08:28:43.334Z,3.83
2023-03-31T08:31:10.725Z,0.65
2023-03-31T08:33:38.072Z,1.98
2023-03-31T08:36:09.545Z,2.53
2023-03-31T08:38:42.031Z,1.08
2023-03-31T08:41:40.085Z,4.35
2023-03-31T08:44:22.948Z,0.80
2023-03-31T08:46:53.413Z,2.42
2023-03-31T08:49:21.917Z,4.70
2023-03-31T08:51:53.364Z,1.42
2023-03-31T08:54:34.056Z,2.75
2023-03-31T08:57:02.338Z,2.25
2023-03-31T08:59:37.852Z,1.70
2023-03-31T09:02:26.229Z,3.17
2023-03-31T09:05:59.966Z,1.67
2023-03-31T09:08:38.935Z,1.38
2023-03-31T09:11:15.832Z,0.82
2023-03-31T09:13:56.980Z,1.77
2023-03-31T09:16:35.746Z,2.10
2023-03-31T09:19:03.816Z,0.73
2023-03-31T09:21:42.270Z,0.50
2023-03-31T09:24:46.192Z,2.30
2023-03-31T09:27:13.388Z,2.80
2023-03-31T09:29:56.716Z,4.68
2023-03-31T09:32:28.325Z,0.45
2023-03-31T09:35:26.854Z,0.65
2023-03-31T09:37:54.650Z,0.75
2023-03-31T09:40:25.217Z,2.13
2023-03-31T09:43:19.957Z,4.72
2023-03-31T09:46:01.382Z,2.97
2023-03-31T09:48:36.745Z,3.65
2023-03-31T09:51:08.670Z,2.08
2023-03-31T09:53:46.648Z,2.08
2023-03-31T09:56:14.390Z,2.35
2023-03-31T09:58:44.621Z,5.03
2023-03-31T10:01:14.555Z,1.25
2023-03-31T10:03:54.041Z,5.53
2023-03-31T10:06:23.372Z,2.58
2023-03-31T10:09:00.217Z,5.47
2023-03-31T10:11:30.041Z,4.88
2023-03-31T10:14:04.922Z,2.53
2023-03-31T10:16:47.279Z,1.45
2023-03-31T10:19:20.403Z,2.77
2023-03-31T10:24:20.083Z,2.08
2023-03-31T10:26:53.618Z,1.73
2023-03-31T10:29:31.022Z,4.35
2023-03-31T10:32:18.885Z,1.00
2023-03-31T10:34:46.608Z,1.00
2023-03-31T10:37:20.612Z,3.13
2023-03-31T10:39:48.003Z,2.30
2023-03-31T10:42:25.880Z,1.00
2023-03-31T10:45:36.652Z,0.65
2023-03-31T10:48:06.960Z,2.47
2023-03-31T10:50:36.985Z,2.15
2023-03-31T10:53:14.399Z,2.58
2023-03-31T10:56:02.124Z,4.47
2023-03-31T10:59:05.691Z,0.98
2023-03-31T11:02:25.158Z,2.00
2023-03-31T11:05:07.127Z,2.80
2023-03-31T11:07:55.479Z,4.63
2023-03-31T11:10:31.594Z,2.55
2023-03-31T11:13:34.078Z,3.30
2023-03-31T11:16:51.462Z,1.70
2023-03-31T11:19:42.577Z,5.65
2023-03-31T11:22:36.874Z,5.05
2023-03-31T11:25:44.605Z,2.58
2023-03-31T11:28:30.526Z,2.28
2023-03-31T11:31:48.989Z,3.05
2023-03-31T11:34:27.407Z,1.90
2023-03-31T11:37:19.741Z,2.65
2023-03-31T11:40:16.702Z,2.80
2023-03-31T11:43:11.267Z,4.05
2023-03-31T11:46:05.406Z,5.07
2023-03-31T11:48:41.047Z,3.92
2023-03-31T11:51:17.511Z,3.38
2023-03-31T11:53:46.252Z,2.50
2023-03-31T11:56:13.745Z,0.98
2023-03-31T11:58:52.387Z,2.28
2023-03-31T12:01:28.786Z,0.38
2023-03-31T12:04:30.634Z,3.90
2023-03-31T12:07:05.475Z,2.88
2023-03-31T12:09:53.750Z,1.45
2023-03-31T12:12:27.567Z,0.17
2023-03-31T12:15:17.567Z,0.30
2023-03-31T12:17:49.851Z,0.65
2023-03-31T12:20:34.116Z,0.38
2023-03-31T12:23:05.111Z,1.27
2023-03-31T12:25:48.132Z,0.82
2023-03-31T12:28:17.016Z,3.33
2023-03-31T12:30:45.127Z,4.07
2023-03-31T12:33:31.874Z,0.45
2023-03-31T12:36:37.623Z,5.95
2023-03-31T12:39:25.816Z,1.25
2023-03-31T12:42:25.716Z,0.68
2023-03-31T12:45:29.706Z,0.25
2023-03-31T12:48:33.871Z,2.42
2023-03-31T12:51:28.760Z,2.63
2023-03-31T12:54:14.600Z,4.60
2023-03-31T12:57:05.726Z,1.52
2023-03-31T12:59:39.145Z,5.32
2023-03-31T13:02:17.827Z,2.47
2023-03-31T13:04:44.849Z,1.65
2023-03-31T13:07:28.277Z,1.52
2023-03-31T13:09:58.820Z,1.63
2023-03-31T13:12:28.733Z,0.73
2023-03-31T13:18:06.770Z,0.88
2023-03-31T13:20:37.942Z,3.88
2023-03-31T13:23:26.099Z,4.90
2023-03-31T13:25:55.616Z,4.00
2023-03-31T13:28:22.394Z,2.70
2023-03-31T13:30:56.485Z,1.25
2023-03-31T13:33:51.445Z,0.95
2023-03-31T13:36:18.263Z,2.67
2023-03-31T13:39:05.706Z,1.60
2023-03-31T13:42:01.604Z,3.40
2023-03-31T13:44:55.954Z,0.60
2023-03-31T13:47:56.754Z,1.35
2023-03-31T13:50:49.161Z,1.55
2023-03-31T13:53:21.856Z,3.97
2023-03-31T13:56:09.465Z,3.42
2023-03-31T13:58:39.410Z,1.23
2023-03-31T14:01:18.429Z,4.20
2023-03-31T14:04:09.497Z,0.55
2023-03-31T14:06:53.005Z,2.40
2023-03-31T14:09:35.272Z,1.70
2023-03-31T14:12:30.499Z,0.77
2023-03-31T14:14:57.852Z,6.10
2023-03-31T14:17:30.968Z,1.65
2023-03-31T14:20:16.290Z,2.13
2023-03-31T14:23:24.594Z,1.50
2023-03-31T14:26:27.239Z,2.17
2023-03-31T14:29:36.174Z,6.22
2023-03-31T14:32:15.039Z,3.05
2023-03-31T14:34:47.683Z,1.48
2023-03-31T14:37:18.061Z,3.75
2023-03-31T14:39:56.655Z,6.75
2023-03-31T14:42:38.268Z,3.17
2023-03-31T14:45:17.389Z,2.33
2023-03-31T14:47:58.527Z,1.75
2023-03-31T14:50:36.298Z,0.30
2023-03-31T14:53:05.003Z,2.85
2023-03-31T14:55:49.254Z,1.38
2023-03-31T14:58:27.410Z,2.83
2023-03-31T15:00:55.114Z,0.35
2023-03-31T15:03:22.100Z,1.58
2023-03-31T15:05:50.363Z,3.15
2023-03-31T15:08:23.002Z,2.35
2023-03-31T15:11:05.691Z,0.43
2023-03-31T15:14:00.563Z,1.95
2023-03-31T15:16:47.236Z,1.88
2023-03-31T15:21:54.945Z,0.15
2023-03-31T15:24:22.170Z,0.80
2023-03-31T15:26:57.934Z,1.38
2023-03-31T15:29:51.620Z,0.52
2023-03-31T15:32:27.379Z,0.40
2023-03-31T15:34:57.269Z,1.10
2023-03-31T15:37:32.043Z,0.38
2023-03-31T15:40:01.728Z,1.17
2023-03-31T15:42:29.312Z,2.55
2023-03-31T15:45:21.043Z,0.30
2023-03-31T15:47:52.874Z,2.42
2023-03-31T15:50:23.323Z,0.93
2023-03-31T15:52:58.302Z,0.63
2023-03-31T15:55:29.745Z,0.85
2023-03-31T15:58:01.400Z,1.02
2023-03-31T16:00:34.485Z,0.30
2023-03-31T16:03:05.418Z,1.30
2023-03-31T16:05:55.466Z,3.40
2023-03-31T16:08:36.202Z,1.38
2023-03-31T16:11:11.276Z,1.15
2023-03-31T16:13:42.971Z,0.55
2023-03-31T16:16:15.780Z,1.10
2023-03-31T16:18:48.081Z,1.25
2023-03-31T16:21:22.640Z,2.28
2023-03-31T16:23:54.635Z,3.58
2023-03-31T16:26:25.064Z,2.05
2023-03-31T16:28:54.771Z,0.43
2023-03-31T16:31:31.200Z,0.20
2023-03-31T16:33:58.171Z,1.30
2023-03-31T16:36:25.137Z,0.50
2023-03-31T16:38:56.064Z,0.75
2023-03-31T16:41:23.677Z,0.95
2023-03-31T16:43:52.723Z,1.00
2023-03-31T16:46:19.873Z,1.23
2023-03-31T16:48:46.839Z,4.00
2023-03-31T16:51:14.474Z,2.63
2023-03-31T16:53:41.307Z,2.40
2023-03-31T16:56:09.688Z,3.45
2023-03-31T16:58:38.139Z,1.95
2023-03-31T17:01:07.626Z,0.95
2023-03-31T17:03:35.241Z,1.83
2023-03-31T17:06:08.893Z,7.05
2023-03-31T17:08:35.837Z,15.60
2023-03-31T17:11:11.210Z,28.25
2023-03-31T17:13:40.583Z,13.32
2023-03-31T17:16:16.358Z,10.40
2023-03-31T17:18:45.008Z,3.38
2023-03-31T17:21:18.487Z,7.15
2023-03-31T17:23:46.972Z,5.55
2023-03-31T17:26:14.666Z,8.60
2023-03-31T17:28:42.854Z,11.18
2023-03-31T17:31:19.008Z,9.25
2023-03-31T17:33:46.450Z,2.05
2023-03-31T17:36:13.626Z,4.07
2023-03-31T17:38:41.936Z,3.30
2023-03-31T17:41:13.119Z,1.35
2023-03-31T17:43:40.578Z,5.65
2023-03-31T17:46:13.903Z,6.45
2023-03-31T17:48:42.121Z,1.85
2023-03-31T17:51:18.258Z,4.90
2023-03-31T17:53:47.584Z,2.33
2023-03-31T17:56:16.690Z,5.78
2023-03-31T17:58:44.303Z,2.60
2023-03-31T18:01:12.068Z,6.53
2023-03-31T18:03:39.172Z,2.53
2023-03-31T18:06:08.417Z,9.05
2023-03-31T18:08:36.359Z,8.57
2023-03-31T18:11:05.554Z,3.22
2023-03-31T18:13:34.956Z,10.98
2023-03-31T18:16:02.782Z,12.75
2023-03-31T18:18:29.774Z,11.80
2023-03-31T18:20:57.487Z,5.05
2023-03-31T18:23:24.371Z,2.00
2023-03-31T18:25:51.894Z,12.18
2023-03-31T18:28:19.021Z,2.40
2023-03-31T18:30:47.464Z,5.07
2023-03-31T18:33:14.982Z,1.67
2023-03-31T18:35:42.256Z,5.63
2023-03-31T18:38:11.055Z,5.20
2023-03-31T18:40:39.715Z,6.47
2023-03-31T18:43:11.362Z,10.65
2023-03-31T18:45:38.948Z,7.95
2023-03-31T18:48:06.377Z,9.07
2023-03-31T18:50:33.526Z,10.18
2023-03-31T18:53:00.368Z,9.55
2023-03-31T18:55:29.392Z,6.72
2023-03-31T18:57:56.511Z,6.05
2023-03-31T19:00:23.872Z,5.97
2023-03-31T19:02:51.654Z,7.60
2023-03-31T19:05:18.639Z,8.75
2023-03-31T19:07:45.776Z,8.60
2023-03-31T19:10:12.654Z,4.28
2023-03-31T19:12:40.458Z,3.45
2023-03-31T19:15:08.206Z,3.50
2023-03-31T19:17:36.408Z,3.22
2023-03-31T19:20:03.632Z,2.72
2023-03-31T19:22:32.162Z,3.45
2023-03-31T19:24:59.048Z,2.25
2023-03-31T19:27:26.030Z,5.20
2023-03-31T19:29:52.997Z,2.10
2023-03-31T19:32:19.895Z,3.38
2023-03-31T19:34:46.834Z,3.30
2023-03-31T19:37:13.891Z,2.83
2023-03-31T19:39:41.118Z,3.70
2023-03-31T19:42:07.962Z,2.35
2023-03-31T19:44:34.806Z,0.85
2023-03-31T19:47:01.687Z,1.80
2023-03-31T19:49:28.557Z,3.95
2023-03-31T19:51:56.706Z,1.92
2023-03-31T19:54:23.531Z,3.53
2023-03-31T19:56:50.639Z,3.17
2023-03-31T19:59:17.804Z,2.22
2023-03-31T20:01:44.734Z,2.83
2023-03-31T20:04:12.556Z,5.57
2023-03-31T20:06:39.542Z,2.55
2023-03-31T20:09:06.545Z,3.17
2023-03-31T20:11:33.668Z,4.45
2023-03-31T20:14:02.001Z,4.53
2023-03-31T20:16:30.912Z,2.67
2023-03-31T20:19:01.639Z,3.10
2023-03-31T20:21:31.524Z,1.45
2023-03-31T20:23:59.060Z,0.93
2023-03-31T20:26:31.741Z,5.70
2023-03-31T20:29:02.889Z,3.83
2023-03-31T20:31:36.718Z,5.10
2023-03-31T20:34:04.786Z,3.50
2023-03-31T20:36:32.273Z,1.23
2023-03-31T20:39:00.464Z,1.27
2023-03-31T20:41:29.123Z,2.17
2023-03-31T20:43:56.906Z,2.47
2023-03-31T20:46:24.413Z,2.72
2023-03-31T20:48:55.260Z,4.57
2023-03-31T20:51:25.431Z,3.85
2023-03-31T20:53:53.841Z,1.10
2023-03-31T20:56:24.555Z,1.00
2023-03-31T20:58:53.797Z,1.58
2023-03-31T21:01:22.342Z,2.85
2023-03-31T21:03:50.282Z,2.92
2023-03-31T21:06:20.832Z,2.60
2023-03-31T21:08:53.208Z,0.82
2023-03-31T21:11:20.590Z,3.80
2023-03-31T21:13:48.923Z,0.90
2023-03-31T21:16:17.715Z,0.98
2023-03-31T21:18:44.598Z,2.78
2023-03-31T21:21:18.990Z,4.07
2023-03-31T21:23:47.138Z,1.67
2023-03-31T21:26:16.444Z,1.23
2023-03-31T21:28:44.492Z,2.63
2023-03-31T21:31:18.298Z,0.82
2023-03-31T21:33:47.168Z,0.57
2023-03-31T21:36:18.175Z,4.28
2023-03-31T21:38:45.801Z,1.75
2023-03-31T21:41:16.728Z,3.28
2023-03-31T21:43:44.555Z,6.65
2023-03-31T21:46:30.313Z,7.07
2023-03-31T21:48:57.685Z,2.30
2023-03-31T21:51:25.903Z,1.27
2023-03-31T21:53:55.682Z,1.85
2023-03-31T21:56:25.627Z,0.60
2023-03-31T21:58:52.811Z,1.80
2023-03-31T22:01:20.772Z,0.85
2023-03-31T22:03:49.001Z,1.27
2023-03-31T22:06:16.433Z,0.80
2023-03-31T22:08:43.341Z,0.32
2023-03-31T22:11:11.898Z,2.08
2023-03-31T22:13:39.283Z,2.30
2023-03-31T22:16:19.492Z,1.80
2023-03-31T22:18:47.824Z,0.80
2023-03-31T22:21:19.994Z,3.58
2023-03-31T22:23:47.026Z,5.35
2023-03-31T22:26:13.996Z,0.93
2023-03-31T22:28:41.022Z,0.38
2023-03-31T22:31:08.302Z,2.30
2023-03-31T22:33:35.137Z,0.60
2023-03-31T22:36:02.075Z,1.92
2023-03-31T22:38:28.966Z,1.08
2023-03-31T22:40:55.850Z,2.70
2023-03-31T22:43:22.824Z,1.13
2023-03-31T22:45:49.674Z,0.70
2023-03-31T22:48:16.982Z,5.78
2023-03-31T22:50:44.148Z,5.32
2023-03-31T22:53:11.104Z,2.42
2023-03-31T22:55:54.082Z,1.63
2023-03-31T22:58:21.691Z,0.70
2023-03-31T23:00:57.540Z,0.88
2023-03-31T23:03:25.247Z,0.73
2023-03-31T23:05:52.175Z,1.50
2023-03-31T23:08:19.760Z,2.70
2023-03-31T23:10:58.022Z,0.52
2023-03-31T23:13:26.202Z,0.40
2023-03-31T23:15:53.311Z,0.98
2023-03-31T23:18:20.687Z,4.20
2023-03-31T23:20:47.821Z,1.92
2023-03-31T23:23:15.072Z,5.10
2023-03-31T23:25:41.905Z,2.90
2023-03-31T23:28:08.800Z,0.57
2023-03-31T23:30:35.679Z,1.33
2023-03-31T23:33:02.602Z,1.15
2023-03-31T23:35:29.454Z,1.33
2023-03-31T23:37:56.373Z,2.00
2023-03-31T23:40:23.476Z,1.65
2023-03-31T23:42:50.314Z,1.30
2023-03-31T23:45:17.588Z,1.30
2023-03-31T23:47:44.532Z,0.80
2023-03-31T23:50:11.630Z,0.40
2023-03-31T23:52:38.682Z,2.30
2023-03-31T23:55:05.930Z,1.20
2023-03-31T23:57:32.892Z,0.90
2023-03-31T23:59:59.714Z,0.55
