createdAt,value
2023-04-20T00:01:31.960Z,90.46
2023-04-20T00:04:00.104Z,89.18
2023-04-20T00:06:30.330Z,90.68
2023-04-20T00:08:58.448Z,92.07
2023-04-20T00:11:28.487Z,91.87
2023-04-20T00:13:56.581Z,91.94
2023-04-20T00:16:24.712Z,91.24
2023-04-20T00:18:52.822Z,92.33
2023-04-20T00:21:24.099Z,90.14
2023-04-20T00:23:52.695Z,90.88
2023-04-20T00:26:21.299Z,90.02
2023-04-20T00:28:54.909Z,90.92
2023-04-20T00:31:23.364Z,91.81
2023-04-20T00:33:51.641Z,92.58
2023-04-20T00:36:19.695Z,93.77
2023-04-20T00:38:47.778Z,94.04
2023-04-20T00:41:16.007Z,93.46
2023-04-20T00:43:51.662Z,93.00
2023-04-20T00:46:21.290Z,91.84
2023-04-20T00:48:51.842Z,89.79
2023-04-20T00:51:21.525Z,89.00
2023-04-20T00:53:49.783Z,89.32
2023-04-20T00:56:19.386Z,88.60
2023-04-20T00:58:48.096Z,90.61
2023-04-20T01:01:17.646Z,90.38
2023-04-20T01:03:49.241Z,89.12
2023-04-20T01:06:18.603Z,88.90
2023-04-20T01:08:48.141Z,88.06
2023-04-20T01:11:16.281Z,88.68
2023-04-20T01:13:44.476Z,89.01
2023-04-20T01:16:12.922Z,89.28
2023-04-20T01:18:46.553Z,90.44
2023-04-20T01:21:18.464Z,90.71
2023-04-20T01:23:48.037Z,90.69
2023-04-20T01:26:18.458Z,91.59
2023-04-20T01:28:47.171Z,91.08
2023-04-20T01:31:17.055Z,90.59
2023-04-20T01:33:45.331Z,88.37
2023-04-20T01:36:13.733Z,89.78
2023-04-20T01:38:41.911Z,90.36
2023-04-20T01:41:12.200Z,90.61
2023-04-20T01:43:41.242Z,89.07
2023-04-20T01:46:09.488Z,87.94
2023-04-20T01:48:37.565Z,88.31
2023-04-20T01:51:05.698Z,87.48
2023-04-20T01:53:34.239Z,87.04
2023-04-20T01:56:02.365Z,87.56
2023-04-20T01:58:31.810Z,87.98
2023-04-20T02:00:59.898Z,88.86
2023-04-20T02:03:28.150Z,88.72
2023-04-20T02:05:56.399Z,89.34
2023-04-20T02:08:26.525Z,87.42
2023-04-20T02:10:54.659Z,86.83
2023-04-20T02:13:22.628Z,86.61
2023-04-20T02:15:52.152Z,86.15
2023-04-20T02:18:20.235Z,86.59
2023-04-20T02:20:48.517Z,88.03
2023-04-20T02:23:16.546Z,87.29
2023-04-20T02:25:44.793Z,85.44
2023-04-20T02:28:13.336Z,84.92
2023-04-20T02:30:41.429Z,84.88
2023-04-20T02:33:11.048Z,84.49
2023-04-20T02:35:39.205Z,85.05
2023-04-20T02:38:07.249Z,85.79
2023-04-20T02:40:35.303Z,85.39
2023-04-20T02:43:03.750Z,84.99
2023-04-20T02:45:33.512Z,85.04
2023-04-20T02:48:01.924Z,84.62
2023-04-20T02:50:33.832Z,85.22
2023-04-20T02:53:07.899Z,85.77
2023-04-20T02:55:37.851Z,86.51
2023-04-20T02:58:15.550Z,86.13
2023-04-20T03:01:10.043Z,86.50
2023-04-20T03:03:39.709Z,86.61
2023-04-20T03:06:13.122Z,86.57
2023-04-20T03:08:44.598Z,86.11
2023-04-20T03:11:45.234Z,86.75
2023-04-20T03:14:20.384Z,86.20
2023-04-20T03:16:48.591Z,86.50
2023-04-20T03:19:17.431Z,85.27
2023-04-20T03:21:47.229Z,85.92
2023-04-20T03:24:16.267Z,89.33
2023-04-20T03:26:45.421Z,88.95
2023-04-20T03:29:33.383Z,87.49
2023-04-20T03:32:01.568Z,86.94
2023-04-20T03:34:34.065Z,87.41
2023-04-20T03:37:03.858Z,86.91
2023-04-20T03:39:32.030Z,86.65
2023-04-20T03:42:00.063Z,86.26
2023-04-20T03:44:28.337Z,86.99
2023-04-20T03:46:56.370Z,88.25
2023-04-20T03:49:26.265Z,86.82
2023-04-20T03:51:54.266Z,85.37
2023-04-20T03:54:25.455Z,84.96
2023-04-20T03:56:53.621Z,85.47
2023-04-20T03:59:22.666Z,86.52
2023-04-20T04:01:51.979Z,87.93
2023-04-20T04:04:20.569Z,85.86
2023-04-20T04:06:48.745Z,84.91
2023-04-20T04:09:17.075Z,85.03
2023-04-20T04:11:48.268Z,84.50
2023-04-20T04:14:16.550Z,84.33
2023-04-20T04:16:44.700Z,85.55
2023-04-20T04:19:14.016Z,84.67
2023-04-20T04:21:42.656Z,84.71
2023-04-20T04:24:11.310Z,86.76
2023-04-20T04:26:45.798Z,88.81
2023-04-20T04:29:16.120Z,88.93
2023-04-20T04:31:45.087Z,91.20
2023-04-20T04:34:18.957Z,90.99
2023-04-20T04:36:51.285Z,87.95
2023-04-20T04:39:25.341Z,88.09
2023-04-20T04:42:04.270Z,87.85
2023-04-20T04:44:43.700Z,87.53
2023-04-20T04:47:17.741Z,87.10
2023-04-20T04:49:46.662Z,84.32
2023-04-20T04:52:14.782Z,83.19
2023-04-20T04:54:42.913Z,82.40
2023-04-20T04:57:11.081Z,81.53
2023-04-20T04:59:39.182Z,81.25
2023-04-20T05:02:08.639Z,80.29
2023-04-20T05:04:36.904Z,80.37
2023-04-20T05:07:05.030Z,81.17
2023-04-20T05:09:33.673Z,80.79
2023-04-20T05:12:03.249Z,81.01
2023-04-20T05:14:32.157Z,81.54
2023-04-20T05:17:01.106Z,80.42
2023-04-20T05:19:30.633Z,80.49
2023-04-20T05:21:58.689Z,81.24
2023-04-20T05:24:26.862Z,80.66
2023-04-20T05:26:54.863Z,79.81
2023-04-20T05:29:22.977Z,79.77
2023-04-20T05:31:51.025Z,79.99
2023-04-20T05:34:19.108Z,81.10
2023-04-20T05:36:49.185Z,80.56
2023-04-20T05:39:17.709Z,80.13
2023-04-20T05:41:46.468Z,79.68
2023-04-20T05:44:14.673Z,79.94
2023-04-20T05:46:42.725Z,79.48
2023-04-20T05:49:10.863Z,78.80
2023-04-20T05:51:38.916Z,78.94
2023-04-20T05:54:08.421Z,78.31
2023-04-20T05:56:36.492Z,79.26
2023-04-20T05:59:04.684Z,79.10
2023-04-20T06:01:32.781Z,78.12
2023-04-20T06:04:01.325Z,78.01
2023-04-20T06:06:29.634Z,78.38
2023-04-20T06:08:58.260Z,79.08
2023-04-20T06:11:27.637Z,78.14
2023-04-20T06:13:55.802Z,78.52
2023-04-20T06:16:23.901Z,79.09
2023-04-20T06:18:52.170Z,80.43
2023-04-20T06:21:20.290Z,81.94
2023-04-20T06:23:48.329Z,83.73
2023-04-20T06:26:16.320Z,85.25
2023-04-20T06:28:47.408Z,85.17
2023-04-20T06:31:15.460Z,85.01
2023-04-20T06:33:43.470Z,84.83
2023-04-20T06:36:11.950Z,84.98
2023-04-20T06:38:40.830Z,85.07
2023-04-20T06:41:08.884Z,83.37
2023-04-20T06:43:36.930Z,82.92
2023-04-20T06:46:06.515Z,84.06
2023-04-20T06:48:34.868Z,82.21
2023-04-20T06:51:03.021Z,80.01
2023-04-20T06:53:31.105Z,80.54
2023-04-20T06:55:59.301Z,80.90
2023-04-20T06:58:27.420Z,77.56
2023-04-20T07:00:55.547Z,76.06
2023-04-20T07:03:25.584Z,74.59
2023-04-20T07:05:53.761Z,72.14
2023-04-20T07:08:22.005Z,71.23
2023-04-20T07:10:50.176Z,70.75
2023-04-20T07:13:18.304Z,71.34
2023-04-20T07:15:46.728Z,70.33
2023-04-20T07:18:14.777Z,72.95
2023-04-20T07:20:44.371Z,69.56
2023-04-20T07:23:12.410Z,67.85
2023-04-20T07:25:40.578Z,66.85
2023-04-20T07:28:08.605Z,66.69
2023-04-20T07:30:36.808Z,66.12
2023-04-20T07:33:04.905Z,65.89
2023-04-20T07:35:33.204Z,64.53
2023-04-20T07:38:02.688Z,63.63
2023-04-20T07:40:30.907Z,63.46
2023-04-20T07:42:58.887Z,62.78
2023-04-20T07:45:27.271Z,62.56
2023-04-20T07:47:57.399Z,61.22
2023-04-20T07:50:25.673Z,59.36
2023-04-20T07:52:53.727Z,59.82
2023-04-20T07:55:23.324Z,62.85
2023-04-20T07:57:51.504Z,62.09
2023-04-20T08:00:20.674Z,60.29
2023-04-20T08:02:48.786Z,64.23
2023-04-20T08:05:17.202Z,64.17
2023-04-20T08:07:45.528Z,65.67
2023-04-20T08:10:13.842Z,63.68
2023-04-20T08:12:43.384Z,62.72
2023-04-20T08:15:12.391Z,61.56
2023-04-20T08:17:40.599Z,60.15
2023-04-20T08:20:10.681Z,60.03
2023-04-20T08:22:39.659Z,59.72
2023-04-20T08:25:08.314Z,59.91
2023-04-20T08:27:36.474Z,59.13
2023-04-20T08:30:07.905Z,58.88
2023-04-20T08:32:36.043Z,58.48
2023-04-20T08:35:05.028Z,57.36
2023-04-20T08:37:33.245Z,57.84
2023-04-20T08:40:01.337Z,58.09
2023-04-20T08:42:29.472Z,57.28
2023-04-20T08:44:58.970Z,57.27
2023-04-20T08:47:29.699Z,56.77
2023-04-20T08:49:59.288Z,56.55
2023-04-20T08:52:27.323Z,57.06
2023-04-20T08:54:57.876Z,55.68
2023-04-20T08:57:26.486Z,55.09
2023-04-20T08:59:54.637Z,55.26
2023-04-20T09:02:24.123Z,54.83
2023-04-20T09:05:04.141Z,55.33
2023-04-20T09:07:32.572Z,56.28
2023-04-20T09:10:02.201Z,55.63
2023-04-20T09:12:30.322Z,55.74
2023-04-20T09:14:58.294Z,55.28
2023-04-20T09:17:37.245Z,55.06
2023-04-20T09:20:08.622Z,55.08
2023-04-20T09:22:38.537Z,54.87
2023-04-20T09:25:16.424Z,54.20
2023-04-20T09:27:44.514Z,53.43
2023-04-20T09:30:13.504Z,52.50
2023-04-20T09:32:41.607Z,52.73
2023-04-20T09:35:11.294Z,53.98
2023-04-20T09:37:48.845Z,54.52
2023-04-20T09:40:17.702Z,54.42
2023-04-20T09:42:46.514Z,54.77
2023-04-20T09:45:16.455Z,56.41
2023-04-20T09:47:45.141Z,54.90
2023-04-20T09:50:26.591Z,54.75
2023-04-20T09:53:02.754Z,53.96
2023-04-20T09:55:32.581Z,54.33
2023-04-20T09:58:03.996Z,53.84
2023-04-20T10:00:32.095Z,55.18
2023-04-20T10:03:00.573Z,53.77
2023-04-20T10:05:39.506Z,54.34
2023-04-20T10:08:08.273Z,54.88
2023-04-20T10:10:46.955Z,54.48
2023-04-20T10:13:16.172Z,56.22
2023-04-20T10:15:44.287Z,55.72
2023-04-20T10:18:20.517Z,55.40
2023-04-20T10:20:50.564Z,55.37
2023-04-20T10:23:20.024Z,56.31
2023-04-20T10:25:58.347Z,56.67
2023-04-20T10:28:26.866Z,56.52
2023-04-20T10:30:55.197Z,56.20
2023-04-20T10:33:23.946Z,56.15
2023-04-20T10:35:57.067Z,56.93
2023-04-20T10:38:32.243Z,57.36
2023-04-20T10:41:07.899Z,57.36
2023-04-20T10:43:39.038Z,57.94
2023-04-20T10:46:15.170Z,58.23
2023-04-20T10:48:51.570Z,57.77
2023-04-20T10:51:22.334Z,57.55
2023-04-20T10:54:05.203Z,57.91
2023-04-20T10:56:43.873Z,57.10
2023-04-20T10:59:13.146Z,56.86
2023-04-20T11:01:42.116Z,56.27
2023-04-20T11:04:11.662Z,55.38
2023-04-20T11:06:42.084Z,55.80
2023-04-20T11:09:22.786Z,55.82
2023-04-20T11:12:02.171Z,55.27
2023-04-20T11:14:31.184Z,54.83
2023-04-20T11:16:59.274Z,55.17
2023-04-20T11:19:29.262Z,55.17
2023-04-20T11:21:59.344Z,54.64
2023-04-20T11:24:29.174Z,53.84
2023-04-20T11:26:58.169Z,53.25
2023-04-20T11:29:33.342Z,52.56
2023-04-20T11:32:04.252Z,52.75
2023-04-20T11:34:33.307Z,52.76
2023-04-20T11:37:07.522Z,52.37
2023-04-20T11:39:35.930Z,52.88
2023-04-20T11:42:04.099Z,52.19
2023-04-20T11:44:32.970Z,51.59
2023-04-20T11:47:01.985Z,51.16
2023-04-20T11:49:30.943Z,50.89
2023-04-20T11:51:58.953Z,50.82
2023-04-20T11:54:29.920Z,49.68
2023-04-20T11:56:59.142Z,49.28
2023-04-20T11:59:27.235Z,50.14
2023-04-20T12:01:55.364Z,51.04
2023-04-20T12:04:23.522Z,50.80
2023-04-20T12:06:51.973Z,50.83
2023-04-20T12:09:20.305Z,49.55
2023-04-20T12:11:50.054Z,50.98
2023-04-20T12:14:18.082Z,51.02
2023-04-20T12:16:46.229Z,54.55
2023-04-20T12:19:14.440Z,53.83
2023-04-20T12:21:42.498Z,54.27
2023-04-20T12:24:10.558Z,52.52
2023-04-20T12:26:39.098Z,52.46
2023-04-20T12:29:08.736Z,52.86
2023-04-20T12:31:37.307Z,52.57
2023-04-20T12:34:05.494Z,54.54
2023-04-20T12:36:35.174Z,54.54
2023-04-20T12:39:04.663Z,53.95
2023-04-20T12:41:33.351Z,53.06
2023-04-20T12:44:04.172Z,51.39
2023-04-20T12:46:34.012Z,50.52
2023-04-20T12:49:02.163Z,50.24
2023-04-20T12:51:30.152Z,49.64
2023-04-20T12:53:58.321Z,49.26
2023-04-20T12:56:26.408Z,49.35
2023-04-20T12:58:54.483Z,49.82
2023-04-20T13:01:22.545Z,48.80
2023-04-20T13:03:53.238Z,48.21
2023-04-20T13:06:21.580Z,47.85
2023-04-20T13:08:50.743Z,48.26
2023-04-20T13:11:18.864Z,48.13
2023-04-20T13:13:46.886Z,49.65
2023-04-20T13:16:15.293Z,49.45
2023-04-20T13:18:43.403Z,50.34
2023-04-20T13:21:12.870Z,49.68
2023-04-20T13:23:40.998Z,50.38
2023-04-20T13:26:09.522Z,51.19
2023-04-20T13:28:38.076Z,51.26
2023-04-20T13:31:06.438Z,50.64
2023-04-20T13:33:34.489Z,49.48
2023-04-20T13:36:02.691Z,48.51
2023-04-20T13:38:32.266Z,47.80
2023-04-20T13:41:00.333Z,47.78
2023-04-20T13:43:28.404Z,47.33
2023-04-20T13:45:56.522Z,47.56
2023-04-20T13:48:24.563Z,47.73
2023-04-20T13:50:54.148Z,46.18
2023-04-20T13:53:22.698Z,46.27
2023-04-20T13:55:52.120Z,47.30
2023-04-20T13:58:20.269Z,46.84
2023-04-20T14:00:48.323Z,46.47
2023-04-20T14:03:18.845Z,47.50
2023-04-20T14:05:47.702Z,47.37
2023-04-20T14:08:16.510Z,47.45
2023-04-20T14:10:44.631Z,47.31
2023-04-20T14:13:14.014Z,47.81
2023-04-20T14:15:42.670Z,47.63
2023-04-20T14:18:10.728Z,47.84
2023-04-20T14:20:38.821Z,47.67
2023-04-20T14:23:09.302Z,46.82
2023-04-20T14:25:37.793Z,47.65
2023-04-20T14:28:06.221Z,47.48
2023-04-20T14:30:35.621Z,47.51
2023-04-20T14:33:04.311Z,47.50
2023-04-20T14:35:32.591Z,48.18
2023-04-20T14:38:01.901Z,47.86
2023-04-20T14:40:30.283Z,48.59
2023-04-20T14:42:58.322Z,48.32
2023-04-20T14:45:26.498Z,48.42
2023-04-20T14:47:57.125Z,48.67
2023-04-20T14:50:27.493Z,49.06
2023-04-20T14:52:56.468Z,48.45
2023-04-20T14:55:26.121Z,48.92
2023-04-20T14:57:56.859Z,48.36
2023-04-20T15:00:27.889Z,47.57
2023-04-20T15:02:57.991Z,47.18
2023-04-20T15:05:27.584Z,47.96
2023-04-20T15:07:55.798Z,47.52
2023-04-20T15:10:23.979Z,48.82
2023-04-20T15:12:52.163Z,48.43
2023-04-20T15:15:20.742Z,47.65
2023-04-20T15:17:48.756Z,48.09
2023-04-20T15:20:18.608Z,51.19
2023-04-20T15:22:46.814Z,51.63
2023-04-20T15:25:15.158Z,51.47
2023-04-20T15:27:43.202Z,51.49
2023-04-20T15:30:12.143Z,52.31
2023-04-20T15:32:41.591Z,52.25
2023-04-20T15:35:10.059Z,50.80
2023-04-20T15:37:39.552Z,50.59
2023-04-20T15:40:09.054Z,50.31
2023-04-20T15:42:37.189Z,50.63
2023-04-20T15:45:05.834Z,51.11
2023-04-20T15:47:34.102Z,51.31
2023-04-20T15:50:03.453Z,52.39
2023-04-20T15:52:32.587Z,53.46
2023-04-20T15:55:02.012Z,54.87
2023-04-20T15:57:30.734Z,56.09
2023-04-20T15:59:58.858Z,56.16
2023-04-20T16:02:26.954Z,55.52
2023-04-20T16:04:55.410Z,55.38
2023-04-20T16:07:23.686Z,55.99
2023-04-20T16:09:51.658Z,55.68
2023-04-20T16:12:21.260Z,55.40
2023-04-20T16:14:51.786Z,55.71
2023-04-20T16:17:21.590Z,56.92
2023-04-20T16:19:49.671Z,57.89
2023-04-20T16:22:17.853Z,56.81
2023-04-20T16:24:46.091Z,57.08
2023-04-20T16:27:14.471Z,56.10
2023-04-20T16:29:43.816Z,57.23
2023-04-20T16:32:11.988Z,58.58
2023-04-20T16:34:39.994Z,56.83
2023-04-20T16:37:08.221Z,55.86
2023-04-20T16:39:36.589Z,56.44
2023-04-20T16:42:05.189Z,57.00
2023-04-20T16:44:33.237Z,56.27
2023-04-20T16:47:03.312Z,55.22
2023-04-20T16:49:32.118Z,54.88
2023-04-20T16:52:00.264Z,54.21
2023-04-20T16:54:28.379Z,54.53
2023-04-20T16:56:56.870Z,54.62
2023-04-20T16:59:25.028Z,55.01
2023-04-20T17:01:53.118Z,55.29
2023-04-20T17:04:22.883Z,55.64
2023-04-20T17:06:51.817Z,56.31
2023-04-20T17:09:20.236Z,56.87
2023-04-20T17:11:48.359Z,57.30
2023-04-20T17:14:16.995Z,57.50
2023-04-20T17:16:45.542Z,58.01
2023-04-20T17:19:13.801Z,58.12
2023-04-20T17:21:45.249Z,57.55
2023-04-20T17:24:13.310Z,58.03
2023-04-20T17:26:41.348Z,58.15
2023-04-20T17:29:09.425Z,58.47
2023-04-20T17:31:37.532Z,59.32
2023-04-20T17:34:07.099Z,59.50
2023-04-20T17:36:35.312Z,60.17
2023-04-20T17:39:04.888Z,60.68
2023-04-20T17:41:34.884Z,60.24
2023-04-20T17:44:02.905Z,61.74
2023-04-20T17:46:30.969Z,62.34
2023-04-20T17:48:59.032Z,63.13
2023-04-20T17:51:27.646Z,64.20
2023-04-20T17:53:55.724Z,64.50
2023-04-20T17:56:25.342Z,64.25
2023-04-20T17:58:54.916Z,64.24
2023-04-20T18:01:22.954Z,64.50
2023-04-20T18:03:51.305Z,64.54
2023-04-20T18:06:19.420Z,65.74
2023-04-20T18:08:47.569Z,64.80
2023-04-20T18:11:15.580Z,64.99
2023-04-20T18:13:45.011Z,65.88
2023-04-20T18:16:13.121Z,65.67
2023-04-20T18:18:41.267Z,64.70
2023-04-20T18:21:09.881Z,63.98
2023-04-20T18:23:37.836Z,64.13
2023-04-20T18:26:05.933Z,64.26
2023-04-20T18:28:33.982Z,63.35
2023-04-20T18:31:03.500Z,62.78
2023-04-20T18:33:31.553Z,63.51
2023-04-20T18:35:59.798Z,63.42
2023-04-20T18:38:27.841Z,62.51
2023-04-20T18:40:56.158Z,61.53
2023-04-20T18:43:24.202Z,61.56
2023-04-20T18:45:52.399Z,63.15
2023-04-20T18:48:21.819Z,63.79
2023-04-20T18:50:49.877Z,63.49
2023-04-20T18:53:17.952Z,63.45
2023-04-20T18:55:46.591Z,63.84
2023-04-20T18:58:14.675Z,63.36
2023-04-20T19:00:42.834Z,62.49
2023-04-20T19:03:11.039Z,63.17
2023-04-20T19:05:40.749Z,64.25
2023-04-20T19:08:08.747Z,63.67
2023-04-20T19:10:36.852Z,63.29
2023-04-20T19:13:04.917Z,62.67
2023-04-20T19:15:33.572Z,63.94
2023-04-20T19:18:01.666Z,62.77
2023-04-20T19:20:29.970Z,62.27
2023-04-20T19:22:59.494Z,63.67
2023-04-20T19:25:27.823Z,62.63
2023-04-20T19:27:56.163Z,62.56
2023-04-20T19:30:24.437Z,62.47
2023-04-20T19:32:52.742Z,61.36
2023-04-20T19:35:21.006Z,61.89
2023-04-20T19:37:49.049Z,61.88
2023-04-20T19:40:21.865Z,61.93
2023-04-20T19:42:50.772Z,62.01
2023-04-20T19:45:19.061Z,63.06
2023-04-20T19:47:47.278Z,62.62
2023-04-20T19:50:15.910Z,62.54
2023-04-20T19:52:44.077Z,62.05
2023-04-20T19:55:12.154Z,62.21
2023-04-20T19:57:41.748Z,62.96
2023-04-20T20:00:11.234Z,62.71
2023-04-20T20:02:43.209Z,61.90
2023-04-20T20:05:11.709Z,61.76
2023-04-20T20:07:40.007Z,61.34
2023-04-20T20:10:08.827Z,60.70
2023-04-20T20:12:36.892Z,61.48
2023-04-20T20:15:06.696Z,61.54
2023-04-20T20:17:34.923Z,61.00
2023-04-20T20:20:06.036Z,62.02
2023-04-20T20:22:34.613Z,62.53
2023-04-20T20:25:03.087Z,63.45
2023-04-20T20:27:31.198Z,63.31
2023-04-20T20:29:59.158Z,62.61
2023-04-20T20:32:28.773Z,63.37
2023-04-20T20:34:57.471Z,63.28
2023-04-20T20:37:25.999Z,62.67
2023-04-20T20:39:54.293Z,61.59
2023-04-20T20:42:22.382Z,62.43
2023-04-20T20:44:50.973Z,61.39
2023-04-20T20:47:19.118Z,61.68
2023-04-20T20:49:48.514Z,62.29
2023-04-20T20:52:16.600Z,63.28
2023-04-20T20:54:44.582Z,63.22
2023-04-20T20:57:12.644Z,63.23
2023-04-20T20:59:40.683Z,62.75
2023-04-20T21:02:08.880Z,63.32
2023-04-20T21:04:37.203Z,63.66
2023-04-20T21:07:06.632Z,63.54
2023-04-20T21:09:34.734Z,62.58
2023-04-20T21:12:02.883Z,62.88
2023-04-20T21:14:30.975Z,62.55
2023-04-20T21:16:59.425Z,61.97
2023-04-20T21:19:27.617Z,63.65
2023-04-20T21:21:55.855Z,62.82
2023-04-20T21:24:25.389Z,62.81
2023-04-20T21:26:53.430Z,62.48
2023-04-20T21:29:21.661Z,62.57
2023-04-20T21:31:52.052Z,62.81
2023-04-20T21:34:20.430Z,62.37
2023-04-20T21:36:48.410Z,62.52
2023-04-20T21:39:16.835Z,62.40
2023-04-20T21:41:46.897Z,61.64
2023-04-20T21:44:15.755Z,60.85
2023-04-20T21:46:43.865Z,61.37
2023-04-20T21:49:11.939Z,61.79
2023-04-20T21:51:39.966Z,61.13
2023-04-20T21:54:08.077Z,62.03
2023-04-20T21:56:36.179Z,61.89
2023-04-20T21:59:05.743Z,61.86
2023-04-20T22:01:33.773Z,62.48
2023-04-20T22:04:02.319Z,61.73
2023-04-20T22:06:31.948Z,62.00
2023-04-20T22:09:00.113Z,62.94
2023-04-20T22:11:29.677Z,63.02
2023-04-20T22:13:58.383Z,61.88
2023-04-20T22:16:28.690Z,62.46
2023-04-20T22:18:57.074Z,62.23
2023-04-20T22:21:25.147Z,63.06
2023-04-20T22:23:53.419Z,62.04
2023-04-20T22:26:21.413Z,62.29
2023-04-20T22:28:49.631Z,62.37
2023-04-20T22:31:17.690Z,62.38
2023-04-20T22:33:47.124Z,62.21
2023-04-20T22:36:15.680Z,62.60
2023-04-20T22:38:43.938Z,63.33
2023-04-20T22:41:12.076Z,65.01
2023-04-20T22:43:40.149Z,65.06
2023-04-20T22:46:08.289Z,64.79
2023-04-20T22:48:36.863Z,65.68
2023-04-20T22:51:06.806Z,64.25
2023-04-20T22:53:34.868Z,63.64
2023-04-20T22:56:07.275Z,64.39
2023-04-20T22:58:35.772Z,64.88
2023-04-20T23:01:03.829Z,65.63
2023-04-20T23:03:32.628Z,64.97
2023-04-20T23:06:00.767Z,63.26
2023-04-20T23:08:30.209Z,63.58
2023-04-20T23:10:59.015Z,63.77
2023-04-20T23:13:27.269Z,64.27
2023-04-20T23:15:55.473Z,64.74
2023-04-20T23:18:23.521Z,64.89
2023-04-20T23:20:51.591Z,65.65
2023-04-20T23:23:19.597Z,66.39
2023-04-20T23:25:49.008Z,65.61
2023-04-20T23:28:17.096Z,65.80
2023-04-20T23:30:45.201Z,65.20
2023-04-20T23:33:13.232Z,64.73
2023-04-20T23:35:42.211Z,62.62
2023-04-20T23:38:10.209Z,61.97
2023-04-20T23:40:39.427Z,61.17
2023-04-20T23:43:08.745Z,60.56
2023-04-20T23:45:36.918Z,60.16
2023-04-20T23:48:05.244Z,59.88
2023-04-20T23:50:33.449Z,60.06
2023-04-20T23:53:02.197Z,59.97
2023-04-20T23:55:30.455Z,59.96
2023-04-20T23:57:58.909Z,59.42
