createdAt,value
2023-03-26T00:00:51.685Z,948.57
2023-03-26T00:01:51.715Z,948.53
2023-03-26T00:02:51.682Z,948.49
2023-03-26T00:03:51.658Z,948.54
2023-03-26T00:04:51.643Z,948.51
2023-03-26T00:05:51.757Z,948.47
2023-03-26T00:06:51.596Z,948.53
2023-03-26T00:07:51.599Z,948.58
2023-03-26T00:08:51.579Z,948.57
2023-03-26T00:09:51.587Z,948.59
2023-03-26T00:10:51.549Z,948.64
2023-03-26T00:11:51.547Z,948.58
2023-03-26T00:12:51.520Z,948.57
2023-03-26T00:13:51.512Z,948.53
2023-03-26T00:14:51.526Z,948.52
2023-03-26T00:15:51.617Z,948.55
2023-03-26T00:16:51.516Z,948.62
2023-03-26T00:17:51.889Z,948.67
2023-03-26T00:18:51.437Z,948.61
2023-03-26T00:19:51.451Z,948.50
2023-03-26T00:20:51.407Z,948.49
2023-03-26T00:21:51.423Z,948.56
2023-03-26T00:22:51.404Z,948.58
2023-03-26T00:23:51.376Z,948.56
2023-03-26T00:24:51.377Z,948.60
2023-03-26T00:25:51.532Z,948.52
2023-03-26T00:26:51.324Z,948.50
2023-03-26T00:27:51.326Z,948.47
2023-03-26T00:28:51.303Z,948.44
2023-03-26T00:29:51.316Z,948.44
2023-03-26T00:30:51.356Z,948.46
2023-03-26T00:31:51.273Z,948.45
2023-03-26T00:32:53.389Z,948.47
2023-03-26T00:33:51.255Z,948.50
2023-03-26T00:34:51.285Z,948.53
2023-03-26T00:35:51.267Z,948.62
2023-03-26T00:36:51.194Z,948.65
2023-03-26T00:37:51.189Z,948.64
2023-03-26T00:38:51.181Z,948.62
2023-03-26T00:39:51.204Z,948.58
2023-03-26T00:40:51.158Z,948.57
2023-03-26T00:41:51.128Z,948.54
2023-03-26T00:42:51.120Z,948.46
2023-03-26T00:43:51.107Z,948.47
2023-03-26T00:44:51.088Z,948.42
2023-03-26T00:45:51.211Z,948.36
2023-03-26T00:46:51.068Z,948.37
2023-03-26T00:47:51.073Z,948.29
2023-03-26T00:48:51.057Z,948.27
2023-03-26T00:49:51.038Z,948.28
2023-03-26T00:50:51.050Z,948.24
2023-03-26T00:51:51.005Z,948.27
2023-03-26T00:52:50.985Z,948.26
2023-03-26T00:53:50.981Z,948.28
2023-03-26T00:54:50.993Z,948.25
2023-03-26T00:55:51.095Z,948.22
2023-03-26T00:56:50.992Z,948.20
2023-03-26T00:57:50.916Z,948.22
2023-03-26T00:58:50.941Z,948.23
2023-03-26T00:59:50.894Z,948.23
2023-03-26T01:00:50.915Z,948.27
2023-03-26T01:01:50.905Z,948.29
2023-03-26T01:02:50.911Z,948.39
2023-03-26T01:04:05.319Z,948.38
2023-03-26T01:04:50.939Z,948.41
2023-03-26T01:05:50.809Z,948.43
2023-03-26T01:06:50.806Z,948.43
2023-03-26T01:07:50.789Z,948.42
2023-03-26T01:08:50.775Z,948.50
2023-03-26T01:09:50.761Z,948.56
2023-03-26T01:10:50.791Z,948.60
2023-03-26T01:11:50.730Z,948.60
2023-03-26T01:12:50.715Z,948.61
2023-03-26T01:13:50.723Z,948.62
2023-03-26T01:14:51.999Z,948.64
2023-03-26T01:15:50.784Z,948.65
2023-03-26T01:16:50.671Z,948.63
2023-03-26T01:17:50.706Z,948.67
2023-03-26T01:18:50.637Z,948.68
2023-03-26T01:19:50.650Z,948.73
2023-03-26T01:20:50.686Z,948.68
2023-03-26T01:21:50.753Z,948.62
2023-03-26T01:22:50.602Z,948.55
2023-03-26T01:23:50.581Z,948.47
2023-03-26T01:24:50.562Z,948.43
2023-03-26T01:25:50.574Z,948.43
2023-03-26T01:26:50.534Z,948.39
2023-03-26T01:27:50.512Z,948.47
2023-03-26T01:28:50.510Z,948.53
2023-03-26T01:29:50.496Z,948.60
2023-03-26T01:30:50.505Z,948.39
2023-03-26T01:31:50.478Z,948.40
2023-03-26T01:32:50.533Z,948.52
2023-03-26T01:33:50.482Z,948.56
2023-03-26T01:34:50.425Z,948.55
2023-03-26T01:35:50.491Z,948.46
2023-03-26T01:36:50.395Z,948.34
2023-03-26T01:37:50.503Z,948.31
2023-03-26T01:38:50.398Z,948.32
2023-03-26T01:39:50.358Z,948.32
2023-03-26T01:40:50.340Z,948.40
2023-03-26T01:41:50.338Z,948.51
2023-03-26T01:42:50.323Z,948.49
2023-03-26T01:43:50.327Z,948.50
2023-03-26T01:44:50.309Z,948.39
2023-03-26T01:45:50.378Z,948.38
2023-03-26T01:46:50.314Z,948.38
2023-03-26T01:47:50.259Z,948.38
2023-03-26T01:48:50.233Z,948.37
2023-03-26T01:49:50.230Z,948.41
2023-03-26T01:50:50.214Z,948.48
2023-03-26T01:51:50.226Z,948.49
2023-03-26T01:52:50.189Z,948.48
2023-03-26T01:53:50.191Z,948.49
2023-03-26T01:54:50.179Z,948.49
2023-03-26T01:55:50.151Z,948.51
2023-03-26T01:56:50.187Z,948.53
2023-03-26T01:57:50.112Z,948.57
2023-03-26T01:58:50.135Z,948.55
2023-03-26T01:59:50.093Z,948.49
2023-03-26T02:00:50.081Z,948.46
2023-03-26T02:01:50.135Z,948.46
2023-03-26T02:02:50.108Z,948.40
2023-03-26T02:03:50.059Z,948.44
2023-03-26T02:04:50.039Z,948.44
2023-03-26T02:05:50.020Z,948.42
2023-03-26T02:06:49.999Z,948.41
2023-03-26T02:07:49.999Z,948.39
2023-03-26T02:08:49.959Z,948.34
2023-03-26T02:09:49.967Z,948.37
2023-03-26T02:10:49.930Z,948.38
2023-03-26T02:11:49.935Z,948.31
2023-03-26T02:12:49.951Z,948.30
2023-03-26T02:13:49.907Z,948.29
2023-03-26T02:14:49.911Z,948.39
2023-03-26T02:15:49.955Z,948.40
2023-03-26T02:16:49.859Z,948.33
2023-03-26T02:17:49.874Z,948.32
2023-03-26T02:18:49.862Z,948.35
2023-03-26T02:19:49.814Z,948.33
2023-03-26T02:20:49.811Z,948.32
2023-03-26T02:21:49.798Z,948.22
2023-03-26T02:22:49.774Z,948.16
2023-03-26T02:23:49.796Z,948.20
2023-03-26T02:24:49.749Z,948.20
2023-03-26T02:25:49.752Z,948.22
2023-03-26T02:26:49.731Z,948.19
2023-03-26T02:27:49.801Z,948.21
2023-03-26T02:28:49.734Z,948.16
2023-03-26T02:29:49.681Z,948.16
2023-03-26T02:30:49.680Z,948.13
2023-03-26T02:31:49.724Z,948.12
2023-03-26T02:32:49.651Z,948.23
2023-03-26T02:33:49.621Z,948.24
2023-03-26T02:34:49.648Z,948.24
2023-03-26T02:35:49.756Z,948.34
2023-03-26T02:36:49.617Z,948.40
2023-03-26T02:37:49.568Z,948.33
2023-03-26T02:38:49.566Z,948.43
2023-03-26T02:39:49.573Z,948.39
2023-03-26T02:40:49.528Z,948.43
2023-03-26T02:41:49.547Z,948.32
2023-03-26T02:42:49.506Z,948.32
2023-03-26T02:43:49.500Z,948.39
2023-03-26T02:44:49.512Z,948.34
2023-03-26T02:45:49.536Z,948.19
2023-03-26T02:46:49.448Z,948.15
2023-03-26T02:47:49.440Z,948.20
2023-03-26T02:48:49.425Z,948.09
2023-03-26T02:49:49.447Z,948.18
2023-03-26T02:50:49.436Z,948.28
2023-03-26T02:51:49.395Z,948.27
2023-03-26T02:52:49.384Z,948.18
2023-03-26T02:53:49.362Z,948.24
2023-03-26T02:54:49.379Z,948.25
2023-03-26T02:55:49.346Z,948.25
2023-03-26T02:56:49.369Z,948.19
2023-03-26T02:57:49.312Z,948.21
2023-03-26T02:58:49.286Z,948.22
2023-03-26T02:59:49.280Z,948.15
2023-03-26T03:00:49.327Z,948.14
2023-03-26T03:01:49.280Z,948.10
2023-03-26T03:02:49.307Z,948.20
2023-03-26T03:03:49.229Z,948.23
2023-03-26T03:04:49.230Z,948.21
2023-03-26T03:05:49.228Z,948.17
2023-03-26T03:06:49.184Z,948.15
2023-03-26T03:07:49.189Z,948.11
2023-03-26T03:08:49.178Z,948.11
2023-03-26T03:09:49.150Z,948.14
2023-03-26T03:10:49.188Z,948.15
2023-03-26T03:11:49.135Z,948.10
2023-03-26T03:12:49.111Z,948.10
2023-03-26T03:13:49.112Z,948.10
2023-03-26T03:14:49.089Z,948.01
2023-03-26T03:15:49.089Z,948.00
2023-03-26T03:16:49.161Z,947.99
2023-03-26T03:17:49.138Z,947.98
2023-03-26T03:18:49.033Z,947.94
2023-03-26T03:19:49.012Z,947.96
2023-03-26T03:20:49.036Z,947.89
2023-03-26T03:21:49.005Z,947.89
2023-03-26T03:22:48.986Z,947.82
2023-03-26T03:23:48.956Z,947.78
2023-03-26T03:24:48.938Z,947.78
2023-03-26T03:25:48.959Z,947.80
2023-03-26T03:26:48.935Z,947.82
2023-03-26T03:27:48.936Z,947.82
2023-03-26T03:28:48.897Z,947.78
2023-03-26T03:29:48.880Z,947.76
2023-03-26T03:30:48.969Z,947.74
2023-03-26T03:31:48.890Z,947.68
2023-03-26T03:32:48.864Z,947.70
2023-03-26T03:33:48.856Z,947.75
2023-03-26T03:34:48.824Z,947.74
2023-03-26T03:35:48.861Z,947.67
2023-03-26T03:36:48.799Z,947.76
2023-03-26T03:37:48.784Z,947.71
2023-03-26T03:38:48.802Z,947.84
2023-03-26T03:39:48.748Z,947.74
2023-03-26T03:40:48.739Z,947.75
2023-03-26T03:41:48.723Z,947.82
2023-03-26T03:42:48.712Z,947.87
2023-03-26T03:43:48.688Z,947.82
2023-03-26T03:44:48.744Z,947.82
2023-03-26T03:45:48.728Z,947.86
2023-03-26T03:46:48.703Z,947.90
2023-03-26T03:47:48.700Z,947.90
2023-03-26T03:48:48.642Z,947.80
2023-03-26T03:49:48.614Z,947.86
2023-03-26T03:50:48.605Z,947.77
2023-03-26T03:51:48.593Z,947.77
2023-03-26T03:52:48.596Z,947.71
2023-03-26T03:53:48.560Z,947.72
2023-03-26T03:54:48.570Z,947.72
2023-03-26T03:55:48.536Z,947.68
2023-03-26T03:56:48.516Z,947.70
2023-03-26T03:57:48.547Z,947.60
2023-03-26T03:58:48.496Z,947.64
2023-03-26T03:59:48.544Z,947.70
2023-03-26T04:00:48.458Z,947.72
2023-03-26T04:01:48.489Z,947.67
2023-03-26T04:02:48.576Z,947.67
2023-03-26T04:03:48.532Z,947.65
2023-03-26T04:04:48.519Z,947.71
2023-03-26T04:05:48.414Z,947.72
2023-03-26T04:06:48.422Z,947.71
2023-03-26T04:07:48.374Z,947.72
2023-03-26T04:08:48.363Z,947.71
2023-03-26T04:09:48.350Z,947.69
2023-03-26T04:10:48.353Z,947.69
2023-03-26T04:11:48.351Z,947.64
2023-03-26T04:12:48.292Z,947.63
2023-03-26T04:13:48.316Z,947.65
2023-03-26T04:14:48.286Z,947.64
2023-03-26T04:15:48.363Z,947.65
2023-03-26T04:16:48.281Z,947.62
2023-03-26T04:17:48.348Z,947.65
2023-03-26T04:18:48.232Z,947.61
2023-03-26T04:19:48.217Z,947.60
2023-03-26T04:20:48.203Z,947.61
2023-03-26T04:21:48.221Z,947.59
2023-03-26T04:22:48.191Z,947.64
2023-03-26T04:23:48.165Z,947.71
2023-03-26T04:24:48.159Z,947.67
2023-03-26T04:25:48.140Z,947.68
2023-03-26T04:26:48.172Z,947.73
2023-03-26T04:27:48.114Z,947.76
2023-03-26T04:28:48.119Z,947.75
2023-03-26T04:29:48.074Z,947.78
2023-03-26T04:30:48.070Z,947.76
2023-03-26T04:31:48.098Z,947.67
2023-03-26T04:32:48.061Z,947.66
2023-03-26T04:33:48.034Z,947.69
2023-03-26T04:34:48.008Z,947.65
2023-03-26T04:35:48.212Z,947.54
2023-03-26T04:36:47.998Z,947.62
2023-03-26T04:37:47.975Z,947.62
2023-03-26T04:38:47.959Z,947.55
2023-03-26T04:39:47.949Z,947.53
2023-03-26T04:40:47.937Z,947.58
2023-03-26T04:41:47.944Z,947.55
2023-03-26T04:42:47.900Z,947.56
2023-03-26T04:43:47.896Z,947.52
2023-03-26T04:44:47.894Z,947.53
2023-03-26T04:45:47.882Z,947.47
2023-03-26T04:46:47.857Z,947.51
2023-03-26T04:47:47.899Z,947.54
2023-03-26T04:48:47.835Z,947.46
2023-03-26T04:49:47.805Z,947.43
2023-03-26T04:50:47.791Z,947.43
2023-03-26T04:51:47.818Z,947.37
2023-03-26T04:52:47.770Z,947.44
2023-03-26T04:53:47.758Z,947.41
2023-03-26T04:54:47.737Z,947.45
2023-03-26T04:55:47.726Z,947.44
2023-03-26T04:56:47.745Z,947.43
2023-03-26T04:57:47.734Z,947.42
2023-03-26T04:58:47.680Z,947.46
2023-03-26T04:59:47.690Z,947.42
2023-03-26T05:00:47.685Z,947.46
2023-03-26T05:01:47.653Z,947.44
2023-03-26T05:02:47.713Z,947.39
2023-03-26T05:03:47.624Z,947.37
2023-03-26T05:04:47.621Z,947.37
2023-03-26T05:05:47.586Z,947.40
2023-03-26T05:06:47.573Z,947.38
2023-03-26T05:07:47.589Z,947.34
2023-03-26T05:08:47.584Z,947.34
2023-03-26T05:09:47.541Z,947.34
2023-03-26T05:10:47.524Z,947.30
2023-03-26T05:11:47.520Z,947.26
2023-03-26T05:12:47.600Z,947.30
2023-03-26T05:13:47.509Z,947.27
2023-03-26T05:14:47.485Z,947.29
2023-03-26T05:15:47.456Z,947.26
2023-03-26T05:16:47.483Z,947.24
2023-03-26T05:17:47.439Z,947.22
2023-03-26T05:18:47.440Z,947.21
2023-03-26T05:19:47.413Z,947.22
2023-03-26T05:20:47.403Z,947.14
2023-03-26T05:21:47.364Z,947.16
2023-03-26T05:22:47.359Z,947.16
2023-03-26T05:23:47.350Z,947.19
2023-03-26T05:24:47.348Z,947.15
2023-03-26T05:25:47.433Z,947.17
2023-03-26T05:26:47.321Z,947.13
2023-03-26T05:27:47.305Z,947.21
2023-03-26T05:28:47.293Z,947.23
2023-03-26T05:29:47.324Z,947.18
2023-03-26T05:30:47.265Z,947.17
2023-03-26T05:31:47.332Z,947.15
2023-03-26T05:32:47.269Z,947.18
2023-03-26T05:33:47.273Z,947.18
2023-03-26T05:34:47.239Z,947.21
2023-03-26T05:35:47.262Z,947.28
2023-03-26T05:36:47.191Z,947.28
2023-03-26T05:37:47.170Z,947.29
2023-03-26T05:38:47.271Z,947.19
2023-03-26T05:39:47.285Z,947.18
2023-03-26T05:40:47.121Z,947.13
2023-03-26T05:41:47.134Z,947.07
2023-03-26T05:42:47.099Z,947.07
2023-03-26T05:43:47.083Z,947.02
2023-03-26T05:44:47.088Z,947.01
2023-03-26T05:45:47.087Z,946.96
2023-03-26T05:46:47.056Z,946.92
2023-03-26T05:47:47.057Z,946.90
2023-03-26T05:48:47.021Z,946.90
2023-03-26T05:49:47.057Z,946.82
2023-03-26T05:50:46.983Z,946.75
2023-03-26T05:51:46.972Z,946.74
2023-03-26T05:52:46.966Z,946.69
2023-03-26T05:53:46.946Z,946.67
2023-03-26T05:54:46.959Z,946.64
2023-03-26T05:55:46.936Z,946.65
2023-03-26T05:56:46.939Z,946.65
2023-03-26T05:57:46.898Z,946.63
2023-03-26T05:58:46.891Z,946.61
2023-03-26T05:59:46.895Z,946.59
2023-03-26T06:00:46.879Z,946.61
2023-03-26T06:01:46.829Z,946.63
2023-03-26T06:02:47.097Z,946.63
2023-03-26T06:03:46.966Z,946.63
2023-03-26T06:04:46.858Z,946.64
2023-03-26T06:05:46.826Z,946.62
2023-03-26T06:06:46.781Z,946.65
2023-03-26T06:07:46.762Z,946.64
2023-03-26T06:08:46.762Z,946.68
2023-03-26T06:09:46.738Z,946.65
2023-03-26T06:10:46.741Z,946.62
2023-03-26T06:11:46.703Z,946.59
2023-03-26T06:12:46.706Z,946.58
2023-03-26T06:13:46.673Z,946.58
2023-03-26T06:14:46.671Z,946.53
2023-03-26T06:15:46.761Z,946.52
2023-03-26T06:16:46.635Z,946.49
2023-03-26T06:17:46.690Z,946.46
2023-03-26T06:18:46.655Z,946.44
2023-03-26T06:19:46.608Z,946.39
2023-03-26T06:20:46.578Z,946.37
2023-03-26T06:21:46.597Z,946.33
2023-03-26T06:22:46.591Z,946.29
2023-03-26T06:23:46.548Z,946.32
2023-03-26T06:24:46.525Z,946.30
2023-03-26T06:25:46.516Z,946.28
2023-03-26T06:26:46.519Z,946.23
2023-03-26T06:27:46.480Z,946.23
2023-03-26T06:28:46.506Z,946.17
2023-03-26T06:29:46.470Z,946.17
2023-03-26T06:30:46.461Z,946.15
2023-03-26T06:31:46.460Z,946.15
2023-03-26T06:32:46.443Z,946.12
2023-03-26T06:33:46.428Z,946.12
2023-03-26T06:34:46.412Z,946.09
2023-03-26T06:35:46.458Z,946.11
2023-03-26T06:36:46.374Z,946.15
2023-03-26T06:37:46.376Z,946.19
2023-03-26T06:38:46.346Z,946.21
2023-03-26T06:39:46.354Z,946.23
2023-03-26T06:40:46.326Z,946.27
2023-03-26T06:41:46.299Z,946.24
2023-03-26T06:43:08.625Z,946.29
2023-03-26T06:43:46.297Z,946.30
2023-03-26T06:44:46.284Z,946.30
2023-03-26T06:45:46.268Z,946.32
2023-03-26T06:46:46.285Z,946.31
2023-03-26T06:47:46.265Z,946.33
2023-03-26T06:48:46.225Z,946.35
2023-03-26T06:49:46.191Z,946.27
2023-03-26T06:50:46.215Z,946.27
2023-03-26T06:51:46.160Z,946.21
2023-03-26T06:52:46.156Z,946.18
2023-03-26T06:53:46.152Z,946.20
2023-03-26T06:54:46.144Z,946.13
2023-03-26T06:55:46.143Z,946.14
2023-03-26T06:56:46.149Z,946.14
2023-03-26T06:57:46.089Z,946.12
2023-03-26T06:58:46.083Z,946.14
2023-03-26T06:59:46.076Z,946.20
2023-03-26T07:00:46.140Z,946.16
2023-03-26T07:01:46.852Z,946.10
2023-03-26T07:02:46.081Z,946.06
2023-03-26T07:03:46.077Z,946.08
2023-03-26T07:04:46.002Z,946.09
2023-03-26T07:05:46.011Z,946.02
2023-03-26T07:06:46.023Z,946.00
2023-03-26T07:07:46.793Z,945.97
2023-03-26T07:08:45.960Z,945.92
2023-03-26T07:09:45.934Z,945.85
2023-03-26T07:10:45.926Z,945.85
2023-03-26T07:11:45.944Z,945.83
2023-03-26T07:12:45.895Z,945.78
2023-03-26T07:13:45.894Z,945.71
2023-03-26T07:14:45.867Z,945.65
2023-03-26T07:15:45.851Z,945.61
2023-03-26T07:16:45.884Z,945.61
2023-03-26T07:17:45.919Z,945.58
2023-03-26T07:18:45.810Z,945.54
2023-03-26T07:19:45.799Z,945.57
2023-03-26T07:20:45.783Z,945.60
2023-03-26T07:21:45.796Z,945.58
2023-03-26T07:22:45.777Z,945.48
2023-03-26T07:23:45.741Z,945.48
2023-03-26T07:24:45.734Z,945.45
2023-03-26T07:25:45.753Z,945.44
2023-03-26T07:26:45.715Z,945.41
2023-03-26T07:27:45.681Z,945.41
2023-03-26T07:29:05.181Z,945.36
2023-03-26T07:29:45.659Z,945.36
2023-03-26T07:30:45.685Z,945.30
2023-03-26T07:31:45.665Z,945.27
2023-03-26T07:32:45.640Z,945.27
2023-03-26T07:33:45.614Z,945.22
2023-03-26T07:34:45.627Z,945.14
2023-03-26T07:35:45.599Z,945.09
2023-03-26T07:36:45.569Z,945.08
2023-03-26T07:37:45.577Z,945.04
2023-03-26T07:38:45.601Z,945.03
2023-03-26T07:39:45.564Z,944.99
2023-03-26T07:40:45.533Z,944.94
2023-03-26T07:41:45.501Z,944.88
2023-03-26T07:42:45.525Z,944.82
2023-03-26T07:43:45.475Z,944.83
2023-03-26T07:44:45.456Z,944.73
2023-03-26T07:45:45.539Z,944.67
2023-03-26T07:46:45.427Z,944.59
2023-03-26T07:47:45.439Z,944.50
2023-03-26T07:48:45.406Z,944.49
2023-03-26T07:49:45.395Z,944.42
2023-03-26T07:50:45.398Z,944.42
2023-03-26T07:51:45.399Z,944.36
2023-03-26T07:52:45.371Z,944.35
2023-03-26T07:53:45.358Z,944.31
2023-03-26T07:54:45.333Z,944.27
2023-03-26T07:55:45.302Z,944.26
2023-03-26T07:56:45.404Z,944.25
2023-03-26T07:57:45.286Z,944.14
2023-03-26T07:58:45.265Z,944.11
2023-03-26T07:59:45.352Z,944.04
2023-03-26T08:00:45.404Z,944.04
2023-03-26T08:01:45.262Z,944.02
2023-03-26T08:02:45.318Z,943.98
2023-03-26T08:03:45.278Z,943.97
2023-03-26T08:04:45.288Z,943.95
2023-03-26T08:05:45.178Z,943.91
2023-03-26T08:06:45.184Z,943.94
2023-03-26T08:07:45.159Z,943.88
2023-03-26T08:08:45.127Z,943.89
2023-03-26T08:09:45.122Z,943.87
2023-03-26T08:10:45.102Z,943.88
2023-03-26T08:11:45.123Z,943.88
2023-03-26T08:12:45.085Z,943.84
2023-03-26T08:13:45.077Z,943.84
2023-03-26T08:14:45.066Z,943.79
2023-03-26T08:15:45.065Z,943.81
2023-03-26T08:16:45.054Z,943.77
2023-03-26T08:18:16.290Z,943.77
2023-03-26T08:18:45.027Z,943.79
2023-03-26T08:19:44.980Z,943.74
2023-03-26T08:20:44.965Z,943.75
2023-03-26T08:21:45.011Z,943.75
2023-03-26T08:22:44.954Z,943.74
2023-03-26T08:23:50.283Z,943.76
2023-03-26T08:24:44.906Z,943.75
2023-03-26T08:25:44.889Z,943.79
2023-03-26T08:26:44.909Z,943.74
2023-03-26T08:27:44.880Z,943.76
2023-03-26T08:28:44.888Z,943.73
2023-03-26T08:29:44.842Z,943.71
2023-03-26T08:30:44.843Z,943.69
2023-03-26T08:31:44.817Z,943.64
2023-03-26T08:32:44.820Z,943.61
2023-03-26T08:33:44.830Z,943.57
2023-03-26T08:34:44.776Z,943.55
2023-03-26T08:35:44.794Z,943.55
2023-03-26T08:36:44.754Z,943.62
2023-03-26T08:37:44.741Z,943.61
2023-03-26T08:38:46.822Z,943.56
2023-03-26T08:39:44.708Z,943.50
2023-03-26T08:40:44.695Z,943.47
2023-03-26T08:41:44.683Z,943.41
2023-03-26T08:42:44.677Z,943.39
2023-03-26T08:43:44.645Z,943.36
2023-03-26T08:44:44.660Z,943.33
2023-03-26T08:45:44.618Z,943.30
2023-03-26T08:46:44.654Z,943.27
2023-03-26T08:47:44.637Z,943.22
2023-03-26T08:48:44.618Z,943.13
2023-03-26T08:49:44.605Z,943.14
2023-03-26T08:50:44.576Z,943.12
2023-03-26T08:51:44.556Z,943.04
2023-03-26T08:52:44.580Z,943.02
2023-03-26T08:53:44.535Z,942.96
2023-03-26T08:54:44.534Z,942.96
2023-03-26T08:55:44.506Z,942.93
2023-03-26T08:56:44.509Z,942.95
2023-03-26T08:57:44.467Z,942.96
2023-03-26T08:58:44.489Z,942.94
2023-03-26T08:59:44.438Z,942.89
2023-03-26T09:00:44.440Z,942.83
2023-03-26T09:01:44.503Z,942.79
2023-03-26T09:02:44.397Z,942.75
2023-03-26T09:03:44.413Z,942.66
2023-03-26T09:04:44.405Z,942.66
2023-03-26T09:05:44.352Z,942.65
2023-03-26T09:06:44.339Z,942.67
2023-03-26T09:07:44.323Z,942.66
2023-03-26T09:08:53.717Z,942.66
2023-03-26T09:09:44.346Z,942.69
2023-03-26T09:10:44.272Z,942.61
2023-03-26T09:11:44.288Z,942.57
2023-03-26T09:12:44.264Z,942.53
2023-03-26T09:13:44.238Z,942.52
2023-03-26T09:14:44.249Z,942.50
2023-03-26T09:15:44.232Z,942.48
2023-03-26T09:16:44.298Z,942.42
2023-03-26T09:17:44.234Z,942.40
2023-03-26T09:18:44.169Z,942.37
2023-03-26T09:19:44.190Z,942.37
2023-03-26T09:20:44.192Z,942.38
2023-03-26T09:21:44.152Z,942.38
2023-03-26T09:22:44.136Z,942.38
2023-03-26T09:23:44.125Z,942.39
2023-03-26T09:24:44.115Z,942.39
2023-03-26T09:25:44.120Z,942.34
2023-03-26T09:26:44.095Z,942.35
2023-03-26T09:27:44.072Z,942.35
2023-03-26T09:28:44.097Z,942.31
2023-03-26T09:29:44.037Z,942.34
2023-03-26T09:30:44.039Z,942.35
2023-03-26T09:31:44.042Z,942.35
2023-03-26T09:32:44.069Z,942.41
2023-03-26T09:33:43.979Z,942.42
2023-03-26T09:34:43.961Z,942.42
2023-03-26T09:35:43.984Z,942.44
2023-03-26T09:36:43.961Z,942.47
2023-03-26T09:37:57.461Z,942.48
2023-03-26T09:38:43.941Z,942.49
2023-03-26T09:39:43.927Z,942.54
2023-03-26T09:40:43.914Z,942.56
2023-03-26T09:41:43.905Z,942.56
2023-03-26T09:42:43.882Z,942.63
2023-03-26T09:43:43.831Z,942.66
2023-03-26T09:44:43.827Z,942.65
2023-03-26T09:45:43.883Z,942.70
2023-03-26T09:46:46.147Z,942.68
2023-03-26T09:47:43.860Z,942.61
2023-03-26T09:48:43.771Z,942.57
2023-03-26T09:49:43.779Z,942.51
2023-03-26T09:50:43.766Z,942.46
2023-03-26T09:51:43.759Z,942.48
2023-03-26T09:52:43.730Z,942.52
2023-03-26T09:53:43.707Z,942.55
2023-03-26T09:54:43.698Z,942.55
2023-03-26T09:55:43.678Z,942.57
2023-03-26T09:56:43.707Z,942.57
2023-03-26T09:57:43.757Z,942.50
2023-03-26T09:58:43.635Z,942.43
2023-03-26T09:59:43.627Z,942.36
2023-03-26T10:00:43.681Z,942.36
2023-03-26T10:01:43.655Z,942.27
2023-03-26T10:02:46.763Z,942.23
2023-03-26T10:03:43.579Z,942.19
2023-03-26T10:04:43.583Z,942.16
2023-03-26T10:05:43.549Z,942.18
2023-03-26T10:06:43.562Z,942.22
2023-03-26T10:07:43.526Z,942.22
2023-03-26T10:08:43.497Z,942.22
2023-03-26T10:09:43.490Z,942.22
2023-03-26T10:10:43.892Z,942.18
2023-03-26T10:11:43.495Z,942.23
2023-03-26T10:12:43.466Z,942.24
2023-03-26T10:13:43.453Z,942.28
2023-03-26T10:14:43.424Z,942.30
2023-03-26T10:15:43.415Z,942.35
2023-03-26T10:16:43.486Z,942.38
2023-03-26T10:17:43.475Z,942.39
2023-03-26T10:18:43.375Z,942.43
2023-03-26T10:19:43.372Z,942.42
2023-03-26T10:20:43.372Z,942.45
2023-03-26T10:21:43.329Z,942.47
2023-03-26T10:22:43.364Z,942.50
2023-03-26T10:23:43.304Z,942.49
2023-03-26T10:24:43.280Z,942.51
2023-03-26T10:25:43.306Z,942.61
2023-03-26T10:27:08.482Z,942.66
2023-03-26T10:27:43.294Z,942.70
2023-03-26T10:28:43.241Z,942.73
2023-03-26T10:29:43.229Z,942.74
2023-03-26T10:30:43.219Z,942.67
2023-03-26T10:31:43.220Z,942.82
2023-03-26T10:32:43.216Z,942.92
2023-03-26T10:33:43.168Z,942.91
2023-03-26T10:34:43.135Z,942.94
2023-03-26T10:35:43.168Z,942.95
2023-03-26T10:36:43.168Z,942.96
2023-03-26T10:37:43.112Z,943.03
2023-03-26T10:38:43.084Z,943.03
2023-03-26T10:39:43.628Z,942.98
2023-03-26T10:40:43.063Z,942.94
2023-03-26T10:41:43.076Z,942.98
2023-03-26T10:42:43.050Z,943.00
2023-03-26T10:43:43.024Z,943.03
2023-03-26T10:44:43.029Z,943.02
2023-03-26T10:45:42.987Z,943.05
2023-03-26T10:46:42.997Z,943.02
2023-03-26T10:47:43.001Z,943.00
2023-03-26T10:48:42.954Z,942.97
2023-03-26T10:49:42.965Z,943.02
2023-03-26T10:50:42.944Z,943.07
2023-03-26T10:51:42.910Z,943.07
2023-03-26T10:52:42.943Z,943.03
2023-03-26T10:53:42.886Z,943.05
2023-03-26T10:54:42.915Z,942.98
2023-03-26T10:55:42.870Z,942.95
2023-03-26T10:56:42.858Z,942.94
2023-03-26T10:57:42.830Z,942.91
2023-03-26T10:58:48.703Z,942.89
2023-03-26T10:59:42.840Z,942.91
2023-03-26T11:00:42.809Z,942.86
2023-03-26T11:01:42.812Z,942.88
2023-03-26T11:02:42.833Z,942.90
2023-03-26T11:03:42.743Z,942.93
2023-03-26T11:04:42.775Z,942.87
2023-03-26T11:05:42.751Z,942.87
2023-03-26T11:06:42.722Z,942.88
2023-03-26T11:07:42.704Z,942.86
2023-03-26T11:08:42.683Z,942.85
2023-03-26T11:09:42.690Z,942.90
2023-03-26T11:10:42.666Z,942.87
2023-03-26T11:11:42.648Z,942.88
2023-03-26T11:12:42.630Z,942.86
2023-03-26T11:13:42.617Z,942.89
2023-03-26T11:14:42.645Z,942.90
2023-03-26T11:15:42.620Z,942.90
2023-03-26T11:16:42.582Z,942.92
2023-03-26T11:17:42.595Z,942.91
2023-03-26T11:18:42.564Z,942.93
2023-03-26T11:19:42.545Z,942.88
2023-03-26T11:20:42.568Z,942.95
2023-03-26T11:21:42.518Z,942.92
2023-03-26T11:22:42.495Z,942.87
2023-03-26T11:23:42.483Z,942.84
2023-03-26T11:24:42.478Z,942.80
2023-03-26T11:25:42.490Z,942.73
2023-03-26T11:26:42.450Z,942.75
2023-03-26T11:27:42.439Z,942.76
2023-03-26T11:28:42.415Z,942.71
2023-03-26T11:29:42.401Z,942.68
2023-03-26T11:30:42.462Z,942.60
2023-03-26T11:31:42.433Z,942.51
2023-03-26T11:32:42.389Z,942.44
2023-03-26T11:34:37.047Z,942.35
2023-03-26T11:34:42.364Z,942.28
2023-03-26T11:35:42.405Z,942.22
2023-03-26T11:36:42.308Z,942.18
2023-03-26T11:37:42.296Z,942.23
2023-03-26T11:38:42.277Z,942.11
2023-03-26T11:39:42.298Z,942.10
2023-03-26T11:40:42.256Z,942.03
2023-03-26T11:41:42.240Z,942.00
2023-03-26T11:42:42.231Z,941.98
2023-03-26T11:43:42.226Z,942.04
2023-03-26T11:44:42.214Z,942.01
2023-03-26T11:45:42.241Z,942.06
2023-03-26T11:46:42.236Z,942.07
2023-03-26T11:47:42.185Z,942.09
2023-03-26T11:48:42.172Z,942.09
2023-03-26T11:49:42.127Z,942.10
2023-03-26T11:50:42.105Z,942.04
2023-03-26T11:51:42.161Z,942.06
2023-03-26T11:52:42.087Z,942.11
2023-03-26T11:53:42.077Z,942.18
2023-03-26T11:54:42.060Z,942.20
2023-03-26T11:55:42.043Z,942.23
2023-03-26T11:56:42.128Z,942.24
2023-03-26T11:57:42.074Z,942.30
2023-03-26T11:58:41.999Z,942.33
2023-03-26T11:59:55.604Z,942.33
2023-03-26T12:00:41.985Z,942.33
2023-03-26T12:01:42.017Z,942.29
2023-03-26T12:02:41.982Z,942.23
2023-03-26T12:03:41.938Z,942.22
2023-03-26T12:04:41.969Z,942.23
2023-03-26T12:05:41.895Z,942.21
2023-03-26T12:06:41.885Z,942.18
2023-03-26T12:07:41.903Z,942.12
2023-03-26T12:08:41.855Z,942.12
2023-03-26T12:09:41.861Z,942.11
2023-03-26T12:10:41.839Z,942.00
2023-03-26T12:11:41.819Z,941.94
2023-03-26T12:12:41.885Z,941.96
2023-03-26T12:13:41.938Z,941.95
2023-03-26T12:14:41.792Z,941.91
2023-03-26T12:15:41.763Z,941.93
2023-03-26T12:16:41.775Z,941.93
2023-03-26T12:17:41.784Z,941.88
2023-03-26T12:18:41.740Z,941.86
2023-03-26T12:19:41.731Z,941.84
2023-03-26T12:20:41.694Z,941.78
2023-03-26T12:21:41.687Z,941.66
2023-03-26T12:22:43.485Z,941.65
2023-03-26T12:23:41.651Z,941.65
2023-03-26T12:24:41.648Z,941.65
2023-03-26T12:25:41.631Z,941.67
2023-03-26T12:26:41.814Z,941.66
2023-03-26T12:27:41.608Z,941.67
2023-03-26T12:28:42.997Z,941.71